"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore"
"80379","Sopla","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 69 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.69","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3450,4487,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57913","Charity","Etching and lavis"," Prints","5 7/16 x 7 9/16 in. (13.81 x 19.21 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature","Lower Left-Hand Plate (in-plate)","II","","Plate 27","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.43","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5478,4097,0,"1",0,"Harris-147.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57863","What Courage","Etching and aquatint"," Prints","5 3/8 x 7 3/8 in. (13.65 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 7","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.23","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-127.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58298","Disparate allegre (Merry folly)","Etching, aquatint, burnishing, and drypoint"," Prints","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 12","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.394","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8212,5520,0,"1",0,"H.259.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58301","Two Heads Are Better Than One","Etching, aquatint, drypoint, and burin"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 11","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.393","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8167,5552,0,"1",0,"H.258.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58284","Disparate cruel (Cruel Folly)","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 6","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.388","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6773,4560,0,"1",0,"Harris 253.III.1, D. 207
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58283","Unas de Gato y Habito de Beato","Etching and aquatint"," Prints","8 1/2 x 12 3/4 in. (21.59 x 32.39 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 9","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.391","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8171,6458,0,"1",0,"H.256.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57926","¡Grande hazaña! ¡Con muertos! (A Heroic Feat! With Dead Men!)","Etching and aquatint"," Prints","5 1/2 x 7 5/16 in. (13.97 x 18.57 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature","In plate","","","Plate 39","P & D Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.55","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",1,"Harris-159.III.1a",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57919","It Will Be The Same","Etching and aquatint"," Prints","5 1/8 x 7 9/16 in. (13.02 x 19.21 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 21","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.37","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-141.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58090","Harvest of the Dead","Etching and aquatint"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 63","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.79","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4720,3502,0,"1",0,"Harris 183.III.1; D.182 v/v",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58092","May The Cord Break","Etching and aquatint"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 77","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.93","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5504,4097,0,"1",0,"Harris 183.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80347","Si sabrá mas el discipulo?","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 37 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.37","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3431,4640,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80340","Esto si que es leer","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 29 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.29","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3390,4639,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80222","El de la rollona","Etching and aquatint"," Prints; Books","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 4 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.4","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3381,4530,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80322","A caza de dientes","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 12 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.12","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3480,4651,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80329","Todos Caerán","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 19 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.19","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3480,4778,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58300","Unbridled Folly","Etching, burnished aquatint, and drypoint"," Prints","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","The evocative ""Los Proverbios,"" originally called ""Disparates,"" was executed near the end of Goya’s life and never published by the artist. Shrouded in aquatinted darkness, the images are enigmatic, dreamlike, and haunting, and resist easy explanation. The title Disparates, which can be loosely translated as “folly” or “absurdity,” is based on captions written by Goya on some early working proofs.

This disturbing image of a woman abducted by a horse was untitled at Goya’s death. When the series was published posthumously by the Royal Academy of San Fernando in Madrid, it acquired the new name Los Proverbios and attempts were made to link the images to traditional Spanish proverbs. One scholar associated this print with the Spanish proverb “A woman and a horse, let someone else master them” (La mujer y el potro, que los dome otro).","Plate 10","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.392","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8160,5464,0,"1",1,"H.257.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58299","Andarse por las ramas (To go amongst the Branches, i.e., to Talk through one's Hat)","Etching and aquatint"," Prints","8 3/8 x 12 5/8 in. (21.27 x 32.07 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 3","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.385","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8203,5517,0,"1",0,"H.250.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58282","Pesa mas que un burro muerto (Heavier Than a Dead Donkey )","Etching and aquatint"," Prints","8 3/8 x 12 5/8 in. (21.27 x 32.07 cm) (image)","Print","Europe","Spain",,"1816-19 (published 1864)","Not on View","19th century","","","","","Plate 1","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.383","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8231,5566,0,"1",0,"H.248.III.1, D. 202
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58281","Count of the Palate","Etching, aquatint, drypoint and burin"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
12 5/8 x 9 9/16 in. (32.07 x 24.29 cm) (sheet)","Print","Europe","Spain",,"c. 1855","Not on View","19th century","","","","","plate 33 from Los Caprichos (second edition)","","From Los Caprichos","Gift of funds from the Print and Drawing Council","P.85.53","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4135,5465,0,"1",0,"Harris 68 III.2, D.70 ii/iii",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57916","One Can't Tell Why","Etching and aquatint"," Prints","4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 35","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.51","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-155.III.1a",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57915","That's Tough!","Etching and aquatint"," Prints","7 3/4 x 7 7/16 in. (19.69 x 18.89 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 31","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.47","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-151.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57930","A Woman's Charity","Etching and aquatint"," Prints","5 1/16 x 7 in. (12.86 x 17.78 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 49","","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.65","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5518,4097,0,"1",0,"Harris-169.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"80224","Tal para qual","Etching and aquatint"," Prints; Books","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 5 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.5","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3428,4430,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58294","Reniego al Amigo que Cubre con las Alas y Muerde con el Pico (Renounce the friend who covers you with his wings and bites you with his beak)","Etching and aquatint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"c. 1820 (printed 1864)","Not on View","19th century","","","","Francisco Goya was a prolific yet mysterious printmaker. This plate comes from a series of dreamlike images first published 36 years after his death under the title Los Proverbios (The Proverbs). Goya apparently never assigned a title to the series or to any of the individual plates.

The dreams often veer into the realm of nightmarish fantasies. This image recalls a proverb that warns, “Renounce the friend who covers you with his wings and bites you with his beak.”","Plate 5","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.387","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8150,6548,0,"1",0,"H.252.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58287","Alegrias Antinejo, Què Mañana Seras Ceniga (Foolishness at the Carnival)","Etching and aquatint"," Prints","8 1/4 x 12 1/2 in. (20.96 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 14","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.396","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",8161,5556,0,"1",0,"Harris 261.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58280","Al Conde Palatino","Etching and aquatint"," Prints","7 1/4 x 4 3/4 in. (18.42 x 12.07 cm) (image)","Print","Europe","Spain",,"1799","Not on View","18th century","","","","","Plate 33, etching, aquatint, drypoint and burin in dark brown ink, first edition; matted with P.84.6.","","From Los Caprichos","Gift of funds from Anonymous Donors and Gift of funds from the Print & Drawing Coucil in Memory of Harold Joachin","P.84.5","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3551,4856,0,"1",0,"H.68 III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58290","Bobalicón (Simpleton)","Etching, burnished aquatint, and drypoint"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","In this famous nightmarish scene, a childlike giant dances toward two smaller figures, a frightened man hiding behind a taller female figure. Clicking his castanets, the colossus smiles with spine-chilling delight as two shrieking demons emerge from the darkness behind him. Goya highlighted the figure’s demonic smile, large chest, and castanets by using stopping-out varnish to prevent the acid from biting these passages so that they appear white against the richly aquatinted plate. In a preparatory drawing, the small, frightened man is depicted as a monk or priest hiding behind what might be an image of the Virgin Mary. Goya altered this detail in the print to create more ambiguity.","","","From Disparates, published 1864 (also called ""Los Proverbios"") (Madrid, 1864, first edition)","The Ethel Morrison Van Derlip Fund, 1968","P.68.386","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6769,4566,0,"1",0,"H.251.III.1, D. 205
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"58292","Sin Recomendarse A Dias Ni Al Diablo","Etching, aquatint, and lavis"," Prints","8 1/2 x 12 1/2 in. (21.59 x 31.75 cm) (image)","Print","Europe","Spain",,"1816-1819","Not on View","19th century","","","","","Plate 15","","From Disparates, published 1864 (also called ""Los Proverbios"")","The Ethel Morrison Van Derlip Fund, 1968","P.68.397","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6810,4579,0,"1",0,"H.262.III.1
L.D. 2002-219",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57917","They Can Still Be Of Use","Etching and aquatint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","Signature","in plate lower left","12","","Plate 24","P. and D. Colnaghi","From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.40","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-144.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
