"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore","list:whm","list:aampi","list:bhm","list:aib-2021-selections"
"126917","Old Sycamore","Color woodcut"," Prints","13 9/16 × 11 1/8 in. (34.45 × 28.26 cm) (image)
15 7/8 × 13 3/16 in. (40.32 × 33.5 cm) (sheet)","Print","North America","United States",,"1941-1942","Not on View","20th century","","LLC, in pencil: Ed. 100 OLD SYCAMORE | LRC, in pencil: Norma Bassett Hall","","Living in rural Kansas, Norma Bassett Hall was so committed to putting art into people’s hands that she allowed her original color woodcuts, in frames, to be checked out of her local library to hang in patrons’ homes for a while. This populism may be what prompted her to carve her prints from inexpensive kitchen cutting boards, but it’s unlikely she found one big enough for Old Sycamore. After printing the brown outline block, Hall printed blue over the whole sheet except the riverbank, sycamore bark, and areas of fall color (and their corresponding reflections in the water). Next came the orange foliage and the lime green on the water. Then she added the block carrying the yellow foliage. This was followed by the green color in the background, and perhaps the tan colors. Finally came the dark blue-green that makes the venerated sycamore’s flaky bark pop.","large old tree with orange leaves and tan bark on the opposite bank of still water in foreground at bottom; other green trees in background; blue sky","Private collection, Massachusetts (until 2016; sold to Paramour); [Paramour Fine Art, Franklin, Mich.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.72.2","Artist: Norma Bassett Hall","Artist","American","American, 1889–1957","%C2%A9 Estate of Norma Bassett Hall","Arts of the Americas","In Copyright","valid",4907,5793,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,true,,,
"127009","Tourrettes-sur-Loup","Color woodcut"," Prints","9 5/8 × 12 7/8 in. (24.45 × 32.7 cm) (image)
11 7/8 × 15 in. (30.16 × 38.1 cm) (sheet)","Print","North America","United States",,"1928-1929","Not on View","20th century","at top edge, in pencil: .I.D. 13 7/8 x 10 1/4","LLC in pencil: TOURRETTES-SUR-LOUP | LRC in pencil: Norma Bassett Hall","LLC in pencil: 58/75","Today the hilltop town of Tourrettes-sur-Loup in southern France looks a lot like it did when Norma Bassett Hall saw it in 1926. Situated near the Mediterranean Sea, the village was a favorite target of invaders in ancient times, which is why it is surrounded by thick, high walls. (In the town’s name, sur means “on,” and Loup refers to a nearby river.) Hall seems to have just skimmed her woodblocks with color to imitate the rusticated look of medieval stone. Rather than outline the architecture and landscape in black, a feature of the Japanese woodblock prints she admired, she softened the sheet by printing the details a brownish clay color. The purplish color in the upper sky could have been Hall’s way of evoking the town’s most famous industry: growing violets.","view of a town with closely-spaced brown buildings on a hillside; trees and rock in foreground; purple mountain in background at right","Private collection, California (until 2017; consigned to Saunders); [Reuben Saunders Gallery, Wichita, Kans., 2017]","From ","Gift of Marla J. Kinney","2017.85","Artist: Norma Bassett Hall","Artist","American","American, 1889–1957","%C2%A9 Estate of Norma Bassett Hall","Arts of the Americas","In Copyright","valid",5557,4566,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,true,,,
"126922","Wildflowers and a Grasshopper (recto); Studies of Plants (verso)","Gouache, watercolor, and graphite pencil on vellum, with framing lines in green watercolor (recto); graphite pencil with red and green watercolor (verso)"," Drawings","16 5/8 × 13 3/4 in. (42.23 × 34.93 cm) (sheet)
24 1/2 × 21 5/8 × 1 3/4 in. (62.23 × 54.93 × 4.45 cm) (outer frame)","Drawing","Europe","Germany",,"c. 1900-1925","Not on View","20th century","","recto, ULC, in green: PR (intertwined--monogram)","","With a perfect balance of nature and artifice, this watercolor allows the happy rediscovery of a little-known artist. Paula Rösler’s precise rendition, shifting rhythms, compressed space, and restrained color produce a decorative whole, without a trace of wallpaper repetition.

Rösler lived in an art world dominated by men. Since women were not permitted to study at Munisch main art academy, she went to the Damen-Akademie des Münchner Künstlerinnen-Vereins (Ladies’ Academy of the Munich Artists' Association). She was the only woman among the founders of the progressive artists’ group Die Welle (The Wave), with which she exhibited from 1922 to 1934. The group disbanded in the face of rising Nazi intolerance for free-thinking organizations. Though she grew up in a prosperous family, the upheavals of World War I led Rösler to struggle financially for the rest of her life.","recto: grasses and flowers on long, thin green stems on grey ground; flowers are orange daisies, small white, pale yellow and purple flowers and one stalk with many small purple blossoms, and pale green and black tiny seed pods; grasshopper on stem in LRC; artist's initials in a monogram in ULC; green border; received framed--verso not examined as of 4/14/17","Sale, Bassenge, Berlin, May 27, 2016, no. 6786, for $LPTN, to Ongpin; [Stephen Ongpin Fine Arts, London, 2016-2017]; sold to MiIA, 2017.","From ","Gift of Marla J. Kinney","2017.66","Artist: Paula Rösler","Artist","German","German, 1875–1941","","European Art","No Copyright–United States","valid",5327,6321,0,"1",1,,,"[""""]",,"Marla Kinney",0.051760513,true,,,
"126965","Heartsease","Color woodcut on Japan paper"," Prints","7 1/4 × 10 1/16 in. (18.42 × 25.56 cm) (image)
7 13/16 × 10 9/16 in. (19.84 × 26.83 cm) (sight)
8 3/8 × 11 in. (21.27 × 27.94 cm) (sheet)
15 1/16 × 17 3/4 × 1 1/4 in. (38.26 × 45.09 × 3.18 cm) (outer frame)","Print","North America","United States",,"c. 1920s","Not on View","20th century","","bottom center, in pencil: \""Heartsease\"" | LRC, in pencil: Margaret Patterson","","Few American color woodcut pioneers could wrest soft petals from hard woodblocks as well as Margaret Patterson. She came of age in the very early years of the medium and made a specialty of garden flowers. Unusual for color woodcuts at the time, she did not outline her images, instead defining shapes by color alone. When inking this print, she rubbed the paper over her hand-cut wooden blocks so forcefully, she made indentations on the sheet, giving these pansies a three-dimensional quality.

Patterson was in the lineage of Arthur Wesley Dow, who introduced Japanese woodblock printing to America in the 1890s. She studied briefly with him in New York, but it was an artistic sisterhood that led her to color woodcut. She likely learned the technique from the American artist Ethel Mars, who in turn learned it from Dow’s student Edna Boies Hopkins.","bouquet of yellow, purple and white pansies in a round black vase; turquoise ground","Sale, Massachusetts auction, 2016 to Bakker; [James R. Bakker, Provincetown, Mass., 2016-2017]","From ","Gift of Marla J. Kinney","2017.71.1","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3989,2981,0,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,true,,,
"126966","The Bouquet","Color woodcut on Japan paper"," Prints","10 1/8 × 7 3/16 in. (25.72 × 18.26 cm) (image)
10 15/16 × 7 3/4 in. (27.78 × 19.69 cm) (sight)
15 × 10 in. (38.1 × 25.4 cm) (sheet)
18 1/8 × 14 7/8 × 1 1/4 in. (46.04 × 37.78 × 3.18 cm) (outer frame)","Print","North America","United States",,"1920-1931","Not on View","20th century","","bottom center, in pencil: \""The Bouquet\"" | LRC below image, in pencil: Margaret J. Patterson | LRC in image, in pencil: Margaret J. Patterson","LLC, in pencil: #6/100","Margaret Jordan Patterson inherited wanderlust from her seafaring relatives: Her father and grandfather were sea captains from Maine. Her parents were even at sea when Margaret was ready to be born; they stopped at an Indonesian island so her mother could give birth. A lifelong art teacher, mostly in the Boston area, she used her summers to travel abroad and gather scenes to paint. But during World War I (1914-1919) she was forced to stay put and find subjects in her own backyard. She exhibited her first flower print in 1920 and specialized in them for the next 30 years. Could it be that this exuberant still-life, which bursts beyond its borders, reflects the artist’s own resistance to being contained' One has the feeling these snapdragons, zinnias, and daisies were growing in her garden just hours earlier.","bouquet of various flowers in a green vase--only top of vase in picture plane; blue-black ground; flowers include round orange and yellow zinnia-like flowers and pink and purple tall hollyhock-like flowers","Sale, Skinner, Boston, September 23, 2016, no. 42, for $1,845, to Bakker; [James R. Bakker, Provincetown, Mass.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.71.2","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2925,4089,0,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,true,,,
"131187","Rosita","White-line woodcut"," Prints","7 1/16 × 5 3/4 in. (17.94 × 14.61 cm) (image)
12 9/16 × 9 1/8 in. (31.91 × 23.18 cm) (sheet)","Print","North America","United States",,"1957","Not on View","20th century","LLC, in margin, in pencil: Rosita | 1 of 10 | 1957 | LRC of sheet, in pencil: D {circled} | 123","LRC in margin, in pencil: Mabel a. Hewit","","The white lines in Rosita reflect a novel discovery made in the art colony of Provincetown, Massachusetts, in 1915: by carving deep outlines between elements of a woodcut, the colors won’t run into one another. When the design is transferred to paper, the grooves print white. This meant artists could produce a woodcut from a single block, instead of carving a separate block for each color. 

With its simplified scene, geometric shapes, and flat colors, Rosita is a classic of the whiteline technique. Hewit likely spotted this industrious potter on a trip to Mexico or Guatemala in the 1950s. Hewit’s thinly applied paint allows the paper to show through, helping to stress the brightness of the tropical sun. Perhaps taking a cue from the blue pot being sculpted here, Hewit added her own sculptural effect, especially noticeable in the bricks. The lines around each brick are slightly embossed, the result of extra vigor when she laid the paper over the colored block and rubbed.","colorful woodblock print with image of figure molding a blue pot on a potter's wheel; figure wears a pink shirt, burgundy bottoms, and is surrounded by blue and brown pots; gold brick gradated background","Mary Ryan Gallery, New York","From ","Gift of funds from Marla J. Kinney","2019.36.1","Artist: Mabel A. Hewit","Artist","American","American, 1903–1984","%C2%A9 Mabel A. Hewit","Arts of the Americas","In Copyright","valid",3490,4753,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,
"131188","Double-sided white-line woodblock matrix for ""Rosita""","Wood, water-based ink"," Prints","8 7/8 × 5 3/4 × 3/4 in. (22.54 × 14.61 × 1.91 cm) (including hanging hardware)","Printing matrix","North America","United States",,"1957","Not on View","20th century","","","tag pinned to bottom of woodblock, in pencil: 44A- INDIANS AT WORK | 44B- ROSITA | CHRIS","Mabel Hewit likely met the potter Rosita on a trip to Mexico or Guatemala in the 1950s. Notice how her rounded hat echoes the pots piled behind her. As the color-stained woodblock indicates, Hewit printed Rosita from a single block, carving grooves to keep adjacent colors from mixing. These grooves print white, hence the term “white-line woodcut.”

Hewit learned the technique in 1933 in Provincetown, Massachusetts, where it originated. An analysis of 33 surviving Hewit blocks revealed that she apparently used cast-off wood from lumber mills, construction sites, and furniture makers. The thrifty Hewit usually carved both sides of a block; the back of this one has a farming scene.","recto: color-stained woodblock with image of figure molding a blue pot on a potter's wheel; figure wears a pink shirt, burgundy bottoms, and is surrounded by blue and brown pots; gold brick background verso: figure wearing a wide-brimmed hat and red shirt in LLQ, holding a rod; two cows in background in a field; figure in right center pushing plow; smaller figure standing in a field in center left; rising mounds of foliage in URQ and ULQ; blue sky","(Mary Ryan Gallery, New York); sold to MIA, 2019.","From ","Gift of funds from Marla J. Kinney","2019.36.2","Artist: Mabel A. Hewit","Artist","American","American, 1903–1984","%C2%A9 Mabel A. Hewit","Arts of the Americas","In Copyright","valid",2499,3208,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,
"127494","Back Stairs","Woodcut"," Prints","17 5/8 × 11 5/8 in. (44.77 × 29.53 cm) (image)
18 9/16 × 12 11/16 in. (47.15 × 32.23 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","LRC in pencil: Mildred McMillen 1915 | LRC in pencil: Back stairs","","In the art colony nestled in the small fishing village of Provincetown, Mass., Mildred McMillen must have seemed like the neighbor who keeps watching her black-and-white television set long after everyone else on the block has switched to color TV. While her artist friends were causing a stir with their color woodcuts, McMillen remained steadfastly monochromatic. And instead of depicting the local characters, flowers, and harbor scenes like most artists in town, she wandered Cape Cod’s back alleys in search of interesting patterns, like a house painter’s scaffolding or a grouping of rooftops. In Backstairs (1915), her wood-carving skill is apparent in these complicated stairs. The scene is early morning, when shadows are long and the laundry has plenty of time to dry. McMillen’s starkly simplified elements give this woodcut a graphic power typical of European prints, which she undoubtedly saw while studying printmaking in Paris. Here she draws our attention to the solitary figure bent over her labors, her curved, solid form contrasting with the zigzagging stairs looming above her. In McMillen’s deft handling of the woman, the white of the paper becomes a second “color.”","scene of backyards with zigzagging stairs at right; woman bending over a tub in center foreground; clothesline in LLC; wagon with horse at left middle ground; two bare trees with birds","[Holland and Company Fine Art, Bedford N.Y.]; [Mary Ryan Gallery, New York, N.Y., until 2017]","From ","Gift of funds from Marla J. Kinney","2017.120","Artist: Mildred McMillen","Artist","American","American, 1884–1940","","Arts of the Americas","No Copyright–United States","valid",3622,5158,0,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,
"126912","The Shorn Ones","Color linocut"," Prints","11 × 13 15/16 in. (27.94 × 35.4 cm) (image)
12 3/4 × 15 1/4 in. (32.39 × 38.74 cm) (sheet)","Print","Oceania","Australia",,"1933","Not on View","20th century","","URQ in the print, in purple: THE / SHORN / ONES / MG (intertwined) | bottom center, in pencil: \""The Shorn Ones\"" | LRC, in pencil: Murray Griffin 33 --","LLC, in pencil: No. 12 - Edition 16","Is it a coincidence that The Shorn Ones appeared in 1933, when Australia was in the midst of the Great Depression' The wool shorn from these sheep had been an important source of income for the country, but now demand had dried up—and apparently so had the vegetation these skinny sheep feed on. Scholar Alisa Bunbury also suggested that these creatures could be biblical desert wanderers. The precision hatching shows remarkable cutting skills considering that Murray Griffin was carving and then printing from a block of linoleum. Two surviving blocks at the National Gallery of Victoria in Melbourne confirm that his linoleum was very stiff, probably a mixture of resin, linseed oil, and pulverized cork. He was one of the first artists in Australia to use this everyday material, which was less expensive than wood. For this print he would have carved six separate blocks, one for each color. The purple block with the title and monogram was added as a nod to seals applied to Japanese art.","three shorn sheep, facing right--one with head down, grazing; rocks in LLQ; olive green ground with purple hills at horizon line; grey and purple clouds; purple rectangle with title and artist's monogram in LRQ","Sale, Lawsons, Annandale, Sydney, Australia, October 26, 2007, no. 2003, to Lebovic; [Josef Lebovic, Sydney; 2007-2017]","From ","Gift of Marla J. Kinney","2017.75","Artist: Murray Griffin","Artist","Australian","Australian, 1903–1992","%C2%A9 Estate of Murray Griffin","Prints and Drawings","In Copyright","valid",5626,4735,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,
"126901","The Bridge","Color woodcut on Japan paper"," Prints","8 1/16 × 10 1/2 in. (20.48 × 26.67 cm) (image)
8 7/16 × 10 3/4 in. (21.43 × 27.31 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","","LRC, in pencil: Bror J. Olsson Nordfeldt / No. 13 / 1906","","Looking for a studio in Chicago in 1903, Bror Julius Olsson Nordfeldt ended up in a vacant building left over from the 1893 Chicago World’s Fair. There, he did a very worldly thing. He made prints in the style and manner of Japanese woodcuts, something only a handful of artists in America had ever attempted. The technique, which Nordfeldt had recently learned in England, appealed for its directness and sense of craft. For The Bridge, he would have carved a separate woodblock for each color, inked them with a watercolor brush, then lined up the paper so that the color landed in just the right place. The snow-laden branches against the sky at right help us appreciate just how subtle his colors could be. Another Japanese element is the river dividing the snowy banks. Even as the narrowing shape leads our eye into the distance, the pure, flat color calls our attention to the surface of the sheet. Nordfeldt may have spotted this chilly scene on a trip back to Sweden, where he lived until he moved to Chicago with his family at age thirteen.","snow-covered landscape with one tall tree at right; sagging bridge in foreground, with two figures walking at right, just beyond bridge, and figure on a horse at left just beginning to cross bridge; houses in background; blue-grey stream","Sale, Swann Galleries, New York, September 12, 2013, lot 215, for $3,000. [Harris Schrank, New York; in 2017]","From ","Gift of Marla J. Kinney","2017.74","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4016,3229,0,"1",0,"Donovan 9",,"[""""]",,"Marla Kinney",0.051760513,,,,
"126977","Last Rays of Sunshine","Color woodcut on Japan paper"," Prints","10 9/16 × 7 in. (26.83 × 17.78 cm) (image)
11 7/16 × 7 7/16 in. (29.05 × 18.89 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","20th century","bottom center, in pencil: A36","LLC in the print, in turquoise: HN (monogram--inside a square)","","This painterly print would be almost monochromatic except for the enchanting orange woodblock Hans Neumann added to the trees. The color indicates a few thin beams of sun—Neumann’s clever way of illustrating just how thick and impenetrable these woods really are. Practiced in Japanese printmaking, he chose tissue-thin paper so the lines of the bark would print crisply. His setting could be the Bavarian Forest, which was just a day trip from Neumann’s home in Munich.

As the sons of a respected German painter, Hans Neumann and his brother Ernst started out in parallel art careers. Yet Hans always felt he took a backseat to Ernst, who, under the name Ernst Neumann-Neander, went on to fame as a designer of Neander motorcycles and three-wheeled cars.","forest scene with trunks of tall trees in semi-darkness in greens and blues; small patches of salmon pink on some tree trunks at top center","Robert O. Muller, Newton, Conn. (' until d. 2003). [Chris Uhlenbeck, Leiden, The Netherlands; until 2009; sold to Scholten]; [Scholten Japanese Art, New York; 2009-2017]
","From ","Gift of Marla J. Kinney","2017.77.2","Artist: Hans Neumann","Artist","German","German, 1873–1957","%C2%A9 Estate of Hans Neumann","European Art","In Copyright","valid",2684,3960,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,
"127522","Building the Trawler","Color woodcut"," Prints","9 1/16 × 13 15/16 in. (23.02 × 35.4 cm) (image)
9 7/8 × 14 3/4 in. (25.08 × 37.47 cm) (sheet)","Print","Europe","England",,"1929","Not on View","20th century","LLC in pencil: XLIV.","LRC in pencil: John Platt | LLC in pencil: BUILDING THE TRAWLER","","The trawler was a godsend to the British fishing industry. With fish growing scarce along England’s southern coast, people had to travel farther into the English Channel for their haul. Trawlers like the one being built here, developed in the late 1800s, were sleek and powerful enough to drag big nets to catch fish, then return home quickly. 

In his book Colour Woodcuts (1938), Platt shared secrets for some of the effects achieved in this print. To make the ground look rough, he just barely touched the paper to the colored woodblock. To make the blue smoke at left dissipate, he smeared rice paste (or sometimes water) on the block where he wanted the color to peter out.","three workmen at left working on a boat; man in ULQ standing on vertical boards; two men in LLQ standing on supporting board around edge of skeletal frame of boat; sailboats in background; high horizon line; fourth man in LLC standing on ground","Private collector, London, until 2016, sold to Hochdruck; Galerie Hochdruck, Vienna (2016-2017)","From ","Gift of Marla J. Kinney","2017.126.7","Artist: John Edgar Platt","Artist","British","British, 1886–1967","%C2%A9 Estate John Edgar Platt","European Art","In Copyright","valid",8071,5470,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,
"126888","Untroubled Waters","Color woodcut on Japan paper"," Prints","10 3/8 × 9 1/16 in. (26.35 × 23.02 cm) (image)
18 5/16 × 16 13/16 × 1 1/4 in. (46.51 × 42.7 × 3.18 cm) (outer frame)","Print","North America","United States",,"1931","Not on View","20th century","","","","Spending most of her career teaching high school English history, Frances Gearhart had summers free to visit her vacation home at Big Bear Lake in the San Bernadino mountains, just 90 miles from her Pasadena home. That’s undoubtedly the spot depicted in Untroubled Waters, one of her most famous prints.

Gearhart first printed the lighter woodblocks, including the pinkish rock forms, dusty blue outlines, and pale blue lake. Then she added a dramatic black screen of pine trees, creating the illusion that we have suddenly come upon a hidden idyll that few are privileged to see. She was unique among California color block printmakers, who had their heyday in the 1920s and 1930s. Her thick oil paints and emphasis on the “key block,” the darkly inked block that carries the outlines, produced a sense of majesty and depth rarely equaled in American printmaking.","landscape image of wooded shoreline; six silhouettes of trees dispersed across foreground; shoreline edged with rocks extends along left portion of background; large tree covered hill extends upwards behind shore; body of water along lower right quadrant; strip of land in upper right quadrant along horizon; pale green and yellow gradated sky","The artist (given to Hinckley); Edith Parker Hinckley, Pasadena, Calif., neighbor of the Gearhart family and lifelong friend of Frances Gearhart’s sister Edna ('until d. 1981); by descent to her grandson (until 2016; sold to Burns); [Catherine Burns, Oakland, Calif.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.67","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",3777,4286,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,true
"127006","Sic Transit Gloria Mundi (Thus Passes the Glory of the World)","Color woodcut and relief print from zinc plates on buff paper"," Prints","13 1/8 × 17 9/16 in. (33.34 × 44.61 cm) (image)
17 11/16 × 21 15/16 in. (44.93 × 55.72 cm) (sheet)","Print","Europe","England",,"c. 1924","Not on View","20th century","","bottom edge in pencil: W. Giles. | LRC in the print: WG (intertwined--monogram)","LLC in pencil: No. 12/100","Frustrated that his colors often dried on the woodblock before he could print them, William Giles tried something new. He added glycerine to his pigments so they would dry more slowly. Then he printed some areas from zinc plates, which were less absorbent than wood. To “carve” the metal, he let acid eat around the design so that the part he wanted to ink and print was slightly raised. It’s a technique pioneered by Leonardo da Vinci and the British poet and artist William Blake. 

Giles’s peacock was the perfect subject for this novel treatment. The different feather colors land on one another but don’t mix together, creating a remarkably luminous effect. (With a dozen or so colors, Giles had to use thick paper to withstand the pressure from all the plates and woodblocks.) However, not even the bird’s bravura show can get the peahen to turn around. The print’s Latin title, Sic Transit Gloria Mundi, commonly means that the things of this world are fleeting, and is perhaps intended as a message to the peacock in all of us.","male peacock with tailfeathers outstretched standing behind female peacock in LLQ, with head down; green ground; blue at top; oranges and blues through male peacock's feathers","Sale, Chichester, Sussex, England, 2011, to Campbell; [Michael Campbell, Tunbridge Wells, Kent, England; 2011-2017]","From ","Gift of Marla J. Kinney","2017.76","Artist: William Giles","Artist","British","British, 1872–1939","","European Art","No Copyright–United States","valid",8159,6464,0,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,true
"124408","View of the Town of Fribourg","Watercolor, graphite"," Drawings","17 1/4 × 28 3/16 in. (43.82 × 71.6 cm)","Drawing","Europe","Switzerland",,"c. 1820","Not on View","19th century","on back at bottom edge, in pencil: 42101","","","Georg Ludwig Vogel helped found the Nazarene art movement, which began as a reaction against the Vienna Art Academy. He and others had tired of formulaic training and what they saw as the superficiality of neoclassical art. In 1810 Vogel and three fellow students set off for Rome, where they lived like monks and tried to recover the profound spiritual depth they found in medieval and early Renaissance art. After a few years Vogel returned to his native Switzerland, where he focused on the country’s past glories.

In this view of the ancient Swiss town of Fribourg, he concentrated on the town’s Gothic structures, ignoring the architecture that sprang up later. His use of outlines with watercolor washes and his nearly bird’s-eye view recall the landscapes of Albrecht Dürer, one of his artistic heroes, who had flourished three hundred years earlier. 

Though we may think of Vogel and the Nazarenes as looking backward, their rebellious attitude paved the way for revolutionary artists who would emulate their rejection of academic constraints later in the 1800s.","three sheets of irregular size joined together vertically--large sheet at right, small strip attached at left side of largest sheet and another slightly larger strip attached to left side of small strip; view from hillside down to a village in a valley, with a church at left with steeple and cathedral at center beyond water; primarily greys, greens, pale blue, orange and yellow","Swiss private collection; Sale, Koller, Zurich, September 18, 2015, lot 3453; (Auguste Laube Buch- und Kunstantiquariat, Zurich, 2015–16; sold to Mia)","From ","Gift of funds from Marla J. Kinney","2016.58","Artist: Georg Ludwig Vogel","Artist","Swiss","Swiss, 1788–1879","","European Art","Public Domain","valid",7945,4906,0,"1",1,,,"[""""]",,"Marla Kinney",0.051760513,,,,
"128449","Star Path","Color reduction woodcut, with jigsaw elements, laser cutting, and hand-coloring"," Prints","47 3/8 × 80 3/8 in. (120.33 × 204.15 cm) (image, sheet)
50 5/16 × 83 13/16 × 1 15/16 in. (127.79 × 212.88 × 4.92 cm) (outer frame)","Print","Europe","England",,"2017","Not on View","21st century","","Signed, dated in pencil, CR: Hammick 2017 | Titled in pencil, LR: Star Path","Numbered in pencil, LR: E.V. 3/16","British artist Tom Hammick creates dreamlike, wistful worlds in painting and print. In this monumental color woodcut, he depicts the wondrous, dizzying feat of human space travel. A massive rocket ship dives toward the barren moon, leaving a verdant blue-green planet, the earth, behind. To represent the night sky, Hammick printed the grain of the woodblock support in dark blue, gouged with numerous small marks that stunningly evoke a vibrant firmament of shining stars. With its upside-down composition, gravity-defying rocket, and cold palette, Hammick conjures up a cold, dark, unnervingly silent and lonely world in outer space.","dark blue background with stars; large horizontal rocket ship in lower half, with text reading ""JOURNEY TO THE MOON""; moon in LLC; planet with upside down house on an island in URC; one of 17 color woodcuts of the series","Hammick Editions, East Sussex, England; (Flowers Gallery, New York); sold to MIA, 2018","From Lunar Voyage","Gift of funds from Marla J. Kinney in honor of Hanlon Elizabeth Kelley","2018.40","Artist: Tom Hammick; Printer: Tom Hammick; Publisher: Hammick Editions, East Sussex, England; Publisher: Peacock Print Studio, Aberdeen, Scotland","Artist","British","British, born 1963","%C2%A9 2017 Tom Hammick","European Art","In Copyright","valid",10650,6381,1,"1",1,,,"[""""]",true,"Marla Kinney",0.051760513,,,,
"109686","Porte Saint-Denis, Paris","Etching, drypoint, aquatint and plate tone"," Prints","19 7/8 x 23 11/16 in. (50.48 x 60.17 cm) (image)
20 15/16 x 24 7/16 in. (53.18 x 62.07 cm) (sight)
32 3/4 x 38 1/2 in. (83.19 x 97.79 cm) (outer frame)","Print","Europe","Belgium",,"1928","Not on View","20th century","Signature, Title, and Edition","LLC, in pencil: [Porte St. Denis Paris]; LRC, in pencil: [J DeBruycker / 9/125]","Watermark: VAN GELDER ZONEN with fleur-de-lis in a shield","Jules de Bruycker was a Belgian painter, draftsman, and printmaker noted for his highly detailed drawings, watercolors, and prints documenting the lives of the working class and urban poor, especially those living in the older sections of his home city of Ghent. In the present example, De Bruycker portrays the Gate of St. Denis, a seventeenth-century triumphal arch built for King Louis XIV, as it appeared in 1928. Though the triumphal arch dominates the composition, the artist included many details of the surrounding Paris streetscape, including the hodge-podge of shops and crowds of people going about their daily lives in the shadow of the grand monument.","large gateway with triangular shaped elements on sides; relief sculpture at sides and top of gateway; numerous people in street below; buildings beyond gateway and at left","[C. G. Boerner, New York, 2010; given to MIA]",,"Gift of C. G. Boerner in honor of Marla J. Kinney","2010.46.3","Artist: Jules de Bruycker","Artist","Belgian","Belgian, 1870 - 1945","","European Art","No Copyright–United States","valid",4844,3602,0,"1",1,"Le Roy 154; JDB 247 ii/ii",,"[""""]",,"Marla Kinney",0.051760513,,,,
"137012","Into the Blue","Color woodcut and linocut on Japan paper"," Prints","10 3/16 × 8 15/16 in. (25.88 × 22.7 cm) (image)
12 × 10 9/16 in. (30.48 × 26.83 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","","LL in pencil: Into the Blue | BC in pencil: Frances Gearhart","","This airplane represents a rare intrusion of modern technology in Frances Gearhart’s landscapes. Perhaps the artist wanted us to look up. Or perhaps the plane is meant to emphasize the leftward direction of the clouds, especially the ones that seem to be closing in on it. We can see Gearhart hand-painting her printing blocks to build this magnificent cloudscape—randomly placed brushstrokes in the lower sky to add depth, graduated inking in the clouds to add drama. The popcorn-like parts of the clouds get their whiteness from the uninked paper. Gearhart was unusual in combining color woodcut and linocut in a single impression. She typically reserved linocut for the dark details and border, perhaps because the smoother linoleum surface allowed for the use of thick, pure oils.","view of water between purple and green rocky coastline; yellow and pink coast in distance; blue and green cloudy sky across upper 2/3 of image, with small blue airplane in ULQ; blue border around image","The artist, sold to private collection; by descent, her son/daughter, private collection, Tampa, Fla., sold to Carl, c. 2014; [William P. Carl, Durham, N.C.]; sold to MIA, 2020.",,"Gift of funds from Marla J. Kinney","2020.32","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",5742,6478,1,"1",0,,,"[""""]",,"Marla Kinney",0.051760513,,,,
