"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:eo"
"14876","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 3/8 x 4 1/2 x 3 1/2in. (13.7 x 11.4 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","G103","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a Ho-Ho bird holding a cup on his back; the handle is carved in the form of a dragon, conventionalized star and Chinese Yang-Yin symbol form a band around the rim; there is a small conventionalized dragon resting on the inside of the cup; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.53a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",7.1037507,,,,
"14877","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 7/8 x 6 1/2 x 4 1/8in. (14.9 x 16.5 x 10.5cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","carved rhinoceros horn libation cup; in form of a palm leaf; conventional animalistic heads carved on the suface after the manner of the Chow Period; handle is carved in form of dragons; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"14884","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 x 6 1/4 x 4 1/4in. (12.7 x 15.9 x 10.8cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus flower; the handle of coiled dragons is carved in high relief, and there is a small lotus carved on the inside of the cup; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"14874","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/8 x 4 1/4 x 3 1/2in. (7.9 x 10.8 x 8.9cm)
1 1/4 in. (3.18 cm) (base)","Cup","Asia","China",,"17th-18th century","Not on View","17th-18th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower; the exterior decorated in carved figures of the 8 Taoist immortals; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.51a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"14875","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 x 6 x 3 1/2in. (10.2 x 15.2 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower with branches of trees forming the handle; the body is decorated with chrysanthemums and leaves carved on the surface, and the inside decorated with insects and chrysanthemums; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.52a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"14880","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/4 x 6 1/4 x 4 7/8in. (8.3 x 15.9 x 12.4cm)
7/8 in. (2.22 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled (carver)","","","","carved rhinoceros horn libation cup; with dragon handle; band decoration of conventionalized lotus and leaf patterns of exceptionally fine quality; cup in circular form; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.58a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"14873","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 7/8 x 7 3/4 x 3 3/4in. (12.4 x 19.7 x 9.5cm)
1 3/8 in. (3.49 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus petal; supported by three short legs, and the body decorated in designs of animalistic heads and geometrical key patterns; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.50a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15960","Scepter (Ru Yi)","Jade"," Ceremonial Objects",,"Scepter (Ru Yi)","Asia","China",,"Qian Long period, 1736-1795","Not on View","18th century","","","","","Ju-i of yellow jade, carved on the shaft and shaped plaque with a series of divinities. This form of ju-i is that most often seen in Buddhist or Taoist paintings, and is the simplest of the ju-i types.","","From ","Gift of Mrs. Augustus L. Searle","38.44.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"16345","Painted Glass Table Screen in Teakwood Frame, one of a pair","Glass & teakwood"," Glass","28 1/8 x 16 3/4 in. (71.44 x 42.55 cm)","Table screen","Asia","China",,"18th century","Not on View","18th century","","","","","table top mirror, glass and teakwood, Chinese XVIIIc cat. card dims H 28-1/2' (one of pair); air of painted glass table screens in carved teakwood frames; vertical mirror-back glass painted in various colors with scenes depicting mountains, wooded landscapes with three sages standing in the foreground, two riding horseback and two talking together; teakwood frames have narrow painted glass borders and carved ivory corner ornaments","","From ","Gift of Mrs. Augustus L. Searle","41.55.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"16336","Painted Glass Table Screen in Teakwood Frame, one of a pair","Glass"," Glass","28 1/8 x 16 3/4 in. (71.44 x 42.55 cm)","Painted Glass Table Screen in Teakwood Frame, one of a pair","Asia","China",,"18th century","Not on View","18th century","","","","","one of pair, painted glass table screens in carved teakwood frames; vertical mirror-back glass painted in various colors with scenes depicting mountains, wooded landscapes with three sages standing in the foreground, two riding horseback and two talking together; teakwood frames have narrow painted glass borders and carved ivory corner ornaments.","","From ","Gift of Mrs. Augustus L. Searle","41.55.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15378","Goblet","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/4 x 4 in. (9.53 x 10.16 cm)","Goblet","Asia","China",,"18th century","Not on View","18th century","Inscription

[E] with a circle around it","","","","goblet, rhinoceros horn, made of two pieces; base slightly ornamented","","From ","Gift of Mr.and Mrs. Augustus L. Searle","31.112.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15820","Vase with phoenix","Jade"," Tools, Equipment and Utilitarian Objects","9 1/2 x 6 1/8in. (24.1 x 15.6cm)","Vase","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","Vase, yellow jade, carved phoenix or Ho-Ho bird with matrix on back. Original jade stand, with Ch'ien Lung Nien Chi (made Period Ch'ien Lung) on base. The vase derives from the bronze Tsun shape, each of the three sections of the body having two floral handles encircled with loose jade rings.","","From ","Gift of Mr. Augustus L. Searle","36.7.4a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15823","Green box with lid","Jade"," Tools, Equipment and Utilitarian Objects","4 1/8 in. (10.48 cm) (diamter)","Box","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","box, cylindrical, with cover. Imperial emerald jade, the cover carved with radiating chrysanthemum petals. Brilliant polish. One of a pair (36.7.7-8). Spinach green jade.","","From ","Gift of Mr. Augustus L. Searle","36.7.7a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"17506","Horse","Bronze"," Metalwork","1 1/4 x 1 3/4in. (3.2 x 4.4cm)","Horse","Asia","China",,"6th-10th century","Not on View","6th-10th century","","","","","miniature; with saddle; gilt bronze; base and box","","From ","Gift of Mr. Augustus L. Searle","50.26.5a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"17452","Box, Cover","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1 x 3 7/8in. (2.5 x 9.8cm)","Box","Asia","China",,"19th century","Not on View","19th century","","","","","box, cover, tortoise shell, carved; plain medallion in bottom center; script monogram C.S","","From ","Gift of Mr. Augustus L. Searle","50.29.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15961","Magnolia Blossom","Amber"," Sculpture",,"Magnolia Blossom","Asia","China",,"19th century","Not on View","19th century","","","","","Magnolia blossom of carved amber.","","From ","Gift of Mrs. Augustus L. Searle","38.44.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15835","Foo Dog","Horn"," Sculpture",,"Figure","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn figure in shape of a Foo Dog","","From ","Gift of Mrs. Augustus L. Searle","36.5.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15817","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn cup with stand; body carved with side band of interlaced lozenge and star pattern; rim and base of foot with running fret pattern; handle formed of a dragon ? clinging to body of cup and grasping the rim in its teeth","","From ","Gift of Mrs. Augustus L. Searle","36.5.4a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15763","Female Figure","Coral"," Sculpture","4 1/2 x 3/4in. (11.4 x 1.9cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Pink coral figure with stand; the figure carries a long stemmed rose, which winds up over her shoulder and behind her head; probably a decorative figure only, as it represents no identified goddess","","From ","Gift of Mrs. Augustus L. Searle","33.7.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"15590","Ceremonial Wine Jar","Jade"," Ceremonial Objects","7 1/4 x 4 1/2in. (18.4 x 11.4cm)","Jar","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","sulphur yellow jade, inlaid teakwood cover with jade ornament, in the form of an ancient Chou bronze. The shape, mask and grain symbols are Chou characteristics. The feet and cover ornament are late Ming.","",,"Gift of Mr. Augustus L. Searle","32.47.2a-d","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",6.457955,,,,
"14451","Snuff Bottle","Glass, rose quartz"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/8in. (8.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","actor's; red top; painted","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.160a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.930498,,,,
"14675","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 3/4in. (8.3 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","G216","19th century","","","","","Snuff bottle. Agate with pink quartz top.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.225a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.930498,,,,
"14692","Cup with Base","Rhinocerous horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"mid-17th century","G103","mid-17th century","Inscription
[CHINA] - sticker from base now taped to card","","","","cup, rhinocerous horn, the handle formed of intricately carved animal and leaf forms which continue around the upper part of the body, partially obscuring a two inch band carved in cloud design; the base of the cup is decorated with a band carved in the hui motif; mhe opening of the cup is oblong and slightly flaring","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.Xa,b","Artist: Zisheng You","Artist","Chinese","Chinese, active mid-17th century","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.930498,,,,
"14806","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/16 x 4 x 3 1/16 in. (7.78 x 10.16 x 7.78 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.48a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14715","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/4 x 5 3/4 x 3 1/2 in. (13.34 x 14.61 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.63a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14721","Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.69","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14709","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/8 x 4 3/4 x 3 in. (13.02 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved on carved wooden base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.57a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14810","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 6 1/8 x 3 3/4 in. (5.4 x 15.56 x 9.53 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.50a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14813","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 4 1/2 x 3 in. (6.99 x 11.43 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.45a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14741","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 7/8 x 2 3/4 in. (5.4 x 9.84 x 6.99 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14722","The Taoist Diety, Hsi Wang Mu","Coral, wood"," Sculpture","6 1/2 in. (16.5 cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","Figure of the Taoist diety, Hsi Wanf Mu, with carved branch and chain of roses; blush pink coral; wood standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14713","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 4 1/2 in. (8.26 x 16.51 x 11.43 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.61a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14696","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 3/4 x 6 1/8 x 3 1/4 in. (12.07 x 15.56 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14708","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/4 x 5 x 3 1/4 in. (10.8 x 12.7 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.56a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14843","Double Archaic Vessel","Jade"," Tools, Equipment and Utilitarian Objects","6 1/2 x 3 1/2in. (16.5 x 8.9cm)","Vessel","Asia","China",,"18th century","Not on View","18th century","","","","","Double Vase of Fei-ts'ui Jade on carved wood base. Ch'ien Lung Period, 1736-95. Usually presented on the occasion of the marriage of some great personage. At this period Fei-ts'ui Jade was permitted to be used only by the Emperor's household and nobles. That the vase was dediated to the Imperial household is shown by the dragon resting on the cover which is the Emblem of the Emperor of China.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14799","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 1/8 x 3 5/8 in. (7.62 x 13.02 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.41a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14800","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 3 7/8 in. (8.26 x 16.51 x 9.84 cm)","Cup with Base","Asia","China",,"17th-18th century","Not on View","17th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.42a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14446","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","yellow glass top; red flower design on old glass","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.167a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14636","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 2 3/8in. (7.6 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","Signature; Seal","","","","green glass top; hand-painted inside; green glass bottle","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.178a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14811","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/2 x 5 x 3 1/2 in. (11.43 x 12.7 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.51a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14724","Water Buffalo Horn with Base","Water buffalo horn"," Tools, Equipment and Utilitarian Objects",,"Horn with base","Asia","China",,"19th century","Not on View","19th century","","","","","water buffalo horn, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.62a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14719","Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.67","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14765","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 6 x 4 in. (7.62 x 15.24 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14807","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 4 in. (7.3 x 12.07 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.49a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14716","Two Figures Holding Spray of Roses","Crystal"," Sculpture","6 1/2 x 4 1/2in. (16.5 x 11.4cm)","Figure","Asia","China",,"Date Unknown","Not on View",,"","","","","small statue of two figures holding spray of roses of smoky crystal on wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.71","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14839","Guanyin","Jade"," Sculpture","10 x 2 1/4 in. (25.4 x 5.7 cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","Figure of the Goddess Guanyin on carved wooden base.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14720","Bottle","Jade"," Tools, Equipment and Utilitarian Objects",,"Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.68","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14717","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 x 3 5/8 in. (8.26 x 15.24 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.65a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14802","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 3 in. (7.3 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.44a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14770","Lady","Coral, silk"," Sculpture","6 1/4in. (15.9cm)","Figure","Asia","China",,"Date Unknown","Not on View",,"","","","","Figure of a Chinese lady holding sprays of flowers; blue silk embroidered standard. Red coral.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14840","Ceremonial Wine Ewer","Jade"," Ceremonial Objects","7 3/4 x 7 1/4 x 5in. (19.7 x 18.4 x 12.7cm)","Ewer","Asia","China",,"19th century","Not on View","19th century","","","","","Imperial Ceremonial Wine Ewer with Cup; Ewer, cover and cup carved in form of a couchant phoenix of clear translucent white jade; carved wood bases for each. Set was probably made for Imperial use during the reign of Emperor Ch'ien L'ung.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.42.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
"14712","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/8 x 5 3/4 x 3 7/8 in. (8.57 x 14.61 x 9.84 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.60a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",5.3913617,,,,
