"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:hispanic-heritage"
"85898","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 11 1/2 x 5 3/4 in. (29.21 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Black warp. Woven in various width strips of orange, yellow and blue. Plain weave. Stapled to 8.5x11"" card. ""H-8B"" written on card (black, blue, yellow, orange)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.24","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85891","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 4 1/4 x 5 1/4 in. (10.8 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Kelly green, med. green & metallic blue warp. Med. green, blue, olive weft. Machine edged on both sides. Stapled to 8.5 x 11"" card along with 99.1.1213.3. ""U7C"" written on tag stapled to sample. ""H-8B"" and ""#1 Lapis"" written on card. (greens, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85901","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 7 x 7 1/2 in. (17.78 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue, blue/green & olive warp. 2 med tan weft. Plain weave variation. On 8.5x11"" card with 99.1.1213.25. ""H-8B"" writen on card. (blue, blue/green, olive, tan & metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.26","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85876","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 6 3/4 x 3 3/4 in. (17.15 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue, green & Olive warp. Med green, teal & metallic blue/green weft. Plain weave variation. Stapled to 8.5x11"" card along with 99.1.1213.15. ""H-8B"" written on card. (blue, green, metallic)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.14","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85890","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Med blue, drk teal, olive warp. Royal blue, drk teal, drk green weft. Left selvedge. Staples inside mat folder with Larsen descriptive label & stamped with KneedlerLauchere address. Tag with ""#3"" attached to sample. (blue, teal, olive)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85899","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 3 1/4 x 2 in. (8.26 x 5.08 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Teal, med blue, olive warp. Royal blue, teal and metallic blue weft. Right selvedge. Staples to 8.5 x 11"" card with 99.1.1213.2. ""H-8B"" and ""#1 Lapis"" written on card. Fabric Worksheet Stapled to reverse side of card includes weaving instructions. (blues, teal, olive, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85883","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 2 x 7 in. (5.08 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Blue, drk teal & olive warp. Lt & med green weft. Plain weave variation. Right selvedge. Tag ""#4"" attached to pc. In mat folder with 99.1.213.20, 21, 23. Inside folder has Lasen descriptive information. ""H-8B"" written on outside. (blues & greens)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.22","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85879","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 5 3/4 x 6 in. (14.61 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Dark to light blue & green warp. Light green & tan weft. Plain weave variation. Stapled to a glossy, Larsen, 6.5x7"" card. ""H-8B"" written on top. ""#2"" under textile. (blue, green, tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.19","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"85806","Acid Casement","Linen, cotton, rayon"," Textiles","overall: 7 1/4 x 6 1/2 in. (18.42 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp with weft stripes. Black warp with weft stripes of greenish-yellow and acid yellow. One selvedge edge. (black, greenish yellow, yellow)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1201.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"89537","Dress, from a two-piece costume","Cotton, rayon; needlework"," Textiles","163 x 52 in. (414.02 x 132.08 cm) (without fringe)","Dress, from a two-piece costume","Africa","Morocco","Amazigh (Berber)","c. 1990s","Not on View","20th-21st century","","","","","black; black fringe trim; aqua, metallic gold and tan ribbon trim; red and yellow band trim; yellow, green and orange stitching","","From ","The Textile Miscellaneous Purchase Fund","2003.182.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86830","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 40 x 48 1/2 in. (101.6 x 123.19 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Red, lavender, green. Pepper Red","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.3","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86832","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Not trimmed): 50 x 49 3/4 in. (127 x 126.37 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","There is a touch of the artistry of Herni Rousseau in the flaroal prints which are as rich as the vegetation in the African rain forests.
Oddly, Mr. Larsen has avoided the animal theme except in the Rousseauesque Paradise print where the careful observer can find a pair of lion eyes peeping through the foliage.","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Rust, green, purple, blue Mahogony","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.5","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86588","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 26 1/2 x 36 in. (67.31 x 91.44 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Gold, grey, yellow (yellow,grey,gold)-1","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.5","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87575","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 31 x 35 1/2 in. (78.74 x 90.17 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Red, purple, gold. (red&purple)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.3","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86587","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 86 1/2 x 50 in. (219.71 x 127 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Red. Texture only. No overlay. (coral texture only)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.3","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86829","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 35 1/2 x 48 in. (90.17 x 121.92 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Purple. aqua, green. Amethyst","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.2","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86590","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 33 3/4 x 49 1/2 in. (85.73 x 125.73 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Grey, gold, yellow. (yellow, grey, gold)-2","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.1","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86591","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 24 1/4 x 49 1/2 in. (61.6 x 125.73 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Gold, blue, green (med. Blue/gold)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.4","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86831","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 39 x 48 1/2 in. (99.06 x 123.19 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Peach, lime & avocado Dawn gold","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.4","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86589","August w/ texture","cotton, rayon, mohair; dyed"," Textiles","overall: 63 x 45 in. (160.02 x 114.3 cm)",,"North America","United States",,"1960-1975","Not on View","20th century","","","","","Lg. Vert.tropical Leaf stems with abstract stars & geometric figures. Blues, browns, green & pink (dk.blue)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.31.2","Designer: Anthony Ballatore; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"86828","Paradise (texture)","Mohair, cotton, rayon; dyed"," Textiles","overall (Untrimmed): 38 3/4 x 48 in. (98.43 x 121.92 cm)",,"North America","United States",,"1964-1968","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalogue.Royale cloth. Blue, green, brown. Nile blue","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.381.1","Designer: Don Wight; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87580","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 36 x 49 in. (91.44 x 124.46 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Blue, green, brown (blue&green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.7","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87574","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 34 1/2 x 49 in. (87.63 x 124.46 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Green, aqua, rust Congo Green","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.6","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87579","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 30 1/2 x 48 3/4 in. (77.47 x 123.83 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Red, lavender, green. (red)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.5","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87090","Magic","cotton, rayon, saran"," Textiles","overall: 10 3/4 x 68 3/4 in. (27.31 x 174.63 cm)","cloth","North America","United States",,"1992","Not on View","20th century","","","","","Plain weave with alternating natural white cotton and rayon weft and saran warp drawn in to form balanced highs and lows. white","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.461","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87892","Rondo","Cotton, rayon; dyed"," Textiles","overall: 15 1/4 x 52 in. (38.74 x 132.08 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. Green, lime green & white Spring Green","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.2","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87890","Rondo","Cotton, rayon; dyed"," Textiles","overall: 17 1/2 x 51 3/4 in. (44.45 x 131.45 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. black & white (black)","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.3","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"88617","Tibet","Wool/cotton/rayon"," Textiles","overall (Untrimmed): 13 1/4 x 51 1/2 in. (33.66 x 130.81 cm)","cloth","Europe","Liechtenstein",,"1973","Not on View","20th century","","","","","Coarse plain weave. Catalog lists a 7"" repeat. Lt. Grey & brown. Chalk","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.848.2","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"88590","Thistle","Cotton, rayon, linen; dyed"," Textiles","overall (Machine overcast top, left, bottom edges.): 36 1/2 x 23 1/2 in. (92.71 x 59.69 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Large thistles and flowers on stems - some 14"" x 7"". Brown, grey, rust, lt. green on beige. Smoke Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.841","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"88915","Woodwind","Cotton, rayon; printed"," Textiles","overall: 38 1/2 x 52 in. (97.79 x 132.08 cm)",,"Europe","Finland",,"1969-1971","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Alternating narrow & wide vert. Stripes. Double faced; one side plastic coated. Green, lime green & white Citron","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.926.1","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"88184","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 3/4 x 54 1/2 in. (34.93 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Brown with purple Soy","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"88618","Tibet","Wool/cotton/rayon"," Textiles","overall (Untrimmed): 10 3/4 x 15 3/4 in. (27.31 x 40.01 cm)","cloth","Europe","Liechtenstein",,"1973","Not on View","20th century","","","","","Coarse plain weave. Catalog lists a 7"" repeat. Dk. Brown Betel Nut","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.848.1","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"88186","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 3/4 x 54 1/2 in. (34.93 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Peach on gold Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"88185","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 14 x 54 1/2 in. (35.56 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Off-white Ricepaper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87576","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 24 x 49 in. (60.96 x 124.46 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Rust, green, purple (rust&green)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.4","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
"87577","Paradise","Cotton, rayon, mohair; dyed"," Textiles","overall (Untrimmed): 34 x 49 1/4 in. (86.36 x 125.1 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","""A Rousseau Jungle"" stated in 1963 catalog. Royale cloth. Peach, greens, grey, bronze (yellow&pink)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.586.2","Designer: Don Wight; Designer: Larsen Design Studio, New York; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton,rayon""",5.2774863,,,,,,
