"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"87417","Nazca","cotton; printed"," Textiles","overall: 44 1/4 x 51 1/2 in. (112.4 x 130.81 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Royal Cotton velvet print. Feather design overall. 33"" vert. rpt. Dk. Blue dominates orange & brown. (rust)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.538.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"87061","Lucerne","Cotton; printed"," Textiles","overall (Untrimmed): 37 x 55 3/4 in. (93.98 x 141.61 cm)",,"Europe","Switzerland",,"1984-1986","Not on View","20th century","","","","","Chintz finish warp printed jacquard. Fern-like stems. Print rpt. 37.5"" vert, 50.5"" horiz; damask rpt 20.5"" vert, 10.75"" horiz. Pastel blue & peach on grey. Water Opal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.451.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88985","Eden *","cotton; printed"," Textiles","overall: 52 3/4 x 56 1/4 in. (133.99 x 142.88 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Print on plain weave cotton with texture. Large (to 10"") flowers. Vert repeat 27"". Pink, orange, red flowers... Tutti Frutti","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.950.5","Designer: Hargatai; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hargatai","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88671","Trio (em)","Cotton; printed"," Textiles","overall (Untrimmed): 31 x 52 3/4 in. (78.74 x 133.99 cm)",,"Europe","Finland",,"1968-1975","Not on View","20th century","","","","","Three wide vert. stripes, 17"" - 18"". No repeat. Khaki, grey, gold. Tawny Beige","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.865","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88912","Woodruff","Cotton; printed"," Textiles","overall (Untrimmed): 18 3/4 x 51 in. (47.63 x 129.54 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Wood grain print. Red (red)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.925.5","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88830","Westwind","Cotton; printed"," Textiles","overall (Untrimmed): 15 x 57 in. (38.1 x 144.78 cm)",,"Europe","Italy",,"1987-1988","Not on View","20th century","","","","","Wispy bushes blowing in the wind. Vert. rpt. 3""; horiz. 6.25"". Velvet. Lavender & green Amethyst","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.905.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88882","Windstraws","cotton; printed"," Textiles","overall (Untrimmed): 37 1/2 x 51 1/4 in. (95.25 x 130.18 cm)",,"Asia","Thailand",,"1978","Not on View","20th century","","","","","Broken dashes running horiz. and diagonally. Chintz finish. Carnelian red & grey Carnelian","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.918.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88387","Srinagar","Cotton; printed"," Textiles","overall: 30 1/4 x 51 1/4 in. (76.84 x 130.18 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","","Printed grape-like clusters on texture. Vert. Rpt.27""; horiz. Rpt 24.5"". Rose, lavendar, grey on black.. Night Violet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.786.1","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88997","Nocturne *","Cotton; printed"," Textiles","overall: 53 x 55 1/2 in. (134.62 x 140.97 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Irregular vert. Wavy lines; some sections repeat. Various grays & white Pewter","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.959.2","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88913","Woodruff","Cotton; printed"," Textiles","overall (Untrimmed): 19 x 48 1/2 in. (48.26 x 123.19 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Wood grain print. Blue & green (blue/green)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.925.2","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88996","Nocturne *","Cotton; printed"," Textiles","overall: 51 1/4 x 55 in. (130.18 x 139.7 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Irregular vert. Wavy lines; some sections repeat. Various aquas & white. Aquamarine","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.959.1","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88825","Westminster","Cotton; printed"," Textiles","overall (Untrimmed): 26 x 57 1/2 in. (66.04 x 146.05 cm)","Textile","Europe","Italy",,"1978-1993","Not on View","20th century","","","","","Approximate repeat 3"". Velvet discharge print. Small fan shapes. Tan, brown Doeskin","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.904.2","Designer: Larsen Design Studio, New York; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88953","Crystallite Sheer","Cotton; printed"," Textiles","overall: 37 x 48 3/4 in. (93.98 x 123.83 cm)",,"Europe","Switzerland",,"1983","Not on View","20th century","","","","","Plain weave sheer with intersecting diamonds in heavy print, with puckered effect to finish. Vert. Rpt. 32""; horiz. Rpt. 48"". Off-white. Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.939","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88889","Wintergarden","Cotton; printed"," Textiles","overall (Untrimmed): 51 x 55 in. (129.54 x 139.7 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large (8"" x 9"") & small stylized flowers. Vert. rpt. 22.75""; horiz. rpt. 25.25"". Orange, aqua & lime (orange)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.920.2","Designer: Larsen Design Studio, New York; Designer: R. Schneid; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88888","Wintergarden","Cotton; printed"," Textiles","overall: 49 3/4 x 55 in. (126.37 x 139.7 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large (8"" x 9"") & small stylized flowers. Vert. rpt. 22.75""; horiz. rpt. 25.25"". Blue (blue)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.920.3","Designer: Larsen Design Studio, New York; Designer: R. Schneid; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88879","(Unidentified) #4","Cotton?; printed"," Textiles","overall (Untrimmed): 55 x 53 in. (139.7 x 134.62 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","Vertical stripes in various widths and patterns. Green and black ? (Green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.916","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88914","Woodruff","Cotton; printed"," Textiles","overall (Untrimmed): 38 x 50 1/2 in. (96.52 x 128.27 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Wood grain print. Olive (olive)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.925.1","Designer: Larsen Design Studio, New York; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88672","Trio Grande","Cotton; printed"," Textiles","overall (Untrimmed): 37 x 56 in. (93.98 x 142.24 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Vert. stripes overlaid with smaller triangles forming large triangles. Vert. 15.75""; horiz. rpt. 52"". Pastel yellow, peach, grey. Chrome","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.866.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88981","Eden *","cotton; printed"," Textiles","overall: 44 1/2 x 55 1/4 in. (113.03 x 140.34 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Print on plain weave cotton with texture. Large (to 10"") flowers. Vert repeat 27"". Brilliant orange, pink, drk gold with black outline Polychrome","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.950.1","Designer: Hargatai; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hargatai","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88890","Wintergarden","Cotton; printed"," Textiles","overall (Untrimmed): 49 3/4 x 55 in. (126.37 x 139.7 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large (8"" x 9"") & small stylized flowers. Vert. rpt. 22.75""; horiz. rpt. 25.25"". Red & green (red)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.920.4","Designer: Larsen Design Studio, New York; Designer: R. Schneid; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88386","Srinagar","Cotton; printed"," Textiles","overall: 29 1/2 x 51 1/4 in. (74.93 x 130.18 cm)",,"Europe","West Germany",,"1984","Not on View","20th century","","","","","Printed grape-like clusters on texture. Vert. Rpt.27""; horiz. Rpt 24.5"". Lt. Blue, lavendar, grey on mauve. Hyacinth","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.786.2","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"88982","Eden *","cotton; printed"," Textiles","overall (Untrimmed): 34 x 49 1/2 in. (86.36 x 125.73 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Print on plain weave cotton with texture. Large (to 10"") flowers. Vert repeat 27"". Black & white with texture. This piece contains one complete pattern rpt. (Black Outline only)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.950.2","Designer: Hargatai; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hargatai","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85527","Tulipmania","Cotton; printed"," Textiles","overall (Untrimmed): 40 1/2 x 53 1/4 in. (102.87 x 135.26 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Huge abstract tulips & leaves. Dk. red, orange on brown. (Soapstone)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1169.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85510","Polka","Cotton; printed"," Textiles","overall (Untrimmed): 11 1/4 x 8 in. (28.58 x 20.32 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Multi colored 2.75"" squares spaced 3.25"" apart. Squares have either thin horiz. stripes or rows of small variously spaced vert. rectangles. Polka dot background. Pattern rpt. 36"". Various shades from bright to light red, blue, purple, pink on midnight blue field. Midnight Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1163.2b","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85541","Epergne","Cotton; printed"," Textiles","overall (Untrimmed): 40 1/2 x 53 3/4 in. (102.87 x 136.53 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Huge vase with fruit & flowers. Orange, maroon, brown on tan. (Tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1172.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85528","Tulipmania","Cotton; printed"," Textiles","overall (Untrimmed): 40 x 53 in. (101.6 x 134.62 cm)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","Huge abstract tulips & leaves. Pastel orange, grey on white. (Sandlewood)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1169.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85526","Tulipmania","Cotton; printed"," Textiles","overall (Untrimmed): 39 x 52 1/2 in. (99.06 x 133.35 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Huge abstract tulips & leaves. Blue, tan, white on mauve. (Mauve)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1169.3","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85521","Jubilation","Cotton; printed"," Textiles","overall (Untrimmed): 39 1/2 x 53 1/2 in. (100.33 x 135.89 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Abstract geometric designs, some resembling tulips. Pattern rpt. approx. 34"". Written on left reverse ""Received 2/2/83"", ""Production Master"". Information tag glued to lower left corner. Blue-grey","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1166.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85441","Elektra","Cotton; printed"," Textiles","overall (Untrimmed): 30 1/2 x 25 3/4 in. (77.47 x 65.41 cm)",,"North America","United States",,"1967-1969","Not on View","20th century","","","","","Vert. wide outlined zigzag stripes. Red, orange, white (Red orange)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1150.2","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85509","Polka","Cotton; printed"," Textiles","overall (Untrimmed): 9 3/4 x 8 1/2 in. (24.77 x 21.59 cm)",,"North America","United States",,"1983","Not on View","20th century","","","","","Multi colored 2.75"" squares spaced 3.25"" apart. Squares have either thin horiz. stripes or rows of small variously spaced vert. rectangles. Polka dot background. Pattern rpt. 36"". Various shades of red/orange, blue & tan on brown background. Brown Sugar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1163.1b","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85520","Jubilation","Cotton; printed"," Textiles","overall (Untrimmed): 10 x 8 1/2 in. (25.4 x 21.59 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Abstract geometric designs, some resembling tulips. Pattern rpt. approx. 34"". Pastel peach, tan, olive on white. Red-brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1166.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85543","Roma","Cotton; printed"," Textiles","overall (Untrimmed): 40 x 53 1/2 in. (101.6 x 135.89 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Domes and spires created by geometric designs. Brown on tan Sandalwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1173.1","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85538","Springfield","Cotton; printed"," Textiles","overall (Untrimmed): 40 x 53 1/2 in. (101.6 x 135.89 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","Brushstrokes of dots and dashes of various sizes. Grey, orange, white on lt. peach. (Lt. peach)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1171.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85974","Chantilly","cotton; printed"," Textiles","overall: 43 1/2 x 56 in. (110.49 x 142.24 cm)",,"Europe","Switzerland",,"1984-1986","Not on View","20th century","","","","","Chintz finish. Lg. Floral & leaf print on striped backing.. Jacquard damask. Vert. Rpt. 27.5""; horiz. Rpt. Rose, gray, white. Rouge Ancien","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.140.2","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85511","Polka","Cotton; printed"," Textiles","overall (Untrimmed): 39 x 53 in. (99.06 x 134.62 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Multi colored 2.75"" squares spaced 3.25"" apart. Squares have either thin horiz. stripes or rows of small variously spaced vert. rectangles. Polka dot background. Pattern rpt. 36"". Multi colored pastels on grey. Gypsy Moth","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1163.3","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"85524","Brushstrokes","Cotton; printed"," Textiles","overall (Untrimmed.  All but bottom edge machine overcast.): 40 x 53 in. (101.6 x 134.62 cm)",,"Asia","Japan",,"1983","Not on View","20th century","","","","","Random brush strokes in 36"" repeat. Pastel peach, tan & olive on white. Red - brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1167.2","Designer: Larsen Design Studio, New York; Mill: Wacoal; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"28162","Furnishing Fabric","Cotton; printed"," Textiles","56 x 25 3/4in. (142.2 x 65.4cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; flowering tree motif with gold background (faint floral motif). section cut from one corner","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.16","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"28165","Furnishing Fabric","Cotton; printed"," Textiles","25 3/4 x 25 1/2in. (65.4 x 64.8cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; floral on maroon ground.","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.19","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"28158","Furnishing Fabric","Cotton; printed"," Textiles","26 1/4 x 26in. (66.7 x 66cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; floral motif on plain ground, black stripe, losenge segment in design","","From ","Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.8","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"28646","Fabric fragment with image 'Amerique'","Cotton; printed"," Textiles","13 x 15 1/2in. (33 x 39.4cm)","Fabric fragment with image 'Amerique'","Europe","France",,"18th century","Not on View","18th century","Title","","LLC bewteen striding legs on a rock in dye \'AMERIQUE\'","","copper print; Amerique shooting her bow and arrow while man wrestles an alligator; two swans swim in pond above, monkey nearby climbing tree","","From ","Gift of Nobuko Kajitani","95.125.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
"22290","Commemorative Printed Textile: Apotheosis of Benjamin Franklin","Cotton; printed"," Textiles","35 1/4 x 39 in. (89.54 x 99.06 cm)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. DeCourcy E. McIntosh","80.76.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; printed""",5.3559165,
