"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-in-the-contemporary-collection","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:arts-of-americas","list:photography-and-new-media-highlights"
"88535","Tanglewood","Cotton; dyed"," Textiles","overall (Untrimmed): 54 1/2 x 56 1/2 in. (138.43 x 143.51 cm)","Textile","North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylistic leaves and flowers. Some up tp 12"". Vert. rpt. 23""; horiz. rpt. 27.5"". Red, blue green on white. Redwing","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.826.4","Designer: Larsen Design Studio, New York; Designer: Steinberg; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"88536","Tanglewood","Cotton; dyed"," Textiles","overall (Untrimmed): 53 1/2 x 56 1/4 in. (135.89 x 142.88 cm)","Textile","North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylistic leaves and flowers. Some up tp 12"". Vert. rpt. 23""; horiz. rpt. 27.5"". Gold, aqua, purple, olive (gold,purple,olive)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.826.2","Designer: Larsen Design Studio, New York; Designer: Steinberg; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"88537","Tanglewood","Cotton; dyed"," Textiles","overall (Untrimmed): 54 1/4 x 56 1/2 in. (137.8 x 143.51 cm)","Textile","North America","United States",,"1965-1970","Not on View","20th century","","","","","Stylistic leaves and flowers. Some up tp 12"". Vert. rpt. 23""; horiz. rpt. 27.5"". Brown, olive, white (browns&olive)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.826.1","Designer: Larsen Design Studio, New York; Designer: Steinberg; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89027","Castanet",""," Textiles","overall: 59 1/4 x 47 in. (150.5 x 119.38 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave (Wool?) jersey fashion print. Stylized floral pattern on orange background. Largest motif 10""x 11"". 32"" vertical pattern repeat. (orange/gray)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.3","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89030","Castanet",""," Textiles","overall: 34 3/4 x 49 in. (88.27 x 124.46 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave Jersey fashion print. Stylized floral pattern on green background. Largest motif 10' x 11'. 32' vertical pattern repeat. (green/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.7","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89029","Castanet",""," Textiles","overall: 41 1/2 x 48 in. (105.41 x 121.92 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave Jersey fashion print. Stylized floral pattern on purple background. Largest motif 10' x 11'. 32' vertical pattern repeat. (purple/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.8","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89026","Castanet",""," Textiles","overall: 104 1/4 x 45 1/2 in. (264.8 x 115.57 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave Jersey fashion print. Stylized floral pattern on pink background. Largest motif 10""x 11"". 32"" vertical pattern repeat. (pink/tan)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.2","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89028","Castanet",""," Textiles","overall: 49 3/4 x 44 in. (126.37 x 111.76 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave (Wool?) jersey fashion print. Stylized floral pattern on pink background. Largest motif 10""x 11"". 32"" vertical pattern (pink/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.5","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89031","Castanet",""," Textiles","overall: 77 3/4 x 47 1/2 in. (197.49 x 120.65 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave Jersey fashion print. Stylized floral pattern on pink background. Largest motif 10""x 11"". 32"" vertical pattern (pink/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.6","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89032","Castanet","Wool; knit, screen-printed"," Textiles","overall: 91 x 43 1/4 in. (231.14 x 109.86 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","The wonder fabric of the 1960s was nylon knit; it was easy to wash, resisted wrinkling and therefore required little or no ironing and traveled easily. It was not beloved by all consumers, however, so the Ja-eL line sometimes used other fabrics.  Although not as easy to clean, wool jersey draped well and was easy to care for and therefore was used for some production.  

Castanet was marketed in six different colorways, but was discontinued with the demise of Ja-el production.  Minaret and Firebird, renamed Ballet Ruse, were printed on a woven rather than a knit ground cloth and were included in the Larsen interiors line during the late 1960 and into the 70s.","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave Jersey fashion print. Stylized floral pattern on orange background. Largest motif 10' x 11'. 32' vertical pattern repeat. (orange/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.4","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"89033","Castanet",""," Textiles","overall: 88 x 38 in. (223.52 x 96.52 cm)","Textile","North America","United States",,"1966-1969","Not on View","20th century","","","","","Jersey fashion print. Stylized floral pattern. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave Jersey fashion print. Stylized floral pattern on purple background. Largest motif 10""x 11"". 32"" vertical pattern repeat.Printed on a plain weave (purple/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.976.1","Designer: Larsen Design Studio, New York; Designer: Steinberg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.27946723,,,
"131908","Jerry Steig and the Satyrs, Sons of Champlin, The 4th Way, Avalon Ballroom, March 29-31, 1968","Color lithograph"," Prints","19 15/16 × 13 5/16 in. (50.64 × 33.81 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","pink, tan, brown, red, and white; etching-style idealized portraits of three toddlers--one child reclining and looking up, child at left pointing down at medallion held by reclining child, child at right standing with PL arm upraised, looking down at reclining child; round and heart-shaped elements with text behind children; red typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.119","Artist: Bob Schnepf","Artist","American","American, born 1937","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6231,9165,1,"1",0,,,"[""""]",,,"steinkamp",0.2650056,,,
"113166","Wind and Water","Color soap ground aquatint with soap ground aquatint reversal, spit-bite aquatint and drypoint"," Prints","35 1/2 x 35 1/2 in. (90.17 x 90.17 cm) (image)
44 1/4 x 43 1/4 in. (112.4 x 109.86 cm) (sheet)
49 3/8 x 48 3/8 in. (125.41 x 122.87 cm) (outer frame)","Print","North America","United States",,"1996","Not on View","20th century","Titled at bottom center, in pencil: Wind + Water

","Signed and dated, LRC, in pencil: Pat Steir 96","Numbered in pencil, LLC: 6/35
Publisher\'s blindstamp:, LLC: Crown Point Press / Renee Bell / (organic symbol with \""CPP\"")","","abstract image with grey ground with splatters and spots of white, black, brown, dark blue and light blue, with small areas of yellow, green and orange, particularly at top center","Private collection, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.74.15","Artist: Pat Steir; Printer: Crown Point Press, San Francisco; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1940","%C2%A9 Pat Steir","Arts of the Americas","In Copyright","valid",6764,6852,1,"1",0,,,"[""""]",true,,"steinkamp",0.23118661,,,
"1710","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1710""]",,,"steinkamp",0.22640511,,,
"19532","The Man that Resembles Erasmus","Photogravure (printed 1913)"," Photographs","6 11/16 x 6 7/16 in. (16.99 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19514","M. Auguste Rodin","Photogravure (printed 1911)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19445","La Cigale","Photogravure (printed 1906)"," Photographs","6 5/16 x 7 1/16 in. (16.03 x 17.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19445""]",,,"steinkamp",0.22640511,,,
"19528","Vitality--Yvette Guilbert","Photogravure (printed 1913)"," Photographs","9 7/16 x 6 9/16 in. (23.97 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19444","William Merritt Chase","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19444""]",,,"steinkamp",0.22640511,,,
"19597","Mary Learns to Walk","Photogravure (printed 1913)"," Photographs","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19529","The Photographer's Best Model--G. Bernard Shaw","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 1/2 in. (20.16 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19446","The Model and the Mask","Photogravure (printed 1906)"," Photographs","6 9/16 x 8 1/8 in. (16.67 x 20.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19446""]",,,"steinkamp",0.22640511,,,
"1711","Self-Portrait","Photogravure (printed 1903)"," Photographs","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""10724"",""1711""]",,,"steinkamp",0.22640511,,,
"1708","Portraits--Evening","Photogravure (printed 1906)"," Photographs","7 5/16 x 6 11/16 in. (18.57 x 16.99 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1708""]",,,"steinkamp",0.22640511,,,
"82857","Venice","Photogravure (printed 1913)"," Photographs","6 9/16 x 7 7/8 in. (16.67 x 20 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 44 (October 1913)","Gift of Julia Marshall","69.133.42.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82846","Poster Lady","Photogravure (printed 1906)"," Photographs","7 x 6 5/16 in. (17.78 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.15","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82871","The Judgement of Paris, A Landscape Arrangement","Halftone"," Photographs","6 1/16 x 4 5/8 in. (15.4 x 11.75 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82853","William Howard Taft","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 3/16 in. (19.21 x 13.18 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82854","Steeplechase Day, Paris; After the Races","Photogravure (printed 1913)"," Photographs","6 1/4 x 6 11/16 in. (15.88 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82845","Landscape in Two Colors","Halftone (printed 1906)"," Photographs","6 3/8 x 6 15/16 in. (16.19 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""82845""]",,,"steinkamp",0.22640511,,,
"82856","Late Afternoon--Venice","Photogravure (printed 1913)"," Photographs","6 3/16 x 7 3/8 in. (15.72 x 18.73 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82839","Portrait of Clarence H. White","Photogravure (printed 1905)"," Photographs","8 7/16 x 6 3/16 in. (21.43 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","Gift of Julia Marshall","69.133.9.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82842","Maeterlink","Halftone (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82852","Balzac--The Silhouette, 4 a.m.","Photogravure (printed 1911)"," Photographs","6 3/8 x 8 1/8 in. (16.19 x 20.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82850","Balzac--The Open Sky","Photogravure (printed 1911)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82855","Nocturne--Orangerie Staircase, Versailles","Photogravure (printed 1913)"," Photographs","6 5/16 x 8 1/4 in. (16.03 x 20.96 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82851","Balzac--Towards the Light, Midnight","Photogravure (printed 1911)"," Photographs","6 5/16 x 8 in. (16.03 x 20.32 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.34/35 (April/July 1911)","Gift of Julia Marshall","69.133.34.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82847","Road into the Valley--Moonrise","Photogravure, hand-toned (printed 1906)"," Photographs","6 1/2 x 8 1/16 in. (16.51 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.16","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82869","Self Portrait","Halftone"," Photographs","7 5/8 x 3 7/16 in. (19.37 x 8.73 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"82784","Portrait of a Young Man","Halftone (printed 1905)"," Photographs","4 3/4 x 5 13/16 in. (12.07 x 14.76 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 11  (July 1905)","The William Hood Dunwoody Fund","64.34.11.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"124378","George Bernard Shaw","Photogravure (printed 1908)"," Photographs","7 3/16 × 5 3/4 in. (18.26 × 14.61 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 22 (April 1908)","Gift of Julia Marshall","69.133.22.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124378"",""124500""]",,,"steinkamp",0.22640511,,,
"124377","Portrait--Lady H.","Color halftone (printed 1908)"," Photographs","7 3/16 × 5 13/16 in. (18.26 × 14.76 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 22 (April 1908)","Gift of Julia Marshall","69.133.22.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124377"",""124500""]",,,"steinkamp",0.22640511,,,
"19533","E. Gordon Craig","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19525","Anatole France","Photogravure (printed 1913)"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19535","Isadora Duncan","Photogravure (printed 1913)"," Photographs","6 9/16 x 8 1/16 in. (16.67 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
"19530","Cyclamen--Mrs. Philip Lydig","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 15/16 in. (19.21 x 15.08 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"steinkamp",0.22640511,,,
