"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:whm","list:arts-of-americas"
"12592","Fragment","Brocade"," Textiles","12 x 9 in. (30.48 x 22.86 cm)","Fragment","Europe","France",,"18th century","Not on View","18th century","","","","","brocade: floral pattern in pinks, blues, greens and white brocaded on a ribbed ground of cream","","From ","Gift of Mrs. C. C. Bovey","20.8.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12610","Table cover","Silk; embroidery"," Textiles","33 x 33 in. (83.82 x 83.82 cm)","Table cover","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","table cover: large flower pattern in many colors brocaded on a white grosgrain silk ground; bordered with polychromed drawn-work (4"") edged with small green and mauve fringe","","From ","Gift of Mrs. C. C. Bovey","20.8.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12583","Panel","Brocade"," Textiles","32 x 7 1/2 in. (81.3 x 19.1 cm)","Panel","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Persian plant pattern brocaded in gold thread on a red satin ground","","From ","Gift of Mrs. C. C. Bovey","20.8.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12597","Panel","Brocade"," Textiles","9 1/2 x 32 in. (24.13 x 81.28 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","brocade: Naturalistic vines with various large flowers brocaded in greens, roses and pinks on a white basket weave ground.","","From ","Gift of Mrs. C. C. Bovey","20.8.33","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12581","Panel","Brocade"," Textiles","51 x 20 1/2in. (129.5 x 52.1cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","brocade naturalistic flower pattern in many colors brocaded on a white basket weave ground; three seams","","From ","Gift of Mrs. C. C. Bovey","20.8.53","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12584","Fragment","Silk; brocade"," Textiles","8 3/4 x 9 1/4 in. (22.23 x 23.5 cm)","Fragment","Europe","France",,"18th century","Not on View","18th century","","","","","silk brocade: terracotta vertical 2: stripes, varied 1/2"" stripes, roses and ribbons brocaded on a white grosgrain ground","","From ","Gift of Mrs. C. C. Bovey","20.8.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12603","Panel","Brocade"," Textiles","5 1/4 x 12 1/4 in. (13.3 x 31.1 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","brocade: Rococco flowers in pinks, blues, greens and white on a cream basket weave ground","","From ","Gift of Mrs. C. C. Bovey","20.8.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12579","Panel","Silk; brocade"," Textiles","18 1/4 x 19 1/4 in. (46.36 x 48.9 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","brocade: fine white taffeta brocaded in alternate stripes of small blue leaves between lines of blue and stripes of tiny pink and green roses on lines of white; an edging of gilt thread (1/2"") sewed around the square of silk; lined","","From ","Gift of Mrs. C. C. Bovey","20.8.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12580","Panel","Brocade"," Textiles","53 x 18 1/2 in. (134.62 x 46.99 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","brocade: many-colored naturalistic flowers of Chinese influence and Persian memories brocaded on a white basket weave ground","","From ","Gift of Mrs. C. C. Bovey","20.8.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12548","Fragment","Silk; brocade"," Textiles","11 x 8in. (27.9 x 20.3cm)","Fragment","Europe","France",,"18th century","Not on View","18th century","","","","","brocade; many-colored naturalistic bouquets brocaded on white silk","","From ","Gift of Mrs. C. C. Bovey","20.8.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12547","Fragment","Brocade"," Textiles","9 x 9 in. (22.86 x 22.9 cm)","Fragment","Europe","France",,"17th century","Not on View","17th century","","","","","brocade naturalistic flowers in reds, violets, blues, yellows, greens, white and silver brocaded on a white grosgrain ground","","From ","Gift of Mrs. C. C. Bovey","20.8.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12585","Fragment","Velvet"," Textiles","6 1/4 x 8 in. (15.88 x 20.32 cm)","Fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","mauve velvet: Persian leaf pattern of uncut velvet and grosgrain (backing) on a velvet ground; (Now a dull blue 5-80)","","From ","Gift of Mrs. C. C. Bovey","20.8.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12550","Fragment","Silk: lampas weave"," Textiles","7 1/4 x 4 in. (18.4 x 10.2 cm)","Fragment","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","black and white roses in frames of ribbons on a white basket weave ground","","From ","Gift of Mrs. C. C. Bovey","20.8.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12599","Panel","Silk; lampas weave"," Textiles","28 x 10 1/2 in. (71.12 x 26.67 cm)","Panel","Europe","France",,"17th century","Not on View","17th century","","","","","silk lampas: white naturalistic rose groups, very large, on a grayed blue grosgrain ground","","From ","Gift of Mrs. C. C. Bovey","20.8.35","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12606","Panel","Silk; brocade"," Textiles","21 1/2 x 22 1/4 in. (54.61 x 56.52 cm)","Panel",,,,"17th century","Not on View","17th century","","","","","figured silk: large, white, naturalistic flowers in plain weave and a salmon pink ground in basket weave","","From ","Gift of Mrs. C. C. Bovey","20.8.42","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12542","Fragment","Silk, cotton; brocade"," Textiles","22 x 9 1/4 in. (55.9 x 23.5 cm)","Fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Persian plant forms and rococo scrolls in ecru and tan cotton brocaded on a blue silk ground","","From ","Gift of Mrs. C. C. Bovey","20.8.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12546","Panel","Brocade"," Textiles","19 x 11 1/4in. (48.3 x 28.6cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","brocade garlands and stripes in many colors brocaded on pale green taffeta; gilt and red metal flowers applique; three small seams","","From ","Gift of Mrs. C. C. Bovey","20.8.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12578","Fragment","Velvet"," Textiles","18 3/4 x 3 1/2 in. (47.63 x 8.89 cm)","Fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","velvet: small pattern of Persian derivation in cut and uncut green velvet on a cloth-of-gold","","From ","Gift of Mrs. C. C. Bovey","20.8.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"12608","Panel","Brocade"," Textiles","19 1/2 x 19 1/4 in. (49.53 x 48.9 cm)","Panel","Europe","France",,"17th century","Not on View","17th century","","","","","brocade: large pattern of diverse colored flowersand ribbons brocaded on a heavy white damask ground; quite worn","","From ","Gift of Mrs. C. C. Bovey","20.8.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14045","Towel","Linen; woven fabric"," Textiles","68 3/4 x 34 1/2 in. (174.63 x 87.63 cm)","Towel","Europe","Italy",,"16th century","Not on View","16th century","","","","","a finely woven white towel banded with blue designs of grotexque birds, animals and plant forms; a procession of horses or camels (?) occupies the end border","","From ","Gift of Mrs. C. C. Bovey","22.1.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14049","Textile",""," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. C. C. Bovey","22.1.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14047","Panel","Silk; woven fabric"," Textiles","20 x 21 1/2 in. (50.8 x 54.61 cm)","Panel","Europe","Spain",,"16th century","Not on View","16th century","","","","","piece of dark green cut velvet on a yellow silk ground; pattern of cupids supporting drown, birds, masks, lions, serrated leaf forms and escutcheon bearing letter M crowned","","From ","Gift of Mrs. C. C. Bovey","22.1.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14048","Panel","Silk; woven fabric"," Textiles","45 x 24 in. (114.3 x 60.96 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","purple and gold Venetian velvet; the background color is gold with a rhythmic design, typically Venetian, woven in amethystine purple","","From ","Gift of Mrs. C. C. Bovey","22.1.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14056","Orphery","Silk; embroidery"," Textiles","13 1/2 x 9 in. (34.29 x 22.86 cm)","Orphery","Europe","Italy",,"15th century","Not on View","15th century","","","","","portion of band (Orphry) used to enrich the priests' vestment; of gold thread and of red silk woven together to form a fabric resembling damask; this piece represents the Annunciation and the Nativity; seems to be of Italian origin","","From ","Gift of Mrs. C. C. Bovey","22.1.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14046","Panel","Silk; woven fabric"," Textiles","46 1/2 x 22 1/2 in. (118.11 x 57.15 cm)","Panel","Europe","France",,"17th century","Not on View","17th century","","","","","piece of green velvet, first half of 17th century (Louis XIII); rare color","","From ","Gift of Mrs. C. C. Bovey","22.1.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14051","Chair back","Silk; woven fabric"," Textiles","19 x 17 in. (48.26 x 43.18 cm)","Chair back","Europe","France",,"19th century","Not on View","19th century","","","","","satin chair back; center square light green with tan colored design surrounded with tan colored stars; outside border darker green; Empire, early 19th century (see 22.1.4)","","From ","Gift of Mrs. C. C. Bovey","22.1.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14062","Chair seat","Silk; woven fabric"," Textiles","24 x 21 1/2 in. (60.96 x 54.61 cm)","Chair seat","Europe","France",,"19th century","Not on View","19th century","","","","","satin chair seat; green satin with tan colored design in center surrounded by tan stars; fragment of green border with tan design remains; (See 22.1.3)","","From ","Gift of Mrs. C. C. Bovey","22.1.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14055","Orphery","Silk; embroidery"," Textiles","20 x 8 5/8 in. (50.8 x 21.89 cm)","Orphery","Europe","Italy",,"15th century","Not on View","15th century","","","","","portion of band (orphry) used to enrich the priests; vestment; of gold thread and of red silk woven together to form a fabric resembling damask; this piece represents the Assumption of the Virgin; of Italian origin","","From ","Gift of Mrs. C. C. Bovey","22.1.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"14050","Textile",""," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. C. C. Bovey","22.1.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15332","Towel scarf","Cotton, silk, metal threads; needlework"," Textiles","43 x 16 1/4 in. (109.22 x 41.3 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of gauze-like cream cotton ebroidered on each end with a running motif of flowers leaves and stem, in pale pink, red, yellow, green and tinsel threads. Roses, tulips, pinks, There is a narrow running line of roses and stems at each end. Silk on cotton.","","From ","Gift of Mrs. C. C. Bovey","30.62.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16653","Panel","Cotton; copperplate engraving; printed"," Textiles","12 x 29 1/4 in. (30.48 x 74.3 cm)","Panel","Europe","France",,"c. 1815","Not on View","19th century","","","","","Toile, fragment of, with scenes from the life of Mary Stuart. To the left Mary is shown at the feet of Queen Elizabeth on a terrace surrounded by willow and other trees. An inscription at the upper right: ""Marie Stuart Quittant La France;"" one of the other scenes of the original piece. Copperplate engraving in rose on white.","","From ","Gift of Mrs. C. C. Bovey","42.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16616","Bottle","Glass"," Glass","8 1/8 x 3 x 3in. (20.6 x 7.6 x 7.6cm)","Bottle","Europe","Germany",,"19th century","Not on View","19th century","","","","","pinch bottle of pale blue blown glass; short neck, folded lip","","From ","Gift of Mrs. C. C. Bovey","42.60.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16587","Side Chair, one of a pair","Walnut, wool"," Furniture","39 1/2 x 18 x 19 1/2in. (100.3 x 45.7 x 49.5cm)","Side Chair, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","carved side chair, wood and upholstery","","From ","Gift of Mrs. C. C. Bovey","42.55.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16611","Millefiori plate","Millefirori glass (glass mosaic)"," Glass","1 1/2 x 9 3/4 x 9 3/4in. (3.8 x 24.8 x 24.8cm)","Millefiori plate","Europe","Italy",,"19th century","Not on View","19th century","","","","","mustard yellow ground with small blue flecks and patches of dark blue and gold","","From ","Gift of Mrs. C. C. Bovey","42.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16654","Panel","Cotton; copperplate print"," Textiles","12 1/4 x 23 7/8 in. (31.12 x 60.66 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","Toile, fragment of. Polychrome woodblock, with a large repeat design of musicians under a spreading tree. The design is in blue and red on a ground of fine black dots.","","From ","Gift of Mrs. C. C. Bovey","42.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16320","Panel","Silk; woven fabric"," Textiles","92 x 36 1/4 in. (233.68 x 92.08 cm)","Panel","Europe","Italy",,"19th century","Not on View","19th century","","","","","Panel of raw silk formed by sewing two lengths together. Stripes of rose, yellow and green; these are bordered with narrow lines of blue, rose, yellow and brown.","","From ","Gift of Mrs. C. C. Bovey","41.40.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16652","Panel","Cotton; copperplate engraving; printed"," Textiles","22 1/8 x 6 7/16 in. (56.18 x 16.31 cm)","Panel","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","Toile, fragment of, with statue of Jeanne d'Arc on a pedestal bearing her name and surrounded by large sprays of leaves and flowers. The ground between the repeats is dotted with stars. Copperplate engraving in eggplant on white. Strip pieced at lower right corner.","","From ","Gift of Mrs. C. C. Bovey","42.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"16610","Writing Box","Wood, papier mache, lacquer, mother-of-pearl"," Woodwork","3 5/8 x 12 3/4 x 9 3/4 in. (9.21 x 32.39 x 24.77 cm)","Writing Box","North America","United States",,"Date Unknown","Not on View",,"","","","","Victorian writing box, papier mache, laquer, mother-of-pearl","","From ","Gift of Mrs. C. C. Bovey","42.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"18543","Bowl","Burled wood"," Woodwork","4 1/2 x 10 1/4 in. (11.4 x 26.04 cm)","Bowl","North America","United States",,"18th century","Not on View","18th century","","","","","for use in the Connecticut Room","","From ","Gift of Mrs. C. C. Bovey","62.18.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"18542","Hanging","Velvet with gold embroidery"," Textiles","111 x 68 in. (281.94 x 172.72 cm)","Hanging","Europe","Italy",,"17th century","Not on View","17th century","","","","","large blue velvet hanging, embroidered in gold, fringed border.","","From ","Gift of Mrs. C. C. Bovey","62.18.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15281","Parsee Shirt","Silk, satin; needlework"," Textiles","19 x 18 1/2 in. (48.26 x 47 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt of lavender satin with an all-over embroidered design of flowers and leaves in grey floss; the design is concentrated into a border around the arm holes, slit neck and the bottom which are bound with rose satin","","From ","Gift of Mrs. C. C. Bovey","30.62.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15337","Towel","Cotton, silk; printed"," Textiles","20 1/4 x 42 1/2 in. (51.44 x 108 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel of fine cotton material embroidered at each end with three conventionalized rose and spiny leaf motives, the hearts of the roses being different colors at the two ends - yellow, blue, rose and gold metal threads; there is a border at each end of metal thread in laid stitch","","From ","Gift of Mrs. C. C. Bovey","30.62.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15748","Waistcoat","Silk, wool; embroidery"," Textiles","28 x 18 in. (71.12 x 45.72 cm)","Waistcoat","Europe","England",,"18th century","Not on View","18th century","","","","","waistcoat, cream-colored wool, embroidered with vine design in rose; linen lining; no collar; two large slanting pockets with flaps; embroidered buttons and buttonholes; flared skirt; three buttons missing.","","From ","Gift of Mrs. C. C. Bovey","33.8.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15316","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","17 1/2 x 61 1/2 in. (44.45 x 156.2 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of loosely woven mercerized cotton embroidered at each end with three floral motives composed of a rose with leaves emanating from it in spread tail effect; two ovals containing Arabic lettering seperate them one from the other; remains of a tinsel border; brown, cream and yellow threads and tinsel; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15286","Towel scarf","Silk, cotton; needlework"," Textiles","18 7/8 x 21 1/2 in. (47.94 x 54.6 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of closely woven cotton material embroidered at each end with three horizontal floral sprays in rose, purple, green, blue and yellow, and having a border of wavy stem and leaf design; slk on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15311","Towel","Silk, cotton; needlework"," Textiles","19 1/4 x 53 1/2 in. (48.9 x 135.9 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, coarse linen, striped in brown and embroidered on each end with three floral tree units in yellow, green and mauve with tinsel; a border on each end and runnning part way up the sides is composed of a running floral and leaf design","","From ","Gift of Mrs. C. C. Bovey","30.62.49","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15306","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","20 1/4 x 51 1/4 in. (51.44 x 130.2 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of ecru cotton embroidered at each end with six basket and flowers motives in red, blue and green; silk and tinsel; border of tinsel; silk and tinsel on cotton","","From ","Gift of Mrs. C. C. Bovey","30.62.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15745","Fragment","Cotton; embroidery"," Textiles","9 1/8 x 9 1/8 in. (23.16 x 23.16 cm)","Fragment","Europe",,,"19th century","Not on View","19th century","","","","","one of a pair of panels from shirt, embroidered in red, picked out with white and yellow; two bands of open work divide into three sections of solid embroidery, which is made up of leaves, scrolls and rosettes","","From ","Gift of Mrs. C. C. Bovey","33.8.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15322","Towel","Silk, linen; needlework"," Textiles","15 3/4 x 35 3/4 in. (40.01 x 90.8 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel of fine rose mercerized cotton embroidered at each end with three floral and leaf motives in blue, green, yellow and gold metal thread; selvedge sides, ends whipped; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15326","Piece of embroidered satin","Silk; needlework"," Textiles","55 x 51 1/4 in. (139.7 x 130.2 cm)","Piece of embroidered satin","Asia","India",,"19th century","Not on View","19th century","","","","","piece of green satin embroidered in a conventional design of a diamond shape in red, yellow and white silk in a spaced design in alternating line; composed of one large and one small square and two strips, the whole making a square surrounded by two borders","","From ","Gift of Mrs. C. C. Bovey","30.62.53","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15285","Towel","Silk, metal, cotton; needlework"," Textiles","15 1/4 x 19 in. (38.74 x 48.3 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel made up of two narrow borders seamed to a central and larger piece. Coarsely woven ecru cotton material embroidered on each end with three floral shapes in green, rose, apricot and metal threads. Sides and ends finished with whipped hem.","","From ","Gift of Mrs. C. C. Bovey","30.62.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15288","Towel Scarf","Tinsel, cotton; needlework"," Textiles","17 3/4 x 30 in. (45.09 x 76.2 cm) (?)","Towel Scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of fine cotton embroidered at each end with two rows of floral motives, three in each line worked off from each other by a small bush-like design. A narrow border at each end continues a third of the way up each side. Tinsel on cotton.","","From ","Gift of Mrs. C. C. Bovey","30.62.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"15233","Cushion cover","Linen, silk; embroidery"," Textiles","32 x 20 in. (81.28 x 50.8 cm)","Cushion cover","Europe","Italy",,"18th century","Not on View","18th century","","","","","cushion cover, needlepoint, in shades of yellow and brown in a stylized flower and leaf design, which forms itself into a rounded triangle shape","","From ","Gift of Mrs. C. C. Bovey","30.62.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
"17081","Collar","?; Valenciennes do Gand lace"," Textiles","15 1/8 in. (38.4 cm)","Collar","Europe","France",,"19th century","Not on View","19th century","","","","","collar of Valenciennes lace with a design of naturalistic flowers on a diamond-shaped réseau, the sides of the mesh being made by four braided threads. The designs are outlined by a line of open work. The picots are an integral part of the lace. Mounted on a piece of net with a diamond shaped réseau, each side being made by a double, twisted thread.","","From ","Gift of Mrs. C. C. Bovey","43.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",7.354305,,,,,
