"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"81092","""Artillery Bank, Rectangular Trap"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 7/8 x 7 7/8 x 3 3/4 in. (17.46 x 20 x 9.53 cm)","Mechanical bank",,,,"c. 1892","Not on View","19th century","Inscription and Sticker

on bottom, engraved: [PAT MAY 31 1892]","","on bottom, on sticker: [#4-15 / \""artillery\"" 2 (inside a circle) / 74187B 275 / 4185 / #6M Stevens]","","soldier stands near silvery canon in front of tower; stopper to bank is lost","",,"Gift of Katherine Kierland Herberger","2003.236.62","Designer: Peter Adams; Manufacturer: Shepard Hardware Company","Artist","American","American","","Arts of the Americas","Public Domain","valid",2291,1762,0,"1",0,,,"[""81092"",""81093""]",true,"medium:""Iron, pigment""",13.317964,
"81081","""New Creedmoor"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 3/4 x 10 3/16 x 2 11/16 in. (17.15 x 25.88 x 6.83 cm)","Mechanical bank",,,,"c. 1891","Not on View","19th century","Inscription and Sticker

on raised area on platform, on upper side, engraved: [CREEDMOOR / BANK / PATD NOV 20 1877]","","on bottom, on sticker: [#186-16 / \""New Creedmoor Bank\"" / 69125 150 / 4200 / #54M]","","man in black, light yellow and orange costume holds gun aimed at broken tree trunk; man and tree trunk stand on green rectangular platform","",,"Gift of Katherine Kierland Herberger","2003.236.56a,b","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","Public Domain","valid",2172,1762,0,"1",0,,,"[""81080"",""81081""]",true,"medium:""Iron, pigment""",13.317964,
"81099","""Lighthouse Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","10 7/16 x 6 3/8 x 6 3/8 in. (26.51 x 16.19 x 16.19 cm)",,"North America","United States",,"c. 1891","Not on View","19th century","Sticker","","on bottom, on sticker: [G148 10.3.13 / Light House Bank / 77650 3370 / 5460 / M145 7650]","","red brick lighthouse behind small building with sloping roof and small chimney; both of these buildings on a rocky platform","",,"Gift of Katherine Kierland Herberger","2003.236.69a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1658,2605,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81892","""Tammany Bank"" or ""Little Fat Man"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 3 3/8 x 4 3/8 in. (13.97 x 8.57 x 11.11 cm)",,,,,"c. 1873","Not on View","19th century","Inscriptions and Sticker

on back, inclised: [PATd DEC 23 1873]; on sides, in relief: [TAMMANY / BANK (inside a circle)]","","on bottom, on sticker: [#257-19 2 (inside a circle) / Tammany Bank / 75085 80 / 4120 / #224M]","","man wearing a blue and brown suit with a yellow vest and blue bow tie seated in a chair of open grillwork with red edging","",,"Gift of Katherine Kierland Herberger","2003.236.335","Designer: John D. Hall; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1667,2464,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81867","""Dog on Turntable""","Iron, pigment"," Dolls, Toys and Games","5 x 3 3/8 x 5 3/8 in. (12.7 x 8.57 x 13.65 cm)",,,,,"c. 1895","Not on View","19th-20th century","Sticker","","on bottom, on sticker: [#75-19 / dog on turntable / 6565 160 / 4140 / #67M]","","building with a dog on a turnstyle; building has a mansard roof with 8 dormers; house has imprinted roof shingles and bricks, with 6 windows and 2 doors; turntable is rotated with handle; dog enters one door and exits the other door; house has a front porch with a fence around it and 3 steps","",,"Gift of Katherine Kierland Herberger","2003.236.314","Manufacturer: H. L. Judd Manufacturing Company","Artist",,"Wallingford, Connecticut, c. 1830-1960s","","Arts of the Americas","Public Domain","valid",1628,1804,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82198","""Elephant with Howdah, Locked"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 1/4 x 7 x 2 5/8 in. (18.42 x 17.78 x 6.67 cm)",,,,,"c. 1900","Not on View","19th-20th century","Inscription and Sticker

[PAT JULY 30 1900]","","on sticker: [Elephend, Locked Howdah / M83 / 2,200 \'82AD / 650 \'82]","","silver painted standing elephant on a rounded rectangular base, carrying a sedan with profile figure on one side and keyed door on other side; trunk locks in down position, release lever at front edge swings trunk to deposit coin in sedan box at top","",,"Gift of Katherine Kierland Herberger","2003.236.408","Designer: Charles F. Olm Sr.; Designer: John Thalheim; Manufacturer: Gurney Refrigerator Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",1476,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82197","""Camel, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","7 3/8 x 2 1/8 x 6 1/2 in. (18.73 x 5.4 x 16.51 cm)","""Camel, Large"" still bank",,,,"c. 1917-1920s","Not on View","20th century","","","","","gold walking camel with red horned saddle and bridle; 2 halves joined by screw at PR front shoulder; moon and star raised design at 4 corners of saddle; coin slot at top of saddle","",,"Gift of Katherine Kierland Herberger","2003.236.407","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1471,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83719","""Crown Bank "" still bank","Iron, pigment"," Dolls, Toys and Games","2 7/8 x 2 1/2 x 2 3/16 in. (7.3 x 6.35 x 5.56 cm)","""Crown Bank "" still bank",,,,"1896","Not on View","19th century","Inscription

above door: [BANK]","","","","small grey rectangular building; door in front, 2 windows, coin slot and arched alcove in back; red paint below roof, blue around base","",,"Gift of Katherine Kierland Herberger","2003.236.777","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","Public Domain","valid",1555,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83702","""Novelty Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 4 1/2 x 4 1/2 x  in.",,,,,"1872","Not on View","19th century","","","","","","",,"Gift of Katherine Kierland Herberger","2003.236.927","Designer: Charles C. Johnson; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1485,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83720","""Cupola Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/8 x 2 9/16 x 2 1/2 in. (8.57 x 6.51 x 6.35 cm)","""Cupola Bank"" still bank",,,,"1869","Not on View","19th century","Inscription

above door: [BANK]","","","","brown rectangular block building; door and two windows in front; coin slot in back; tower (cupola); traces of red and gold pigment","",,"Gift of Katherine Kierland Herberger","2003.236.778","Manufacturer: Dover Stamping Company","Artist",,"Boston, 1833 - present","","Arts of the Americas","Public Domain","valid",1619,1817,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83701","""Domed Mosque"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/8 x 4 1/4 x 2 3/8 in. (11.11 x 10.8 x 6.03 cm)","""Domed Mosque"" still bank",,,,"c. 1920","Not on View","20th century","","","","","gold domed building","",,"Gift of Katherine Kierland Herberger","2003.236.926","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1833,2066,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"89503","""Camel, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 4 3/16 x 1 5/16 in. (11.75 x 10.64 x 3.33 cm)","""Camel, Small"" still bank",,,,"c. 1920-1930s","Not on View","20th century","","","","","silver camel with black bridle; red saddle with moons and stars","",,"Gift of Katherine Kierland Herberger","2003.236.500","Manufacturer: Hubley Manufacturing Company ; OR,; Manufacturer: A.C. Williams Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1555,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90554","""A Whale of a Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","2 5/8 x 2 1/16 x 5 1/8 in. (6.67 x 5.24 x 13.02 cm)","""A Whale of a Bank"" still bank",,,,"1975","Not on View","20th century","Inscription

stamped into side: [CK]

","","","","metal whale covered in white pigment; holes for eyes; coin slot at the top; mouth is open; tail is raised; on one side is printed: ""A Whale Of A Bank""","",,"Gift of Katherine Kierland Herberger","2003.236.1084","Manufacturer: George Knerr","Artist","American","American, 1911-1979","","Arts of the Americas","No Known Copyright","valid",2306,1621,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90472","""Elephant"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/2 x 1 1/16 x 3 5/16 in. (6.35 x 2.7 x 8.41 cm)","""Elephant"" still bank",,,,"late 19th-early 20th century","Not on View","19th-20th century","","","","","metal standing elephant with gold trunk; no tusks; very small ears; straight tail; made in 2 pieces held together by a screw on the side","",,"Gift of Katherine Kierland Herberger","2003.236.1004","Manufacturer: Ives Blakeslee Company","Artist",,"Bridgeport, Connecticut, 1868-1930","","Arts of the Americas","Public Domain","valid",1863,1485,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81078","""Octagonal Fort"" (or ""Fort Sumter"") mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 11 3/16 x 2 7/8 in. (10.64 x 28.42 x 7.3 cm)",,,,,"c. 1880s","Not on View","19th century","Stickers","","on bottom, on stickers: [From The / WALTER P. CHRYSLER / And / WALTER P. CHRYSLER, Jr. / Collection / No............... / Sold by DAVID HOLLANDER / N.Y.C.] and [G 189 2-4-6 / Octagonal Fort / Bank / 771750 31375 / 514 50 / M7 71750]","","grey fort and big canon opposite each other on long narrow rectangular platform","",,"Gift of Katherine Kierland Herberger","2003.236.53a,b","Retailer: Possibly Edward Brueninghausen","Artist","American","American","","Arts of the Americas","Public Domain","valid",2775,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"80910","""I Hear a Call (or Water Spaniel with Pack"")"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 8 1/2 x 1 3/4 in. (13.34 x 21.59 x 4.45 cm)","""I Hear a Call (or Water Spaniel with Pack"")"" still bank","North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription and Sticker

On inner side of proper left front leg in relief: [COPYRIGHT]; on proper left hind leg in relief: [JULY]; on inner side of proper right front leg in relief: [20th]; on inner side of proper right hind leg in relief: [1900]","","on bottom, on sticker: [# 3 Semi 2 (in circle) / Dog \""I Hear a Call\"" / 6915 100 / 4120 / #68M]","","black dog with silver bag on back tied around stomach by silver strap","",,"Gift of Katherine Kierland Herberger","2003.236.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2302,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81077","""Tabby Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 1/4 x 2 1/2 x 2 1/2 in. (10.8 x 6.35 x 6.35 cm)",,"North America","United States",,"c. 1886","Not on View","19th century","Sticker","","on bottom, on sticker: [256 15 / \""Tabby\"" / 74375 / 22317]","","small yellow bird sticking its head out of an egg-like structure; cat-like or fox-like animal sitting on top of oval structure; egg raised on yellow stand","",,"Gift of Katherine Kierland Herberger","2003.236.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",1587,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83721","""One-Story House"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 2 1/16 x 1 15/16 in. (8.26 x 5.24 x 4.92 cm)","""One-Story House"" still bank",,,,"1910","Not on View","20th century","

","","","","small silver block-shaped building; door and 2 windows in front; 2 windows and coin slot in back; chimney on roof","",,"Gift of Katherine Kierland Herberger","2003.236.779","Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1506,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90438","""Duck on Tub ( or Save For A Rainy Day)"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 3 1/16 x 3 1/16 in. (13.34 x 7.78 x 7.78 cm)","""Duck on Tub ( or Save For A Rainy Day)"" still bank",,,,"c. 1930-1936","Not on View","20th century","Inscription

 
on bottom, in a shiny substance: [K]","","","","white duck wearing a black top hat and carrying a red and black umbrella standing on a red base; duck has a yellow beak and feet; the metal bank is in 2 parts held together with a screw at the side; ""Save for a Rainy Day"" in relief on one side of base","",,"Gift of Katherine Kierland Herberger","2003.236.972","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1069,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90470","""Billiken"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 2 1/4 x 2 7/16 in. (10.48 x 5.72 x 6.19 cm)","""Billiken"" still bank",,,,"c. 1909-1912","Not on View","20th century","Inscriptions

on front; stamped: [BILLIKEN]
on back, stamped: [GOOD LUCK]
on back, in raised letters: [PATENT Nº 39603]
on bottom, in balck: [3 (circled)]","","","","metal bank with seated figure, arms at sides, feet to the front; gold pigment over figure with red hair and mouth; smiling face; on front is printed ""Billiken""; on rear is printed ""Good Luck""; figure made in 2 parts","",,"Gift of Katherine Kierland Herberger","2003.236.1002","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1624,2364,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90437","""Streetcar"" still bank","Iron, pigment"," Dolls, Toys and Games","2 7/8 x 4 1/2 x 1 1/8 in. (6.67 x 11.27 x 1.43 cm) (side 1)
2 1/16 x 4 7/16 x 9/16 in. (5.24 x 11.27 x 1.43 cm) (side 2)
1 11/16 x 1 1/2 x 1 11/16 in. (4.29 x 3.81 x 4.29 cm) (wheel sets)
2 9/16 x 1/8 in. (6.51 x 0.32 cm) (screw)","""Streetcar"" still bank",,,,"1891","Not on View","19th century","","","","","train car in 5 pieces: 2 sides, 2 wheel sets and a screw; car is dark metal trimmed with gold pigment; there are 4 windows in each side","",,"Gift of Katherine Kierland Herberger","2003.236.971","Manufacturer: Columbia Grey Iron Company, Columbia, Pennsylvania","Artist",,,"","Arts of the Americas","Public Domain","valid",2315,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90456","""Newfoundland Dog"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 5 1/2 x 1 3/4 in. (9.21 x 13.97 x 4.45 cm)","""Newfoundland Dog"" still bank",,,,"c. 1910-1930s","Not on View","20th century","

","","","","brown and black dog, long hair and tail; coin slot in back; red mouth","",,"Gift of Katherine Kierland Herberger","2003.236.988","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2341,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90455","""Rooster"" still bank","Iron, pigment"," Dolls, Toys and Games","4 15/16 x 3 1/4 x 1 7/8 in. (12.54 x 8.26 x 4.76 cm)","""Rooster"" still bank",,,,"c. 1910-1934","Not on View","20th century","","","","","metal; gold with red comb and wattle; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.987","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1376,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81326","""North Pole Bank, Ice Cream Freezer"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 5/16 x 2 9/16 x 2 9/16 in. (10.95 x 6.51 x 6.51 cm)","bank",,,,"c. 1928","Not on View","20th century","Inscriptions and Sticker

on one side below handle, in relief: [NORTH / POLE / BANK / PAT /PEND]; on one side around nail, in relief: [SAVE YOUR / MONEY / AND FREEZE / IT]","","on bottom, on sticker: [12 Semi / \""North Pole\"" / Ice Cream Freezer / 76150 3170]","","ice cream maker with long handle on one side","",,"Gift of Katherine Kierland Herberger","2003.236.135","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","No Known Copyright","valid",1628,2132,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82194","""Deer"" still bank","Iron, pigment"," Dolls, Toys and Games","5 7/8 x 2 1/4 x 4 1/4 in. (14.92 x 5.72 x 10.8 cm)","""Deer"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","red painted 8-point buck in a standing position with head turned to the left; coin slot at back of neck; breaks down into 3 pieces--2 sides and horns","",,"Gift of Katherine Kierland Herberger","2003.236.404","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1281,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81424","""Workhorse"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 5 x 1 3/16 in. (10.48 x 12.7 x 3.02 cm)","Still bank",,,,"c. 1910","Not on View","20th century","","","","","small black horse with a long tail; 2 large holes between front and hind legs","",,"Gift of Katherine Kierland Herberger","2003.236.165","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1595,1694,1,"1",0,,,"[""81417"",""81418"",""81424"",""81425""]",,"medium:""Iron, pigment""",13.317964,
"81435","""Rabbit Standing"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 5 3/4 x 2 in. (16.51 x 14.61 x 5.08 cm)","""Rabbit Standing"" still bank",,,,"c. 1908-mid 1920s","Not on View","20th century","","","","","standing giant rabbit; ears perked up","",,"Gift of Katherine Kierland Herberger","2003.236.176","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1612,1858,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82110","""Teddy Roosevelt"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/4 x 3 1/2 x 2 in. (13.34 x 8.89 x 5.08 cm)","""Teddy Roosevelt"" still bank","North America","United States",,"1919","Not on View","20th century","","","","","bust on pedestal of T. Roosevelt in uniform with hat and silver spectacles; ""Teddy"" at top of base; slot on back; cross on hat in red","",,"Gift of Katherine Kierland Herberger","2003.236.377","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1337,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90421","""Stop Sign, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","5 3/4 x 2 1/2 x 2 1/2 in. (14.61 x 6.35 x 6.35 cm)","""Stop Sign, Large"" still bank",,,,"1920","Not on View","20th century","","","","","green metal rectangular shaped traffic light with ""Stop"" and a red light on 2 sides and ""Save"" with a green light on 2 sides; the bank is trimmed in gold pigment; in 2 parts held together by a screw; there is a coin slot on both on the 2 ""Save"" sides","",,"Gift of Katherine Kierland Herberger","2003.236.955","Manufacturer: Dent Hardware Company","Artist",,"Fullerton, Pennsylvania, 1895-1973","","Arts of the Americas","No Known Copyright","valid",1123,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90404","""Church Window"" safe still bank","Iron, pigment"," Dolls, Toys and Games","3 x 2 3/16 x 2 1/4 in. (7.62 x 5.56 x 5.72 cm)","""Church Window"" safe still bank",,,,"c. 1890s","Not on View","19th century","Lender\'s Sticker","","sticker on bottom, in ink: [85]","","cube shape open work brown safe with red door; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.932","Manufacturer: Shimer Toy Company","Artist",,"Bethlehem, Pennsylvania, c. 1899-1915","","Arts of the Americas","Public Domain","valid",1474,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90422","""Coronation Crown, Elizabeth II"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 3 1/16 x 3 1/16 in. (8.41 x 7.78 x 7.78 cm)","""Coronation Crown, Elizabeth II"" still bank","Europe","England",,"1953","Not on View","20th century","Inscriptions

on bottom, in relief: [MADE/ IN/ ENGLAND]
around base, in relief: [ELIZABETH II JUNE 2 CORONATION 1953]","","","","gold coronation crown and on a gold base; around the base are the words: ""Elizabeth II June 2 Coronation 1953""; metal crown made in 2 halves held together by a screw at the top","",,"Gift of Katherine Kierland Herberger","2003.236.956","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1497,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90453","""Turkey, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 7/16 x 2 5/8 x 3 5/16 in. (8.73 x 6.67 x 8.41 cm)","""Turkey, Small"" still bank",,,,"c. 1905-1935","Not on View","20th century","","","","","metal standing turkey with spread tail; red head and neck","",,"Gift of Katherine Kierland Herberger","2003.236.985","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1805,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81281","""Presto"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/4 x 2 5/16 x 1 3/4 in. (8.26 x 5.87 x 4.45 cm)","""Presto"" still bank",,,,"c. 1905-1934","Not on View","20th century","Inscription

on one side below dome, in relief: [BANK]","","","","small silver building with silver dome on top; 3 rectangular openings on front and back right and left side; doors with open design on front and back side; 2 holes on right and left side of building","",,"Gift of Katherine Kierland Herberger","2003.236.123","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1555,1906,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82299","""Mulligan (or Policeman)"" still bank","Iron, pigment"," Dolls, Toys and Games","5 15/16 x 2 7/8 x 2 1/8 in. (15.08 x 7.3 x 5.4 cm)","""Mulligan (or Policeman)"" still bank",,,,"c. 1905-1932","Not on View","20th century","","","","","male figure in blue suit, derby hat; gold buttons on jacket and gold band on hat; carrying black nightstick; coin slot in back","",,"Gift of Katherine Kierland Herberger","2003.236.620","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1151,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"80908","""Zoo Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 x 4 3/16 x 1 1/2 in. (10.16 x 10.64 x 3.81 cm)",,,,,"c. 1890s","Not on View","19th century","Inscription and Sticker

On back in center engraved: [\""ZOO / BANK / (?) THE MONKEY]","","on bottom, on sticker: [# 297-12 / \""Zoo Bank\"" / 72350 425 / 4455 / #245M]","","red building with two green windows in front; green door to left side; tiled roof with a person's face sticking out of chimney; garden surrounding house as front base; back side flat","",,"Gift of Katherine Kierland Herberger","2003.236.42a,b","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1580,1762,0,"1",0,,,"[""""]",,"medium:""Iron, pigment""",13.317964,
"80767","""Trick Dog, Solid Base"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 8 9/16 x 3 in. (16.51 x 21.75 x 7.62 cm)",,,,,"c. 1925-1942","Not on View","20th century","Inscription and Sticker

On upper side of pedestal inscribed: [TRICK DOG]","","on bottom, on sticker: [# 271 / \""Trick Dog\"" Modern Type II / 7575 3140 / 72M]; Sticker/ on inner side of pedestal on sticker: [# 271 19 / Trick Dog Type II / (Solid Base) / 7575 4140 / M72]","","clown in red, white, yellow, black hat and costume; black dog on black lever; red barrel and all other things raised on blue and gold pedestal; ""TRICK DOG"" in gold on upper side of pedestal; clown holds ring in right hand; left hand on waist","",,"Gift of Katherine Kierland Herberger","2003.236.29","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",2119,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"80867","""Organ Bank, Miniature"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 5/8 x 3 1/4 x 2 1/4 in. (9.21 x 8.26 x 5.72 cm)",,,,,"c. 1881","Not on View","19th century","Inscription and Sticker

On front side near top edge in relief: [ORGAN BANK]","","on bottom, on sticker: [# 193-13 / \""Organ Bank\"" / (miniature) / 72325 385 / 4365 / # 180M]","","rectangular box with lattice work on right and left sides; organic design on front near base; star and rays in center; ""ORGAN BANK"" near top edge; small clown-like figure on top wearing yellow shirt and black hat with right hand extended outward","",,"Gift of Katherine Kierland Herberger","2003.236.33","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1851,1917,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82196","""Reindeer, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/4 x 4 1/4 x 7 1/4 in. (23.5 x 10.8 x 18.42 cm)","""Reindeer, Large"" still bank",,,,"c. 1910-1935","Not on View","20th century","","","","","gold painted 8-point buck in a standing position with head turned to the left; coin slot at back of neck; screw fastens 2 halves together at PR side of stomach; breaks down into 3 pieces--2 sides and horns","",,"Gift of Katherine Kierland Herberger","2003.236.406","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1150,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81080","""William Tell"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","6 5/8 x 10 9/16 x 3 11/16 in. (16.83 x 26.83 x 9.37 cm)","Mechanical bank",,,,"c. 1896","Not on View","19th-20th century","Inscription and Sticker

on bottom, inscribed: [PATENTED JUNE 28 1896]","","on bottom, on sticker: [290-15 2 (circled) / x William Jill / 6575 200 / 4225 / #237M]","","man in black, yellow and red costume holds gun aimed at tower-like structure in front of him; small boy standing on top of flight of steps of tower; figure and tower on green rectangular base","",,"Gift of Katherine Kierland Herberger","2003.236.55a,b","Designer: Russell A. Frisbie; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",2439,1762,0,"1",0,,,"[""81080"",""81081""]",,"medium:""Iron, pigment""",13.317964,
"81147","""Leap Frog Bank"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 x 7 9/16 x 3 3/8 in. (12.7 x 19.21 x 8.57 cm)","Mechanical bank",,,,"c. 1891","Not on View","19th century","Inscription and Sticker

on bottom, engraved: [PAT SEPT / 15. 1891]","","on bottom, on sticker: [#147G 10-2-12 / \""Leap Frog Bank\"" / 73-410 6700 / M143]","","person bending down for another person to jump over him; tree trunk in front of them; yellow squarish wall to their right; both people stand on green platform","",,"Gift of Katherine Kierland Herberger","2003.236.108","Designer: Charles G. Shepard; Designer: Peter Adams; Manufacturer: Shepard Hardware Company","Artist","American","American","","Arts of the Americas","Public Domain","valid",2289,1778,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
