"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"88184","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 3/4 x 54 1/2 in. (34.93 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Brown with purple Soy","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88894","Wintertree","Polyester/cotton; printed"," Textiles","overall (Untrimmed): 50 3/4 x 45 3/4 in. (128.91 x 116.21 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Black on white Black on White","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.5","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88902","Wintertree","Polyester/cotton; printed"," Textiles","overall: 73 x 44 1/2 in. (185.42 x 113.03 cm)",,"Europe","France",,"1968","Not on View","20th century","","","","","Sheer devore print with bare branches. Vert. Rpt. 60"". See 99.1.432 ""Evolution"" Yellow on white. (yellow)","","From Reflection Forms & Nature; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.922.9","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88186","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 13 3/4 x 54 1/2 in. (34.93 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Peach on gold Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88264","Singora Summer","Cotton, polyester; dyed"," Textiles","overall (Untrimmed): 36 1/2 x 50 in. (92.71 x 127 cm)",,"Asia","Thailand",,"1987","Not on View","20th century","","","","","Handprinted vert. sprays of flowers & leaves. Vert. rpt. 35.5""; horiz. 47.5"". Soft shades of pink & grey on beige. Desert Flower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.750.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88049","Seascape Sheer","Polyester, cotton; printed"," Textiles","overall: 89 x 118 in. (226.06 x 299.72 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. Off-white & beige. Driftwood","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.2","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88624","Tides","Polyester/trevira/cotton"," Textiles","overall (Untrimmed): 9 1/4 x 56 in. (23.5 x 142.24 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Horiz. Stripes with .75"" vert. Rpt. Green & black. Lagoon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.849.4","Designer: Larsen Design Studio, New York; Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88822","Watermark","cotton, polyester; printed"," Textiles","overall: 11 1/2 x 50 1/2 in. (29.21 x 128.27 cm)",,"North America","United States",,"1983-1985","Not on View","20th century","","","","","Irregular stripe pattern. Devoré. Vertical repeat 36"", horizontal 51"". Plain weave polyester? cloth with supplementary cotton weft in pale mauve slightly off register overprinted by darker mauve. Pattern of wavy transparent vertical lines with wood grain effect formed by open plain weave areas. thistle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.901.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88494","Sweet Flag","Polyester, cotton; dyed"," Textiles","overall: 59 3/4 x 70 1/2 in. (151.77 x 179.07 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Velvet Discharge print,Larger-than-Life, overall Iris pattern with leaves. 36"" pattern rpt.(all cotton pile) very pale green leaves with pastel gold Irises abt. 6"" wide. 1.5"" black selvedge on both sides. 3.5 - 3.75"" machine hem at top and bottom Opaline","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.815","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88622","Tides","Polyester/trevira/cotton"," Textiles","overall (Untrimmed): 8 3/4 x 55 1/4 in. (22.23 x 140.34 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Horiz. Stripes with .75"" vert. Rpt. Tan & blue. Gull","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.849.2","Designer: Larsen Design Studio, New York; Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88185","Shibui","Polyester, cotton, rayon"," Textiles","overall (Not trimmed): 14 x 54 1/2 in. (35.56 x 138.43 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Vertical repeat 4:, horizontal 3.25"" Tiny leaves and twigs. Off-white Ricepaper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.736.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"88658","Boxwood","silk, polyester; dyed"," Textiles","overall: 11 x 47 1/4 in. (27.94 x 120.02 cm)",,"Asia","Thailand",,"1985-1986","Not on View","20th century","","","","","Handwoven silk/polyester twill with a ground weave in browns, blues and greens forming a checkered pattern with varying square sizes and handprinted with a brown floral pattern. Yellows, pinks and orange. melange","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.86.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87064","Luminescence","copper, cotton, polyester"," Textiles","overall (Untrimmed): 10 1/4 x 57 3/4 in. (26.04 x 146.69 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer double weave vert. Stripec interlocking at edge of each stripe. Alternating wefts of copper & cotton Copper/topaz. Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.453.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87520","Palazzo","cotton/silk/polyester"," Textiles","overall: 38 3/4 x 57 in. (98.43 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Tan/beige Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87486","Oberon","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 32 x 32 in. (81.28 x 81.28 cm)",,"Europe","France",,"1969-1978","Not on View","20th century","","","","The 1969 Irish Awakening Collection took advantage of Irish suppliers’ ability to weave rich wool cloth which could be developed to great advantage for use as both upholstery and drapery fabric. Oberon, with its Celtic pattern, was true to the Irish theme but was the only textile in this collection that was not produced in Ireland.
Instead, Jack looked to some of the advancements the French had made in the technique of devoré printing which he realized had great potential in terms of casement fabrics.  The key to this process is the use of a very specific type of ground cloth made of cellulose and polyester yarns incorporated in a weave structure that creates a layered effect.  The pattern is printed onto this cloth with an acid paste that “devours” or burns out the cellulose threads, leaving only a polyester scrim in the pattern areas. This technique provided the studio designers with a variety of design options to use to address light controlling issues so vital to casement fabrics.  Oberon was so successful that Jack used the process for several other casements including Wintertree, and Mozul.
Eliza Wilcox, English, 19'' - 1966","Snail-like swirls in continuous lines. Vert. Rpt. 32"". Acid burn-out process. Black & white. Same as 99.1.559.1. (Black & White)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.559.2","Designer: Larsen Design Studio, New York; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87257","Metro","Cotton/wool/polyester"," Textiles","overall (Untrimmed): 24 x 52 3/4 in. (60.96 x 133.99 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","High-low loop forming overlapping rectangles, squares, stripes. Vert. Rpt. 21.75""; horiz. Rpt. 12.75"", half-dropped. Rust, grey & gold. Autumn Haze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.492","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87256","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Not trimmed): 12 1/2 x 57 3/4 in. (31.75 x 146.69 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. (Larsen card states this is only cotton & polyester.) Reseda","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87065","Luminescence","copper, cotton, polyester"," Textiles","overall: 9 x 57 in. (22.86 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Sheer double weave vert. Stripec interlocking at edge of each stripe. Alternating wefts of copper & cotton Black and red. Overall color impression of shiny dark red. garnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.453.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87235","Medallia","Silk, polyester; dyed"," Textiles","overall: 12 1/2 x 39 1/2 in. (31.75 x 100.33 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Stylized sparse design of flora & fauna in dk gray on plum. Handwoven & handprinted in Thailand. Beach Plum","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87254","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 1/2 x 56 in. (31.75 x 142.24 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Azure blue. Azure","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87449","Nonesuch","Silk/polyester cotton backing."," Textiles","30 1/2 x 57 1/2 in. (77.47 x 146.05 cm) (Untrimmed)","cloth","South America","Colombia",,"1988","Not on View","20th century","","","","","Handwoven vert. stripe. Combination twills in 1.25"" rpt. Ivory Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.548","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87696","Pinnacle","Polyester, cotton; dyed"," Textiles","overall (Untrimmed.  Pinked on top and bottom edges): 143 x 47 in. (363.22 x 119.38 cm)",,"Europe","France",,"1969-1973","Not on View","20th century","","","","","Graduated size horizontal arches with checkered interiors. Etched voiles print. Vert. Rpt. 82"". White on white devore. (whiteonwhite)","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.612.1","Designer: Larsen Design Studio, New York; Designer: Jennifer Lew; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jennifer Lew%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87583","Paradisio II","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 57 x 62 1/2 in. (144.78 x 158.75 cm)",,"Europe","France",,"1971-1986","Not on View","20th century","","","","Larsen designers often applied one design on different ground cloths to achieve quite different effects. Paradisio II and Paradisio I both address opacity and transparency concerns as well as set boundaries—Paradisio I to contain water and Paradisio II to limit light.","Sheer Etching Print of palm trees. Vert Rpt. 38"" Mint green & white. (mint)","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.587.3","Designer: Larsen Design Studio, New York; Designer: Hayman-Chaffey; Mill: France Voiles S. A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Hayman-Chaffey%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87505","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 16 x 54 in. (40.64 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Persimmon, maple. Persimmon/maple","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.3","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87787","Rainforest Sheer","Polyester/cotton; printed"," Textiles","overall: 58 1/4 x 106 1/2 in. (147.96 x 270.51 cm)",,"Europe","France",,"1981","Not on View","20th century","","","","","Devore horizontal bamboo shoots and leaves on a caning pattern of 1.5"". (Catalog lists 118"" width with 74"" rpt. Railroaded) Resembles lace curtain. White Gardenia","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.644","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87622","Alchemy","copper, cotton, polyester"," Textiles","15 1/2 x 57 1/4 in. (39.37 x 145.42 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","brown metallic with 1/4"" wide diagonal strips of light tan pile. rust copper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.6.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87982","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 3/4 x 56 1/2 in. (47.63 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Green Forest","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.4","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87255","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 11 1/4 x 57 in. (28.58 x 144.78 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Lt. Brown Nutmeg","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.10","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87504","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 16 1/4 x 54 in. (41.28 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Smoke, almond. Smoke/almond","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.4","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87522","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 3/4 x 57 in. (50.17 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. White, lt. grey. Seapearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87252","Mesa","Cotton/wool/polyester/nylon"," Textiles","overall (Untrimmed): 12 x 56 1/2 in. (30.48 x 143.51 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Plain weave with fine broken horiz. Lines. Brown Sable","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.491.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87523","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 x 57 in. (48.26 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Peach & grey Flamingo","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87506","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 16 x 54 in. (40.64 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Macadamia, pistachio green. Macadamia/pistachio","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.2","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87942","Salisbury","Polyester/viscose; knitted"," Textiles","overall (Untrimmed): 58 3/4 x 114 1/2 in. (149.23 x 290.83 cm)",,"Europe","Spain",,"1978","Not on View","20th century","","","","","Warp knit jacquard sheer with large frond design. Approx. 42"" pattern rpt. White Frost","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.685","Designer: Larsen Design Studio, New York; Mill: Decorissimo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87871","Ridgefield","Cotton, polyester; dyed"," Textiles","overall (Not trimmed): 38 x 61 1/4 in. (96.52 x 155.58 cm)",,"North America","United States",,"1978-1986","Not on View","20th century","","","","","Thin vert. & horiz. Stripes with large chevron pattern. Vert. rpt. 24.5""; horiz. 19.5"". Velvet Grey, camel and cream Mica","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.666.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87503","Orchard","Wool/polyester/nylon"," Textiles","overall (Untrimmed): 15 1/2 x 54 1/4 in. (39.37 x 137.8 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Stylized outlines of trees. Vert. Rpt. 13""; horiz. Rpt. 9"". Reversible. Apricot, peach. Apricot/peach","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.564.5","Designer: Sally Larrick; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sally Larrick","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87978","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 x 57 in. (45.72 x 144.78 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Brown Cafe","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.5","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
"87206","Marmara","Rayon, polyester; dyed"," Textiles","overall: 36 1/4 x 47 1/2 in. (92.08 x 120.65 cm)",,"Europe","France",,"1965-1968","Not on View","20th century","","","","","Rayon flocking on polyester sheer. Vertical wavy lines and swirls with center 24"" most intense. Bronze on white.Handprinted metallic (bronze on white)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.477.2","Designer: Larsen Design Studio, New York; Designer: Sewell Sillman; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sewell Sillman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",3.4911208,,,,,,
