"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:pride-month"
"23505","Amalfi, Grand Hotel dei Cappuccini","Albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.98","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2394,1876,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23506","Amalfi","Albumen print"," Photographs","7 3/4 x 10 1/8 in. (19.69 x 25.72 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.99","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2391,1867,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23519","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.86","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4552,3617,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23502","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 3/8 in. (25.08 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.85","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4572,3614,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22732","Casa di Marco Luerezio, Pompei","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)
10 3/4 x 13 1/4 in. (27.31 x 33.66 cm) (mount)","photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.14","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2538,1932,0,"1",0,,,"[""22732"",""22854""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22714","Panorama di Pompei","Albumen print"," Photographs","7 1/16 x 9 5/8 in. (17.94 x 24.45 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.30","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3740,2826,0,"1",0,,,"[""22714"",""22848""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"24662","Harbor Scene","Carbon print (?)"," Photographs","10 1/16 x 13 3/4 in. (25.56 x 34.93 cm) (image)
10 5/16 x 13 15/16 in. (26.19 x 35.4 cm) (sheet)",,"Europe","England",,"c. 1890","Not on View","19th century","","","","","","",,"Gift of Dorothy and Gene Prakapas","85.111.1","Photographer: Charles Job","Artist","British","British, 1853 - 1930","","European Art","Public Domain","valid",2586,1869,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22105","Hydraulic Gold Mining, Near Dutch Flats, California","Albumen print"," Photographs","6 x 8 in. (15.24 x 20.32 cm) (image)
9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.30","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2358,1783,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22855","L'Eruzione del Vesuvio, 26 Aprile 1872, ore 5 PM","Albumen print"," Photographs","7 1/8 x 9 3/8 in. (18.1 x 23.81 cm) (image)",,"Europe","Italy",,"1872","Not on View","19th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.20","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2562,1960,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22823","Casa di Diomede, Pompei","Albumen print"," Photographs","6 13/16 x 9 7/16 in. (17.3 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.33","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3652,2762,0,"1",0,,,"[""22823"",""22883""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22848","Panorama di Pompei","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.23","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4184,3162,0,"1",0,,,"[""22714"",""22848""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22841","Sorrento da Capo di Monte, Napoli","Albumen print"," Photographs","7 x 9 3/16 in. (17.78 x 23.34 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.16","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2559,1966,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23498","Châteaux d'Europe et vue du Bosphore","Albumen print"," Photographs","8 1/2 x 10 9/16 in. (21.59 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.91","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2289,1837,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23509","Colosse de Ramsès II à Memphis","Albumen print"," Photographs","8 1/16 x 10 5/16 in. (20.48 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.79","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2406,1897,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23523","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.83","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4547,3602,0,"1",0,,,"[""23523"",""23582""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23516","Marchand d'eau","Albumen print"," Photographs","9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.76","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1894,2436,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23566","Chasse dei Pous","Albumen print"," Photographs","11 3/16 x 8 13/16 in. (28.42 x 22.38 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.106","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2816,3559,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23834","Untitled [veiled Egyptian woman]","Albumen print"," Photographs","11 1/16 x 8 3/4 in. (28.1 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Photograph",,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.8","Photographer: Hippolyte Arnoux","Artist","French","French","","European Art","Public Domain","valid",7148,8891,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"24371","Gengs Abandoned Equipment","Albumen print"," Photographs","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)
8 1/16 x 10 7/16 in. (20.48 x 26.51 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","84.26.1","Photographer: James Knipe","Artist","American","American, born 1942","%C2%A9 James Knipe","Arts of the Americas","In Copyright–Educational Use","valid",2347,1908,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"24650","Dockworkers","Carbon print (?)"," Photographs","10 3/8 x 13 9/16 in. (26.35 x 34.45 cm) (image)
10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (sheet)",,"Europe","England",,"c. 1890","Not on View","19th century","","","","","","",,"Gift of Dorothy and Gene Prakapas","85.111.2","Photographer: Charles Job","Artist","British","British, 1853 - 1930","","European Art","Public Domain","valid",2534,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"24377","Hanky's Trees [leaning]","Albumen print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of the artist","84.25.1","Photographer: James Knipe","Artist","American","American, born 1942","%C2%A9 James Knipe","Arts of the Americas","In Copyright–Educational Use","valid",2542,1929,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"28227","Le Chemin Creux","Mediobrome print"," Photographs","11 1/16 x 15 1/16 in. (28.1 x 38.26 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"Europe","Belgium",,"1937","Not on View","20th century","Signature; Date","","in pencil, lower left","","","",,"Gift of the Family of Charles B. Phelps, Jr.","93.71.6","Photographer: Léonard Misonne","Artist","Belgian","Belgian, 1870 - 1943","","European Art","No Copyright–United States","valid",2522,1872,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"29395","Connecticut River","Platinum print"," Photographs","8 13/16 x 11 1/4 in. (22.38 x 28.58 cm) (image)
13 13/16 x 17 1/16 in. (35.09 x 43.34 cm) (mount)",,"North America","United States",,"1912","Not on View","20th century","Signature; Date","","\'W.E. Macnaughtan 1912\' LRC in graphite","","","",,"Gift of funds from Jud and Lisa Dayton","96.33","Photographer: William E. Macnaughtan","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2418,1896,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11505","Kirchberg an der Pielach, Austria","Albumen print"," Photographs","3 15/16 x 5 1/4 in. (10 x 13.34 cm) (image)
5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (mount)",,"Europe","Austria",,"1882","Not on View","19th century","Signature, Date","","signed and dated beneath image at lower right","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.47.1","Photographer: Josef Maria Eder","Artist","Austrian","Austrian, 1855 - 1944","","European Art","Public Domain","valid",3327,2511,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11506","Kirchberg an der Pielach, Austria","Albumen print"," Photographs","3 15/16 x 5 1/4 in. (10 x 13.34 cm) (image)
5 5/8 x 7 3/8 in. (14.29 x 18.73 cm) (mount)",,"Europe","Austria",,"1882","Not on View","19th century","Signature, Date","","signed and dated beneath image at lower right","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.47.2","Photographer: Josef Maria Eder","Artist","Austrian","Austrian, 1855 - 1944","","European Art","Public Domain","valid",3316,2519,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11281","Towing the Reed","platinum print"," Photographs","8 13/16 x 10 3/4 in. (22.38 x 27.31 cm) (image)
11 7/16 x 16 1/8 in. (29.05 x 40.96 cm) (mount)",,"Europe","England",,"1886","Not on View","19th century","Title","","\'PLATE XXVI./TOWING THE REED\', printed in black, on coversheet attached to L edge of mount","","man wearing jacket, boots and dark hat, with short beard, walking along a riverbank pulling a reed-filled boat by a rope; another man in background behind boat; matted","","From ""Life and Landscape on the Norfolk Broads"" book","The McClurg Photography Purchase Fund","2000.51","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",4049,3320,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11283","Water-Lillies","platinum print"," Photographs","4 7/8 x 11 in. (12.38 x 27.94 cm) (image)
11 1/2 x 16 3/16 in. (29.21 x 41.12 cm) (sheet)",,"Europe","England",,"1886","Not on View","19th century","Inscription","","\'Water-Lilies\' platinum/G2629.10/$2000\', in pencil, UL corner of mount, verso","","blooming water lilies next to a bank with tall grasses; trees in distance","","From ""Life and Landscape on the Norfolk Broads"" book","The McClurg Photography Purchase Fund","2000.53.1","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",4789,2115,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11284","Setting Up the Bow-Net","platinum print"," Photographs","10 9/16 x 8 3/4 in. (26.83 x 22.23 cm) (image)
16 1/4 x 11 7/16 in. (41.28 x 29.05 cm) (sheet)",,"Europe","England",,"1886","Not on View","19th century","Inscription","","\'Setting Up the Bow-Net\'/Plate XVIII G2639.3\', in pencil, UL corner of mount, sideways, verso","","2 men working on a cylindrical-shaped net; man at L standing; man at R kneeling on PR knee","","From ""Life and Landscape on the Norfolk Broads"" book","The McClurg Photography Purchase Fund","2000.53.2","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",3295,3961,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"21781","Pulpit Rock, Utah","Albumen print"," Photographs","4 15/16 x 6 3/8 in. (12.54 x 16.19 cm) (image)
5 9/16 x 7 1/8 in. (14.13 x 18.1 cm) (sheet)",,"North America","United States",,"c. 1873","Not on View","19th century","","","","","oval","",,"Anonymous gift of funds","78.12","Artist: attributed to Carleton E. Watkins","Artist","American","American, 1829-1916","","Arts of the Americas","Public Domain","valid",3082,2402,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23586","Mommie de Seti I (Pere de Ramsés II) au Musée de Boulac","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bulak Museum","",,"Gift of Charles Herman","82.57.42","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3708,4848,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23571","Keneh, Fabrique des Gargouletts","Albumen print"," Photographs","7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.57","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2547,1909,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23639","Melrose Abbey, Chancel and East Window, Melrose, Scotland","Albumen print"," Photographs","7 9/16 x 11 7/16 in. (19.21 x 29.05 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.28","Photographer: James Valentine","Artist","Scottish","Scottish, 1815 - 1880","","European Art","Public Domain","valid",3503,2313,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23572","Ile de Phylae, Grandé Temple","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.58","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4854,3690,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23589","Esneh, Colonnade","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Khnum","",,"Gift of Charles Herman","82.57.46","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3702,4830,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23636","Untitled [Egyptian runner]","Albumen print"," Photographs","9 5/16 x 6 11/16 in. (23.65 x 16.99 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.25","","Artist",,,"","European Art","Public Domain","valid",3019,4268,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22269","Reflections in Cathedral, Watkins Glen, New York","Albumen print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The Kate and Hall J. Peterson Fund","80.16.1","Photographer: James D. Hope","Artist","American","American, 1846-1929","","Arts of the Americas","Public Domain","valid",1953,2653,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23570","Cataracte d'Assonan, Grande Poolé pour Monter","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","First Cataract, Nile River","",,"Gift of Charles Herman","82.57.56","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2469,1867,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23569","Abu Simbel, Grande Temple, Intérieur de la Salle","Albumen print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.55","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3696,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23588","Abidôs, Temple et Portrait de Seti I","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Sety I","",,"Gift of Charles Herman","82.57.44","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4824,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23587","Obélisque de Cleopatre à Alexandrie","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"1877 or earlier","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.54","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2445,1843,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23637","Untitled [Egyptian woman]","Albumen print"," Photographs","11 1/8 x 8 7/8 in. (28.26 x 22.54 cm) (image)",,,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Mrs. George Chase Christian","82.72.26","","Artist",,,"","European Art","Public Domain","valid",3423,4266,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"24068","Bridge","Bromoil print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"1930-1983","Not on View","20th century","","","","","","",,"Gift of the artist","83.62","Photographer: Lillian A. Sigford","Artist","American","American, born 1915","%C2%A9 Estate of Lillian A. Sigford","Arts of the Americas","In Copyright","valid",3834,5146,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,true,,,,,,,
"23697","Roaring Fork River, Aspen, Colorado","Platinum print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Portfolio V""","Gift of the artist","82.69","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3293,4164,0,"1",0,,,"[""21483"",""23697""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23812","Church and River from Memorial, Stratford-on-Avon, England","Albumen print"," Photographs","6 3/16 x 8 11/16 in. (15.72 x 22.07 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. George Chase Christian","82.72.74","Photographer: Francis Bedford","Artist","British","British, 1816 - 1894","","European Art","Public Domain","valid",3720,2649,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23746","Untitled [seated woman with jug]","Albumen print"," Photographs","10 1/4 x 8 in. (26.04 x 20.32 cm) (image)
14 3/8 x 12 1/16 in. (36.51 x 30.64 cm) (mount)",,"Asia",,,"19th century","Not on View","19th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.90.2","","Artist",,,"","European Art","Public Domain","valid",3668,4711,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22713","Basilica, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.3","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2586,1933,0,"1",0,,,"[""22713"",""22885""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22681","Strada delle Tombe, Pompei","Albumen print"," Photographs","7 11/16 x 9 3/4 in. (19.53 x 24.77 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.32","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2502,2017,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22715","Porta d'Ercolano, Pompei","Albumen print"," Photographs","6 15/16 x 9 13/16 in. (17.62 x 24.92 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.31","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3757,2749,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23573","Le Nilomètre and Sakiéh a l'île Eléphantine","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Elephantine Island","",,"Gift of Charles Herman","82.57.59","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4770,3642,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23577","Statue de Ramsès II à Manphis, Couché sur le dos (Côté droit)","Albumen print"," Photographs","7 13/16 x 10 5/16 in. (19.84 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.63","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1849,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23584","Court of Amenhotep III, Temple of Amun, Luxor, Egypt","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.60","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4698,3540,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23591","L'Entree de la Grand Pyramide","Albumen print"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
10 5/16 x 7 7/8 in. (26.19 x 20 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.48","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3668,4796,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"23602","Caire, Minarée et Muesin","Albumen print"," Photographs","10 15/16 x 9 1/16 in. (27.78 x 23.02 cm) (image)",,,,,"19th century","Not on View","19th century","N.o 390 ( Caire ) Minarée et Muesin","","","","","",,"Gift of Mrs. George Chase Christian","82.72.15","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2897,3498,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
