"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"85582","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 5 1/4 x 5 3/4 in. (13.34 x 14.61 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Orange & yellow warp. White, drk & lt tan, bronze metallic weft forms bands. Plain or twill weave variation. Mount labeled Pomegranite, H.W."" and H-8A (orange, yellow, tan, white, brown, bronze metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.6","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85148","Suiting Samples","woven fabric"," Textiles","overall: 7 1/4 x 7 in. (18.42 x 17.78 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black, drk grey, drk brown warp. Black with random shots of blue weft. Plain weave. Dark. ""Suiting E111"" written on outside of mat.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.4","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85444","(Bruce Rogers)",""," Textiles","overall (Untrimmed): 25 x 48 1/2 in. (63.5 x 123.19 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Check pattern with heavier weft yarns giving a horizontal stripe effect. Vert. rpt. 1""; horiz. 1.5"". Teal, olive (olive aqua check)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1152","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85915","Carnival","Wool"," Textiles","overall: 10 x 59 1/4 in. (25.4 x 150.5 cm)","cloth","Europe","Ireland",,"1987-1996","Not on View","20th century","","","","","Worsted wool in vert. Stripes with small box insets on tiny horiz. Stripes. Vert. Rpt. 2.75""; horiz. Rpt. 4"". Browns & grays. Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.125.1","Designer: Larsen Design Studio, New York; Designer: Lisa Scull; Mill: Bottany Weaving Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85146","Suiting Samples","woven fabric"," Textiles","overall: 6 3/4 x 5 3/4 in. (17.15 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black, brown, grey warp weft.Tightly woven. Plain weave variation. ""Suiting E103"" written on front of mat.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85041","Fashion Fabric Samples","woven fabric"," Textiles","overall: 2 x 4 3/4 in. (5.08 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Rust,orange,black & red warp. with wefts of orange & gold. form plaid like pattern. Plain weave. 2 selvedges ""Fashion Fab E80"" written on face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.10","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85570","Palomino","Nylon, silk, viscose, cotton, jute, celanese, metlon. Woven fabric"," Textiles","overall: 6 1/2 x 6 3/4 in. (16.51 x 17.15 cm)","cloth","North America","United States",,"1958","Not on View","20th century","","","","","Vertical stripes of various threads, colors. Tag inside folder reads ""Palomino, HUY/18A/1, 50"", nylon, silk, viscose, cotton, jute, celanese, & metlon"" (natural, white, beige, copper metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1182.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Palomino%2C Larsen Design Studio%2C 1958","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85835","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Black & brown wool weft. Plain weave forms a slight vertical stripe. Left selvedge. (royal blue, purple, black, brown)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.15","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85632","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon"," Textiles","overall: 4 1/2 x 4 3/4 in. (11.43 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Various, see individual descriptions Olive,green, beige, blue, metallic blue warp. Olive weft. Stapled to card 8.5x11"" with 99.1.1191.21.& .22. Handwritten Larsen note describing colors attached to card. ""H-5"" written on card. (olive, greens, blue, beige, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.23","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85318","Small Airline Fabric Samples","woven fabric and metallic"," Textiles","overall: 1 3/4 x 4 1/4 in. (4.45 x 10.8 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Rusts and oranges warp. Rusts & oranges weft with metallic gold.""Varig Airlines"" written on card face. Finished with backing (acrylic latex?)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.15","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85499","Airline Samples","Wool"," Textiles","overall (Machine overcast all but bottom edge.): 18 1/4 x 26 1/2 in. (46.36 x 67.31 cm)","cloth","North America","United States",,"1969","Not on View","20th century","","","","","Unidentified but possibly PanAm fabric in various weaves, blue & brown. Nos. 6 - 13 are more boldly woven patterns in plain & plaid. Blue with very narrow horiz. pinstripe. (Blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1162.18","Designer: Larsen Design Studio, New York; Mill: Collins &amp; Aikman; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85775","Blue Malachite Development and Sampling",""," Textiles","overall: 12 1/4 x 46 in. (31.12 x 116.84 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Royal blue & purple warp. Bronze, olive, meatallis Blue&green weft. Plain weave variation. left selvedge. (royal blue, purple, bronze, olive, Metallic blue&green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.62","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85466","Cadiz","Cotton?"," Textiles","overall (Untrimmed): 8 x 9 3/4 in. (20.32 x 24.77 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Double cloth. Half inch squares separated by vert. & horiz. bands of solid color. Tan & brown (Tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1157.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85621","Limelight/Green Eyes Custom and Development Sample","Cotton, viscose, metlon (metallic?). Woven fabric"," Textiles","overall: 4 1/2 x 17 in. (11.43 x 43.18 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Gold ground fabric in plain weave, supplementary warp in brown, red, metallic. Similar to Green Eyes.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1191.5","Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2FGreen Eyes","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85021","Fashion Fabric Samples","unknown"," Textiles","overall: 7 x 5 1/4 in. (17.78 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below Taupe, cream, gray warp. Gray weft with 3/4"" slate blue weft at bottom. (taupe, cream, gray, slate blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.63","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85386","Unspecified Samples","woven fabric"," Textiles","overall: 6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue & green warp. 2 Blues with metallic silver weft. Plain weave. Machine overcast all 4 edges.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.37","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85616","Limelight","Linen, metlon, cotton, viscose"," Textiles","overall: 5 1/2 x 4 1/2 in. (13.97 x 11.43 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Random weft floats of various threads and textures, on plain weave ground. Plain weave variation. Grey, beige, white & metallic warp. Grey weft. Machine stitched on four sides. Tag inside folder reads ""Limelight, HDY/16A/3, 50"", linen, metlon, cotton & viscose"" (grey, beige, white, gold metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1190.1","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Limelight%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85428","(Ravenna)","Cotton; dyed"," Textiles","overall: 65 x 56 in. (165.1 x 142.24 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","WAX BATIK IN PROGRESS mosaic tile pattern. Vert. rpt. 24.5; horiz. approx. 50"". white cotton velvet with wax still applied.1/2-3"" overlapping blocks. 29.25"" Vert. Rpt. White","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1145","Designer: Larsen Design Studio, New York; Designer: Jason Pollen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85225","Upholstery Samples","woven fabric"," Textiles","overall: 5 1/4 x 5 1/2 in. (13.34 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Sage green, tan, 2 yellow warp with slight metallic gold.light brown & gold weft. Forms vert. stripes. Right selvedge. Other 3 edges are machine stitched. ""Upholstery D.C. Dye E127"" written on mat face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.45","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85171","Upholstery Samples","woven fabric"," Textiles","overall: 5 x 5 1/4 in. (12.7 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Red-brown, green, brown warp. Tan weft. Plain weave. Both selvedges. ""Upholstery Yarn Dyed E175"" written on mat face. Top & bottom machine edged.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.62","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85918","Carriage Trade","Leather"," Textiles","overall (Untrimmed): 12 x 12 in. (30.48 x 30.48 cm)",,"Europe","Italy",,"1978","Not on View","20th century","","","","","Genuine Cowhide. Black Blackbird","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.126.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85158","Upholstery Samples","woven fabric"," Textiles","overall: 11 1/4 x 6 in. (28.58 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Olive warp. Woven in bands of teal, yellow, orange, grey weft. Diamond pattern in orange and yellow. both selvedges. ""Upholstery Yarn Dye E193"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.90","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85891","Lapis Development Sample","cotton, rayon, Metlon"," Textiles","overall: 4 1/4 x 5 1/4 in. (10.8 x 13.34 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Blue dominates. Plain weave or Twill variation. Similar to Pomegranate. Kelly green, med. green & metallic blue warp. Med. green, blue, olive weft. Machine edged on both sides. Stapled to 8.5 x 11"" card along with 99.1.1213.3. ""U7C"" written on tag stapled to sample. ""H-8B"" and ""#1 Lapis"" written on card. (greens, metallic blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1213.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Lapis%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85043","Fashion Fabric Samples","Woven Fabric"," Textiles","overall: 3 1/2 x 5 3/4 in. (8.89 x 14.61 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Alternating rust, yellow, red, and tangerine warp. Each color change is divided by a black warp. Wefts of rust, purple, red, black, yellow, and brown. Tightly woven varied striped pattern.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.12","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85319","Small Airline Fabric Samples","woven fabric and metallic"," Textiles","overall: 7 x 4 3/4 in. (17.78 x 12.07 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Oranges & gold warp. Oranges & gold weft with metallic gold. Backing (acrylic latex?) Mount includes Larsen logo.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.16","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85437","Canopy Plain","Cotton"," Textiles","overall (Untrimmed): 10 x 54 1/4 in. (25.4 x 137.8 cm)","cloth","North America","United States",,"1978","Not on View","20th century","","","","","Cotton Duck. Dk. Blue Blueberry","","From Canopies","Gift of Cowtan & Tout, Inc.","99.1.115.5","Mill: Hamilton  Adams Imports; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85416","Unspecified Samples","woven fabric"," Textiles","overall: 7 3/4 x 2 in. (19.69 x 5.08 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 oranges warp. Yellow, rust and deep orange weft woven in bands. Plain weave variation. Rt. selvedges.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.62","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85531","Canterbury II","cotton"," Textiles","overall: 12 x 56 in. (30.48 x 142.24 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Art Nouveau style shell design. Vert. Rpt 6.5""; horiz. Rpt. 3.5"". Blue & brown. Nutmeg","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.117.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85117","Campo Lindo","Rayon, cotton. Mohair"," Textiles","overall: 39 x 49 1/2 in. (99.06 x 125.73 cm)","cloth","North America","United States",,"1960-1980","Not on View","20th century","","","","","Exclusive handprint. Dense floral print. Vert. Rpt. 36"". (without color texture)Nasturtium, jade, green. Nasturtium, Jade & Grey Green","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.113.5","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85911","Carnival","Wool"," Textiles","overall: 7 1/2 x 57 1/2 in. (19.05 x 146.05 cm)","cloth","Europe","Ireland",,"1987-1996","Not on View","20th century","","","","","Worsted wool in vert. Stripes with small box insets on tiny horiz. Stripes. Vert. Rpt. 2.75""; horiz. Rpt. 4"". Multi-colored reds, greens & blues. Pomegranate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.125.3","Designer: Larsen Design Studio, New York; Designer: Lisa Scull; Mill: Bottany Weaving Co.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85859","Painted Linen Development Samples","Linen, Jute, Viscose"," Textiles","overall: 8 1/2 x 6 in. (21.59 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Balanced warp with an open weave weft. Black & natural painted warp? Natural viscose weft. Open weave.1/2"" - 2.5"" open warp between weft shots. Stapled inside mat folder. ""Casement E9"" written on outside (black & natural)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1209.2","Designer: Jack Larsen; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Painted Linen%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85020","Fashion Fabric Samples","unknown"," Textiles","overall: 7 3/4 x 7 1/4 in. (19.69 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See Description Below White, camel, tan, taupe warp. White, lt. Blue, slate blue weft. Strong vertical and horizontal stripe pattern. (white, tan, camel, taupe, lt. Blue, slate blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.62","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85346","Unspecified Samples","unknown"," Textiles","overall: 8 1/2 x 11 in. (21.59 x 27.94 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual pieces. Thick & thin,Multi-green & metallic warp. Light & dark green weft. Plain weave.Vertical stripe. Developed pieced dying. ""H-2"" printed on card face. (green)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.12","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85052","Fashion Fabric Samples","woven fabric"," Textiles","overall: 2 1/4 x 5 1/2 in. (5.72 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange and yellow warp, orange weft. Plain weave. Tightly woven. Left & right selvedges. ""Fashion fabrics E41"" printed on face of card.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.29","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85409","Unspecified Samples","woven fabric"," Textiles","overall: 1 x 3 3/4 in. (2.54 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Deep & bright orange warp. 2 yellow weft. Plain weave variation. Left selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.75","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85760","Blue Malachite Development and Sampling",""," Textiles","overall: 22 x 5 1/2 in. (55.88 x 13.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","See individual entries Blue & purple warp. Strips of plain weave & variations in blues, greens, violet,bronze, teal. Both selvedges. (royal blue, purple, various greens, blues, )","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1197.46","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"85574","Barleycorn","Mohair, visca, cotton, woven fabric."," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"1954","Not on View","20th century","","","","","Lt. orange & yellow warp & weft. Loose weave. Folder labeled ""H-6, Barly-corn, hand weave"" Inside folder reads, Barleycorn, HCP/14A/1, 50"", mohair, visca, & cotton","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1183.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Barleycorn%2C Jack Larsen%2C 1954","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
