"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"12570","End of a Towel-scarf","Linen, silk, metal thread; needlework"," Textiles","31 3/4 x 19 1/4 in. (80.65 x 48.9 cm)","End of a Towel-scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, end of; loosely woven linen embroidered with diagonal floral sprays. The flowers are worked with tinsel thread, the leaves and stems in colored silks. Linen, silk and metal thread.","",,"The William Hood Dunwoody Fund","20.62","","Artist",,,"","Asian Art","Public Domain","valid",5283,3382,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15321","Towel","Cotton, silk, metal threads; needlework"," Textiles","29 1/2 x 18 3/4 in. (74.93 x 47.6 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel of loosely woven cotton material embroidered at each end with a series of floral motifs and spiny leaves in rose, green, blue, red and yellow; there is a running floral border at the ends (which are whipped); silk and metal threads on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.58","","Artist",,,"","Asian Art","Public Domain","valid",5245,3506,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23521","Cairo, Egypt","Albumen print"," Photographs","9 13/16 x 12 1/2 in. (24.92 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.81","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4577,3614,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23522","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.82","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4583,3599,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23497","Fontaines des Ablutions de la Mosquée Suleymanie","Albumen print"," Photographs","8 3/8 x 10 9/16 in. (21.27 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.90","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2292,1819,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23495","Vue Generale de Ste. Sophie","Albumen print"," Photographs","8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.88","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2325,1858,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15163","Part of a Bed Hanging","linen; needlework"," Textiles","83 1/2 x 63 3/4 in. (212.1 x 161.9 cm)","Part of a Bed Hanging","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Three strips of linen sewed together. Each strip is embroidered down the center with rose spray device with blue and henna-colored flowers. Probably part of a bed hanging. Linen.","",,"Bequest of Miss Lily Place","30.23.56","","Artist",,,"","Asian Art","Public Domain","valid",4846,3430,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15164","Cover","linen; needlework"," Textiles","L.43 x W.42 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Cover of loosely woven linen material embroidered in floss silk with rose sprays of blue and henna. Center medallion and narrow border of similar flowers. Many restorations. Linen.","",,"Bequest of Miss Lily Place","30.23.57","","Artist",,,"","Asian Art","Public Domain","valid",3391,3382,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23595","Mommie de Ramsés II (Fils du Seti I) au Musée","Albumen print"," Photographs","8 5/8 x 6 3/4 in. (21.91 x 17.15 cm) (image, oval)
10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bulak Museum","",,"Gift of Charles Herman","82.57.43","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3708,4830,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23580","Le Grande Pyramide Chéops, le Sphinx et le Temple de Chafra","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.66","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2451,1834,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23512","Grande rue de Bazar, Khan-el-Khalili","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.72","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2550,1936,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23514","Sakkas Porteurs d'eau","Albumen print"," Photographs","10 5/16 x 8 1/16 in. (26.19 x 20.48 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.74","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1906,2427,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23578","Grandé Pyramide de Zakarah","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.64","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4842,3654,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23546","Boût de la Ville (Caire)","Albumen print"," Photographs","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.69","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2535,1915,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"14732","Panel","Silk, cotton"," Floor Coverings","41 1/2 x 29 in. (105.41 x 73.7 cm)","Panel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel, woven of velvet on cotton. Red ground, covered with alternating rows of small flowers and leaf-shaped motifs. Border composed of simulated Herati design in brown and black on white ground, alternating with double rosettes in same colors. Silk and cotton. N.B. These panel were sometimes used as prayer rugs.","",,"Gift of Miss Lily Place","27.41.253","","Artist",,,"","Asian Art","Public Domain","valid",4732,3363,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15131","Piece","linen, silk; needlework"," Textiles","L.51 x W.33-1/2 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of loosely woven linen material embroidered in all-over pattern of dull red flowers with spiked blue leaves fitting around each flower. Embroiderd with silk in surface darning stitch. A border of leaves and flowers finishes the bottom. Fragment of a larger piece. Linen.","",,"Bequest of Miss Lily Place","30.23.62","","Artist",,,"","Asian Art","Public Domain","valid",5416,3582,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"13466","Panel Fragment","Embroidery"," Textiles","7 1/2 x 4 in. (19.05 x 10.2 cm)","Panel Fragment","Asia","Turkey",,"17th century","Not on View","17th century","","","","","A strip of curious colored embroidery, blue, pink and green. Interesting use of stitches for obtaining effect. Design intact.","",,"Gift of Countess Phelps Resse","21.158","","Artist",,,"","Asian Art","Public Domain","valid",5542,3407,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15093","Prayer Rug","Wool"," Floor Coverings","76 x 46 in. (193.04 x 116.8 cm)","Prayer Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Prayer rug, Kuylah type, with blue prayer niche. The yellow spandrel above the arch is extended down on either side of the niche and beneath it. Seven borders of about the same size, but in various colors, henna, green, brown, yellow and white. The prayer field is covered with flowers, outer and inner borders carry typical Kulah border design. Both ends finished with a wide henna web, and at the top a braided warp fringe. At the bottom end, the fringe is loose. Sides finished wwith an added selvedge of blue wool. The pile is in inch and a half deep. Ghiordes knot. Wool. Cleaned and repaired by Jamgotch, summer 1941.","",,"Bequest of Miss Lily Place","30.24.12","","Artist",,,"","Asian Art","Public Domain","valid",5350,3563,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15070","Camel Bag","Woolen warp, weft woof"," Textiles","16 x 56 in. (40.64 x 142.24 cm)","Camel Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Camel bag, Afghan. Bright red field covered with all-over pattern of small hexagons. Three narrow borders all around the field, and an extra one at the top. Sides finished with a selvedge. Ends finished with a web turned under. The fringe which was originally sewed to the bottom end has worn away. Senna knot.","",,"Bequest of Miss Lily Place","30.24.10","","Artist",,,"","Asian Art","Public Domain","valid",5378,2231,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15125","Towel-scarf","cotton, silk; needlework"," Textiles","L.61 x W.12-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, of fine material embroidered in colored silks, gold thread and tinsel in a border at each end made of five vertical green stalks with bands of pink and gold flowers between every two stalks. Finished the same at each side. Gold lace finishes each end. Both sides bound with a white silk thread. Seam in center. Cotton, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.19","","Artist",,,"","Asian Art","Public Domain","valid",3401,5407,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15127","Towel-scarf","cotton, silk, metal threads; needlework"," Textiles","L.65 x W.17 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of fine material with embroidered border at each end in pattern of houses, trees, and flowers made in colored silks, gold threads and tinsel. Both ends are finished with gold lace. About four inches of one side is bound with white silk thread. Cotton, silk and metal embroidery.","",,"Bequest of Miss Lily Place","30.23.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",5312,1974,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15275","Towel","Wool, silk, tinsel; printed"," Textiles","67 x 34 1/2 in. (170.18 x 87.6 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, of woolen in two weights embroidered at each end with an elaborate design composed of flowers, leaves and baskets in yellow, pale rose, blue and tinsel; there is a border of stylized leaves and flowers and between this and the slightly fringed ends is a narrow strip of drawn threads","",,"Gift of Mrs. C. C. Bovey","30.62.13","","Artist",,,"","Asian Art","Public Domain","valid",5226,2774,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15341","Towel end","Cotton, silk; needlework"," Textiles","20 1/4 x 7 in. (51.44 x 17.8 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel end of loosely woven cotton embroidered with three sprays and having at each end a running leaf design as a border; rose, blue, green and metal threads the bottom and sides whipped with gold thread; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.42","","Artist",,,"","Asian Art","Public Domain","valid",5083,2231,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15340","Towel scarf","Cotton, silk, gilt; needlework"," Textiles","50 1/2 x 17 3/4 in. (128.27 x 45.1 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of sheer mercerized silk gauze self-striped in groups of three wide and six narrow stripes, embroidered at each end with four vertical floral and leaf units in pale blue, cream and gilt thread; the colors of the flowers are alternated, two being cream and two blue; the ends are finished with silk fringe beneath a line of gilt stitching; silk and gilt on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.41","","Artist",,,"","Asian Art","Public Domain","valid",5226,2279,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15342","Fragment","Linen, silk; needlework"," Textiles","16 x 17 in. (40.64 x 43.2 cm)","Fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","fragment of loosely woven linen, probably a towel end, embroidered in three rows of floral sprays containing three units each, cream, rose, blue and tinsel threads; three sides have a narrow border of tan and green stitching; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.43","","Artist",,,"","Asian Art","Public Domain","valid",3828,3440,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23582","Vue Panoramique du Caire et la Citadelle Prise du Mokattam","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.68","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1840,0,"1",0,,,"[""23523"",""23582""]",,"country:""Turkey""",13.675757
"23568","Thébes, Deir-el-Bahari les Tombeaux","Albumen print"," Photographs","7 11/16 x 10 3/16 in. (19.53 x 25.88 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Deir el-Bahri, Morturary Temple of Queen Hatshepsut, Thebes, Egypt","",,"Gift of Charles Herman","82.57.62","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4760,3624,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23593","Obélisque d'Heliopolis, Matarieh","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Obelisk of Sesostris, Heliopolis, Egypt","",,"Gift of Charles Herman","82.57.50","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1933,2553,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23575","Valée des Tombeaux des Rois à Thebes","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Valley of the Kings, Thebes, Egypt","",,"Gift of Charles Herman","82.57.61","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1822,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23517","Untitled","Albumen print"," Photographs","10 9/16 x 8 7/16 in. (26.83 x 21.43 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Constantinople, Turkey","",,"Gift of Charles Herman","82.57.87","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1864,2331,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23526","Derriches Tourneurs","Albumen print"," Photographs","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.77","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2388,1882,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23515","Groupe de Seis","Albumen print"," Photographs","10 5/16 x 8 1/16 in. (26.19 x 20.48 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.75","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1912,2418,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23524","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 3/8 in. (24.77 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.84","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4559,3594,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"17246","Prayer Rug","Wool"," Floor Coverings","73 x 57 in. (185.42 x 144.8 cm)","Prayer Rug","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Prayer rug, Kulah. The field of soft green is shaded and filled with rows of conventionalized floral forms and fringed with pinks in profile along the inner border. The field above the prayer niche is soft blue with rows of pink and red blossoms. Above is a wide border of conventionalized pinks in groups of four and below the prayer field another wide border of conventionalized blossoms and leaves in blocks. The main border contains a running band of conventionalized floral sprays. Fourteen narrow borders in pale beige, brown, and green, carry single blossoms and arrowhead motifs. Sides are selvaged, and the upper end has a narrow web ending in short warp fringe. Ghiordes knot, with 12 knots per lineal inch, wool warp and woof. Selvage of one side torn. Many patches.","",,"Bequest of William E. Goodfellow","46.19.16","","Artist",,,"","Asian Art","Public Domain","valid",4903,3668,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"52132","Sash","Linen (?), metal, metallic thread; needlework"," Textiles","64-1/2 x 15-3/16 in. (163.8 x 38.6 cm)","Sash","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","slightly gauzey cream fabric band with short fringe; multicolored and gold embroidery, in organic designs, at ends","",,"Gift of Allegra W. Parker","2001.292.5","","Artist",,,"","Asian Art","Public Domain","valid",1328,3935,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"45255","Animal Band","Wool (?)"," Textiles","L.428 x W.1-1/8 in.","Animal Band","Asia","Turkey",,"1920-1930","Not on View","20th century","","","","","","",,"Gift of Richard L. Simmons","2000.282.50","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96185","Head scarf","Cotton, metal; needlework"," Textiles","44 1/4 x 27 1/2 in. (112.4 x 69.85 cm)","Head scarf","Asia","Turkey","Bursa","c. 1920","Not on View","20th century","","","","","yellow-green very fine cotton with white metal strips of embroidery; rectangular","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.21","","Artist",,,"","Asian Art","Public Domain","valid",2472,3396,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"45242","Panels for Overdress","Wool"," Textiles","L.173 x W.37 in.","Panels for Overdress","Asia","Turkey",,"c. 1970","Not on View","20th century","","","","","woven beige panels with indigo stripes and borger fringe","",,"Gift of Richard L. Simmons","2000.282.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98158","Salt Bag","Wool, glass beads, shells, animal hair"," Textiles","13 1/2 x 24 1/4 in. (34.29 x 61.6 cm)
72 3/8 in. (183.83 cm) (object part, tape tie)
4 in. (10.16 cm) (object part, tassels)","Salt Bag","Asia","Turkey",,"Second quarter of the 20th century","Not on View","20th century","","","","","cotton label 198; woven bags; stripped patern on back; front--black and white woven pattern; hand sewn in blanket stitch; front top edge has narrow woven ties ending in braids; two small side bags attached at top; many beaded fringed tassels and some shells at lower edge; colors of tassels are red, black and white","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.72","","Artist",,,"","Asian Art","Public Domain","valid",4020,2512,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"98157","Belt","Wool"," Textiles","220 x 2 1/4 in. (558.8 x 5.72 cm)
18 1/2 in. (46.99 cm) (fringe, shortest)
26 in. (66.04 cm) (fringe, longest)","Belt","Asia","Turkey",,"Second quarter of the 20th century","Not on View","20th century","","","","","cotton label 194; tightly woven double weave geometric pattern in dark brown, off-white, dark red, green; long self braided ties","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.71","","Artist",,,"","Asian Art","Public Domain","valid",1820,4124,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"45243","Towel","Cotton, silk, metallic thread; needlework"," Textiles","L.65 x W.33 in.","Towel","Asia","Turkey",,"Date Unknown","Not on View",,"","","","","ecru woven fabric with stylized flowers and motifs in ecru, rose, blue and metallic thread","",,"Gift of Richard L. Simmons","2000.282.38","","Artist",,,"","Asian Art","Public Domain","valid",3018,1633,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"96186","Woman's cap","Wool felt, silk, cotton; needlework"," Textiles","5 x 4 1/2 in. (12.7 x 11.43 cm)
22 in. (55.88 cm) (object part, braid)
21 1/2 in. (54.61 cm) (object part, threads)","Woman's cap","Asia","Turkey",,"first quarter 20th century","Not on View","20th century","","","","","firm brown small crown cap; flap at back; cut threads around top indicate something was once attached and also around brim; false braid of black silk threads (long) attached to back flap; inside of flap has a few long black threads attached with gold braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.22","Artist: Unknown Anatolian","Artist",,,"","Asian Art","Public Domain","valid",2044,3476,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"607","Garden Scene with Princes and Attendants","Ink, colors, and gold on paper"," Paintings","6 x 3 1/2 in. (15.24 x 8.89 cm)",,"Asia","Iran or Turkey",,"15th century","Not on View","15th century","","","","A beautiful arrangement of forms and richly orchestrated colors, rather than the illustration of a specific narrative, distinguishes this lovely miniature. The romantic fairyland world it depicts is drawn from the work of the well-known Persian author Sa'di. The mystical-didactic writings of Sufi poet-scholars Sa'di (13th century) and Tamu (d. 1492) were immensely popular. Accordingly, miniature paintings based on their verse often served as visual metaphors for a spiritual union with the divine by representing the physical union of two lovers—in this case, two princes.","Garden Scene with two Princes and Attendants. The painting is based on the romantic epic poem 'Gal-Mul' by Sa'di. The lyrical sweetness of this picture is particularly striking in the painting of the vegetation. Timurid of Ottoman period.","",,"Gift of Mr. C. C. Webber","41.58.2","","Artist",,,"","Asian Art","Public Domain","valid",3059,4984,0,"1",0,,,"[""""]",,"country:""Turkey""",6.984123
"25231","Trim from Man's Jacket","Wool; passementerie"," Textiles","6 1/4 x 3/4 in. (15.88 x 1.9 cm)","Trim from Man's Jacket","Asia or Africa","Turkey or North Africa",,"19th century","Not on View","19th century","","","","","trim from as man's wool jacket, card woven, wool, Turkey or North Africa, XIX or XX c.; acquired in Ankara in 1974-5","",,"Gift of Holly Chase","87.22","","Artist",,,"","Asian Art","Public Domain","valid",5530,1993,0,"1",0,,,"[""""]",,"country:""Turkey""",6.984123
"45244","Embroidery","Cotton (or linen?), silk (?), metallic thread; needlework"," Textiles","H.17-1/2 x W.17-3/4 in.","Embroidery","Europe or Asia","Turkey or Greece",,"c. 1900","Not on View","19th-20th century","","","","","small panel with blue and beige woven decorative pattern","",,"Gift of Richard L. Simmons","2000.282.39","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"country:""Turkey""",6.984123
"12626","Cylindrical Flower Jar","Glazed faience"," Ceramics","5 1/4 x 5 1/8 in. (13.3 x 13.02 cm)","Cylindrical Flower Jar","Asia","Turkey",,"18th century","Not on View","18th century","","","","","cylindrical flower jar hole through bottom; poorly glazed polychrome floral design; badly broken and mended","","From ","Gift of Charles L. Freer","17.156","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
"12559","Ovoid Jar","Glazed pottery"," Ceramics","9 3/4 in. (24.8 cm)","Ovoid Jar","Asia","Turkey",,"17th century","Not on View","17th century","","","","","ovoid jar short neck, slight foot; fine paste; white glaze; decorated in blue with 7 floriated panels around body, and lattice-work band and scrollings around shoulder; brown stains due to action of fat","","From ","Gift of Charles L. Freer","17.153","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
"19423","Coat","Silk, gold; needlework"," Textiles","44 in. (111.76 cm)","Coat","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Coat, embroidered pale blue silk, floral motif, gold lace trim","","From ","Gift of Lillie J. Johnson","69.1.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
"15881","Vest","Satin, cotton, linen"," Textiles","21 in. (53.34 cm) (shoulder to bottom)
51 in. (129.54 cm) (circumference at bottom)","Vest","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cerise satin trimmed with gold braid in manner of 35.7.209; back and sides of small alternating black and red printed designs on white cotton; lined with coarse white linen; looks as if recently made from older materials","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.211","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
"15332","Towel scarf","Cotton, silk, metal threads; needlework"," Textiles","43 x 16 1/4 in. (109.22 x 41.3 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of gauze-like cream cotton ebroidered on each end with a running motif of flowers leaves and stem, in pale pink, red, yellow, green and tinsel threads. Roses, tulips, pinks, There is a narrow running line of roses and stems at each end. Silk on cotton.","","From ","Gift of Mrs. C. C. Bovey","30.62.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
"15337","Towel","Cotton, silk; printed"," Textiles","20 1/4 x 42 1/2 in. (51.44 x 108 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel of fine cotton material embroidered at each end with three conventionalized rose and spiny leaf motives, the hearts of the roses being different colors at the two ends - yellow, blue, rose and gold metal threads; there is a border at each end of metal thread in laid stitch","","From ","Gift of Mrs. C. C. Bovey","30.62.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
"15858","Sash","Fiber, metallic threads"," Textiles","96 x 4 7/8 in. (243.84 x 12.4 cm)","Sash","Asia","Turkey",,"19th century","Not on View","19th century","","","","","sash, red warp with broad purple, gold, and green horizontal stripes; and narrow ones of silver, gold, and purple; orange weft under gold threads, cream under silver; long purple fringe at one end with occasional gold balls; some at other end in green; woven fabric","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.210","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
"15109","Rug","Wool, camel's hair(?)"," Floor Coverings","68 x 42 in. (172.72 x 106.7 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Prayer rug, Melez type. The field of the prayer niche is red brown. Simple, pointed arch, with an ivory field above. Four border stripes with backgrounds of different shades of brown and tan. The main stripe is a pattern of disconnected conventionalized rosettes. Ends, both have a red brown web, and one has a long knotted fringe, the other a short fringe. Side's finished with a double selevedge of brown wool. Warp, camel's hair? Woof-Wool. Ghiordes knot.","","From ","Bequest of Miss Lily Place","30.24.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Turkey""",6.8378787
