"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:textile-highlights","list:arts-of-americas"
"82762","Ribbed Vessel","Sycamore"," Woodwork","7 15/16 x 6 1/8 x 6 9/16 in. (20.16 x 15.56 x 16.67 cm)","Ribbed Vessel","Europe","Denmark",,"2002","Not on View","21st century","Signature, date and inscription","on bottom, burned into wood: [ML- 02/ SYCAMORE]","","Since the 1970s, wood artists have pushed the medium in new directions, away from the functional bowl.  Self-taught Danish artist Merete Larsen's work demonstrates the new levels of aesthetic expression and sculptural technique achieved by artists currently working in wood.  The precision and near weightlessness of this vessel showcases Larsen's mastery of her medium.

Larsen obtains pieces of local wood and prefers to turn it green (undried).  This sometimes creates fluctuations in form upon drying, but also allows her to turn the piece to greater thinness without breakage. She uses a traditional lathe, but remarks that ""it is fitted with an additional tool rest for working on the insides of deep bowls.  I turn the outside first and then I hollow it out.  I place a light behind to observe the thickness of the bowl.  I like to see my bowls down to about 1mm in thickness - I like to see the translucency and delicacy of the wood.""","roughly cone-shaped, with very small, flat base; light-colored wood with ribs on exterior; very thin and delicate","","From ","Gift of funds from Mary Lee Dayton and Edwin McCarthy","2003.192","Artist: Merete Larsen","Artist","Danish","Danish, born 1953","%C2%A9 Merete Larsen","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"84751","Mutation III","Wool, cotton"," Textiles","overall: 55 x 57 1/2 in. (139.7 x 146.05 cm)","cloth","Europe","Denmark",,"1970","Not on View","20th century","","","","","Plain weave with 1/2"" horiz. Stripes every 3.5"". Greenland wool Plain weave brown with 1/2"" horiz. Stripes every 3.5"". Greenland wool white on brown","","From Reflection Forms & Nature","Gift of Cowtan & Tout, Inc.","99.1.1021","Designer: Larsen Design Studio, New York; Designer: Gabriel; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"58418","Untitled, from ""Orpheus and Eurydice III""","Linocut on tissue"," Prints","6 3/8 x 9 7/8 in. (16.19 x 25.08 cm) (image)
11 x 15 5/8 in. (27.94 x 39.69 cm) (sheet)","Print","Europe","Denmark",,"1971","Not on View","20th century","
","Initiialed and dated in pencil, LR: PN | 71","LL, in pencil: 5/5 Eget tryk (Artist print)","","","","From Orpheus and Eurydice III series (1971-84)","Gift of the First Bank System","P.83.1","Artist: Palle Nielsen","Artist","Danish","Danish, 1920 - 2000","%C2%A9 Palle Nielsen","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"106256","Skalstol side chair","Plywood with teak veneer"," Furniture","28 1/4 x 21 5/16 x 24 3/4 in. (71.76 x 54.13 x 62.87 cm)","Side chair","Europe","Denmark",,"c. 1949","Not on View","20th century","","","","","low; wide, rounded seat; rounded, short backrest with severe backward-lean; backrest has two rounded eye-like cutouts; two horizontal supports between front legs and back legs; wide outward-splaying back legs; medium brown patina","","From ","Gift of John C. Weber","2008.42","Designer: Borge Mogensen; Manufacturer: Ernhard Rasmussen","Artist","Danish","Danish, 1914 - 1972","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"95432","Bowl","Highfired earthenware"," Ceramics","4 5/16 x 13 1/2 x 13 1/2 in. (10.95 x 34.29 x 34.29 cm)","Bowl","Europe","Denmark",,"1946","Not on View","20th century","Signature; date","on bottom, incised: [Gutte/ 46]","","This bowl is typical of Eriksen's work, which is characterized by subtle variations in color and texture achieved by relinquishing control to the natural imperfections of clay and the uncertainty of the glazing process.  This bowl form is simple but graceful, with the black and white stripes emphasizing its gently curving sides.  Eriksen studied at the Kunsthåndvaerkskolen in Copenhagen from 1936 to 1939 before opening her own studio.  Later in her career, she began teaching and had a profound effect on subsequent generations of Danish potters.

Both Eriksen and Ehrenreich are part of a long line of Danish potters, but their work was not created in an insular environment.  In 1948, Eriksen studied successively with British potter Bernard Leach and French potters Pierre Lion and Vassil Ivanoff.  She also made study trips to Japan in 1970 and 1973.  With each of these learning experiences, she brought her knowledge back to her students, teaching them about the best and most innovative techniques being used throughout the world.","shallow, with slightly inverted rim; brown body with twelve pairs of vertical stripes- mottled white and black; black interior","","From ","Gift of funds from the American Folk Art Society, and the Decorative Arts Council through Colles and John Larkin, Bill Stumpf, and Christopher Monkhouse in memory of Marion Noel","2004.192","Maker: Gutte Eriksen","Artist","Danish","Danish, 1918-2008","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"28591","PH Artichoke Lamp","Copper, nickel-plated brass, white enamel"," Lighting","27 1/8 x 33 1/8 in. (68.9 x 84.14 cm)","Lamp","Europe","Denmark",,"c. 1958","Not on View","20th century","","","","Poul Henningsen originally created the PH Artichoke Lamp for the interior of the Langelinie Pavilion, a lakeside pavilion built in Copenhagen in 1958 with a mid-century design. The form of the globe artichoke inspired the lamp, comprised of seventy-two overlapping copper panels, or leaves, hung from twelve vertical metal arches. It’s sprayed pink underneath for light diffusion. This is one of the larger and more commanding examples of the design. The overall effect is layered, sculptural, and dramatic, showing the growing liveliness of Nordic design after World War II ended in 1945.","","","From ","Gift of Ronald and Susan Salzman in memory of Beverly D. Wachsmuth","95.120","Designer: Poul Henningsen, Danish; Manufacturer: Louis Poulsen, Copenhagen, Denmark","Artist","Danish","Danish, 1894-1967","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"22923","Brooch","Bronze with mercury-gilt, silver"," Metalwork","4 1/2 x 2 15/16in. (11.4 x 7.5cm)","Brooch","Europe","Denmark",,"9th-10th century","Not on View","9th-10th century","","","","","the cast lower shell with eight bands or compartments each with interlace fish; the cast upper shell with animal masks supported by ring-knot bodies; the entire upper surface is thus transformed into a continuous chain of biting and gripping beasts","","From ","The John R. Van Derlip Fund","81.55.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"22929","Brooch","Bronze with mercury-gilt, silver"," Metalwork","4 1/2 x 2 15/16in. (11.4 x 7.5cm)","Brooch","Europe","Denmark",,"9th-10th century","Not on View","9th-10th century","","","","","the cast lower shell with eight bands or compartments each with interlace fish; the cast upper shell with animal masks supported by ring-knot bodies; the entire upper surface is thus transformed into a continuous chain of biting and gripping beasts","","From ","The John R. Van Derlip Fund","81.55.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31421","Medium Tray, one in a set of three","Sterling silver"," Metalwork","7/8 x 19 7/8 x 11 7/8in. (2.2 x 50.5 x 30.2cm)","Medium Tray, one in a set of three","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","[STERLING]/[(crown)/oval [GEORG JENSEN]/[350B]/ [GI/925/S]/[DENMARK]; at underside edge: [TO OUR NEPHEW FREDERICK WEYERHAEUSER AND HIS BRIDE MARGARET GERTUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON 1929]","","oval tray adorned only at rim by eight sprouting seedlings, set equally around rim and joined by stems to each other at outer rim, scallop design at edge of rim before transition to basin; part of same set as .27.1,2 bowls","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.26.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31424","Bowl, one of a pair","Sterling silver"," Metalwork","2 3/4 x 9 1/8 in. (7 x 23.18 cm)","Bowl, one of a pair","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","at edge of underside: [DENMARK] (crown)/oval [GEORG JENSEN] [228D] oval [GI/925/5] [STERLING] [TO OUR NEPHEW FREDERICK WEYERHAEUSER III AND HIS BRIDE MARGARET GERTRUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON, 1929]","","wide rim bowl, adorned only at upper rim by six sprouting seedlings set equally around rim and joined stems to each other at outer rim; part of same set as .26.1-3 trays","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.27.2","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"31422","Large Tray, one in a set of three","Sterling silver"," Metalwork","1 x 22 1/2 x 14 1/8in. (2.5 x 57.2 x 35.9cm)","Large Tray, one in a set of three","Europe","Denmark",,"20th century","Not on View","20th century","Stamp; Inscription","","(crown)/oval [GEORG JENSEN]/[STERLING]/[29]/ [GI/925/S]/[DENMARK]; at underside edge: [TO OUR NEPHEW FREDERICK WEYERHAEUSER AND HIS BRIDE MARGARET GERTUDE LUDWIG FROM ELSIE WEYERHAEUSER AND HER HUSBAND WILLIAM BANCROFT HILL AND CHARLES AUGUSTUS WEYERHAEUSER AND HIS WIFE MAUD MOON 1929]","","large oval tray adarned only at rim by eight sprouting seedlings, set equally around rim and joined by stems to each other at outer rim, scallop design at edge of rim before transition to basin; part of same set as .27.1,2 bowls","","From ","Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.26.3","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"42613","Plate DXX from 'Flora Danica', Copenhagen","Hand-colored engraving"," Prints","12 1/4 x 8 13/16 in. (31.12 x 22.38 cm) (image)
14 3/16 x 9 1/8 in. (36.04 x 23.18 cm) (sheet)",,"Europe","Denmark",,"1761-1883","Not on View","18th century","","","","","","","From ","Gift of funds from the Print and Drawing Council in memory of Dwight and Helen Minnich","P.90.20.2","Publisher: Georg Christian Oeder","Artist","Danish","Danish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 218
S & B, 69",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"42614","Plate CCCXCVI from 'Flora Danica', Copenhagen","Hand-colored engraving"," Prints","8 1/8 x 5 1/2 in. (20.64 x 13.97 cm) (image)
14 3/16 x 9 1/4 in. (36.04 x 23.5 cm) (sheet)",,"Europe","Denmark",,"1761-1883","Not on View","18th century","","","","","","","From ","Gift of funds from the Print and Drawing Council in memory of Dwight and Helen Minnich","P.90.20.3","Publisher: Georg Christian Oeder","Artist","Danish","Danish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 218
S & B, 69",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"42565","Animals on the Road - Flying Horses","Linocut on Japan paper"," Prints","16 1/8 x 21 1/8 in. (40.96 x 53.66 cm) (image)
19 7/8 x 25 1/2 in. (50.48 x 64.77 cm) (sheet)","Print","Europe","Denmark",,"1979","Not on View","20th century","","Signed an dated LL, in pencil: Ole Sporring 1979","Numbered LL, in pencil: ET 17/200","","","First Bank, Minneapolis; given to MIA, 1983.","From ","Gift of the First Bank System","P.83.3","Artist: Ole Sporring","Artist","Danish","Danish, born 1941","%C2%A9 Ole Sporring","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Poetry & Ecology C1",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"42615","Plate CCCXCV from 'Flora Danica', Copenhagen","Hand-colored engraving"," Prints","7 1/16 x 4 3/4 in. (17.98 x 12.07 cm) (image)
14 3/16 x 9 1/4 in. (36.04 x 23.5 cm) (sheet)",,"Europe","Denmark",,"1761-1883","Not on View","18th century","","","","","","","From ","Gift of funds from the Print and Drawing Council in memory of Dwight and Helen Minnich","P.90.20.4","Publisher: Georg Christian Oeder","Artist","Danish","Danish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 218
S & B, 69",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"42612","Plate CIII from 'Flora Danica', Copenhagen","Hand-colored engraving"," Prints","12 5/16 x 8 in. (31.27 x 20.32 cm) (image)
13 7/8 x 9 1/4 in. (35.24 x 23.5 cm) (sheet)",,"Europe","Denmark",,"1761-1883","Not on View","18th century","","","","","","","From ","Gift of funds from the Print and Drawing Council in memory of Dwight and Helen Minnich","P.90.20.1","Publisher: Georg Christian Oeder","Artist","Danish","Danish","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 218
S & B, 69",,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"61195","Stool","Wood"," Furniture","17 3/4 x 20 1/2 x 11 3/4 in. (45.09 x 52.07 x 29.85 cm)","Stool","Europe","Denmark",,"20th century","Not on View","20th century","","","","","one piece of molded plywood, with curved sides and top; black finish","","From ","Gift of Various Donors, by exchange","2002.80","Designer: Jorgen Moller; Manufacturer: Askman","Artist","Danish","Danish","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"146536","Interior of the Church of Saint Nicholas, Køge, Denmark","Oil on canvas"," Paintings","21 1/8 × 15 1/8 in. (53.7 × 38.4 cm) (sight)
21 1/4 × 15 1/2 in. (54 × 39.4 cm) (canvas)
27 × 21 × 2 1/4 in. (68.6 × 53.3 × 5.7 cm) (outer frame)","Painting","Europe","Denmark",,"19th-20th century","Not on View","19th-20th century","TC verso stretcher, graphite: No. 2053 /  Kjer [illeg.] Kirke","BR, brown pigment: C. Holsøe","","Danish artist Carl Holsøe devoted much of his career to painting atmospheric interior scenes with precisely studied light and harmonious colors. He mostly painted domestic scenes, but he occasionally studied church interiors. Here we look down the nave of the Sct. Nicolai Kirke (St. Nicholas Church) in Køge, a seaport 24 miles south of Copenhagen. 

Holsøe paid close attention to the effect of multiple light sources--some hidden--illuminating whitewashed walls, polished brass chandeliers, richly toned wooden pews, and worn stone floors. His work has often been likened to that of Dutch 17th-century artists, and this picture can be seen as a modernized homage to the likes of Emanuel de Witte and Pieter Saenredam. Perhaps Holsøe sought out the St. Nicolas Church because its major interior features are from the 17th century: altarpiece painted by Lorenz Jørgensen, 1652; pulpit carved by Hans Holst, 1624.","interior scene of a church with high vaulted ceiling and window at C; chandeliers hanging from ceiling; long bench at R; row of pews at L; stone floor in foreground below; in gilded frame with small palm leaf motif; frame has hanging hardware","",,"Gift of Elie Ballas","2023.106.4","Artist: Carl Holsøe","Artist","Danish","Danish, 1863 - 1935","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"124080","Portfolio cover, from ""Lampe"" portfolio","Black cloth over boards with embossed lettering"," Prints; Tools, Equipment and Utilitarian Objects","40 3/16 × 27 15/16 × 7/16 in. (102.08 × 70.96 × 1.11 cm) (closed)","Portfolio cover","Europe","Denmark",,"2008","Not on View","21st century","","","","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality. One of Duchamps disk was entitled Lampe. In addition to appropriating the title, Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographic stone using two colors, shifting them just enough to create the sensation of relief.","black linen-covered, semi-flexible portfolio cover; ""JOHN ARMLEDER / LAMPE"" embossed on cover","World House Editions, Middlebury, Conn. (publisher); Donald Taglialatella, Middlebury, Conn.; given to MIA, 2015.","From Lampe","Gift of Leslie and Donald Taglialatella in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.124.5","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"124079","Colophon page, from ""Lampe"" portfolio","Letterpress"," Prints","39 7/16 × 26 7/8 in. (100.17 × 68.26 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","","","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality. One of Duchamps disk was entitled Lampe. In addition to appropriating the title, Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographic stone using two colors, shifting them just enough to create the sensation of relief.","colophon page for ""Lampe"" portfolio; page of text","World House Editions, Middlebury, Conn. (publisher); Donald Taglialatella, Middlebury, Conn.; given to MIA, 2015.","From Lampe","Gift of Leslie and Donald Taglialatella in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.124.4","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",7.7292128,,,
"12788","Armchair","Aluminum, foam, wool, plastic"," Furniture","30 1/2 x 36 x 29 1/4in. (77.5 x 91.4 x 74.3cm)",,"Europe","Denmark or Sweden",,"1966","Not on View","20th century","","","","","lime green cloth upholstery; half-circle back and half-circle seat front; wide, flat arms; 4-legged aluminum swivel base","","From ","Gift of funds from Kathleen Bendel","2000.170a,b","Designer: Johannes Andersen; Manufacturer: Trensum, Inc.","Artist","Danish","Danish, active 1960s-1990s","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",3.929296,,,
"16332","Sleeve ruffle","Linen, cotton; pulled-thread embroidery; lace"," Textiles","6 1/4 x 40 1/2 in. (15.88 x 102.87 cm)","Sleeve ruffle","Europe","Denmark or Belgium (?)",,"18th century","Not on View","18th century","","","","","Long Strip of Broderie des Indes with a very fine Tambour outline.","","From ","Gift of Mrs. Ridgely Hunt","41.35.96","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",3.929296,,,
