"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49085","Le Gueux Assis et Mangeant","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 24","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,240","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3375,5050,0,"1",0,"M. 708 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49055","Charles Delorme","Etching"," Prints","7 5/16 x 4 7/16 in. (18.57 x 11.27 cm) (plate)
7 5/16 x 4 7/16 in. (18.57 x 11.27 cm) (sheet)",,"Europe","France",,"1630","Not on View","17th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,657","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2496,3955,0,"1",0,"Meaume 506 ii/ii; Lieure 662 RR",,"[""""]","artist:""Jacques Callot""",13.251996
"49108","La Revanche des Paysans","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 1/2 x 7 5/8 in. (8.89 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

writing on verso a 34177 and purple square","","","","Plate 17","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,373","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 580 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49107","Les Mendiants et les Mourants","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 3/8 x 7 5/8 in. (8.57 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Number

in plate: [16]","","","","Plate 16","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,372","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 579 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49126","The Entry into Jerusalem","Etching"," Prints","2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.9","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3338,2511,0,"1",0,"Meaume 45 i/ii; Lieure 1425",,"[""""]","artist:""Jacques Callot""",13.251996
"49125","The Raising of Lazarus","Etching"," Prints","2 3/8 x 3 5/16 in. (6.03 x 8.41 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3309,2470,0,"1",0,"Meaume 44 i/ii; Lieure 1424",,"[""""]","artist:""Jacques Callot""",13.251996
"60253","L'enrôlement des troupes","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","""The Miseries and Misfortunes of War"" (Les Misères et les Mal-Heures de la Guerre), a series of 18 small etchings by French artist Jacques Callot, depart from the art historical tradition of depicting the glory and heroism of the battlefield. Instead, quite novelly, Callot seeks to document the violence and degradation of war and unimaginable collateral damage. Callot's native region, the duchy of Lorraine, was invaded by French troops in 1633 in response to siding with the Habsburgs during the Thirty Years War (1618–1648). The territory was decimated; troops looted, raped, tortured, and murdered its citizens, and disease and famine followed.","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6405,2920,0,"1",0,"Lieure 1339-1356 iii/iii
L.1340",,"[""""]","artist:""Jacques Callot""",13.251996
"60290","Pillage et incendie d'un village","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4934,3168,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60289","Dévastation d'un monastère","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3092,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60254","La bataille","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6555,3047,0,"1",0,"Lieure 1339-1356 iii/iii
L.1341",,"[""""]","artist:""Jacques Callot""",13.251996
"60240","La présentation au peuple","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3767,0,"1",0,"Lieure 285",,"[""""]","artist:""Jacques Callot""",13.251996
"60239","Le couronnement d'épines","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3672,0,"1",0,"Lieure 284",,"[""""]","artist:""Jacques Callot""",13.251996
"60236","Le lavement des pieds","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3879,0,"1",0,"Lieure 281 ii/iv",,"[""""]","artist:""Jacques Callot""",13.251996
"60272","Frontispice","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Frontispiece and 12 etchings","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60288","L'attaque sur la route","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4910,3217,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60258","Pillage et incendie d'un village","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6583,3064,0,"1",0,"Lieure 1339-1356 iii/iii
L,1345",,"[""""]","artist:""Jacques Callot""",13.251996
"60260","Découverte des malfaiteurs","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.9","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1347",,"[""""]","artist:""Jacques Callot""",13.251996
"60249","Le paysan tenant un gobelet","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3148,2134,0,"1",0,"Lieure 451 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60251","La place du Dôme, à Florence","Etching"," Prints","2 1/16 x 3 3/16 in. (5.24 x 8.1 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3089,2179,0,"1",0,"Lieure 474 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60279","Une dame tête nue, les cheveux relevés, vue de dos entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3070,2363,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60245","La halte des bohémiens: les diseurs de bonne-aventure","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5030,2804,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60262","La pendaison","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.11","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6325,2874,0,"1",0,"Lieure 1339-1356 iii/iii
L.1349",,"[""""]","artist:""Jacques Callot""",13.251996
"60247","La course de chevaux sur la place Pitti, à Florence","Etching"," Prints","2 3/16 x 3 3/16 in. (5.56 x 8.1 cm) (plate)
2 5/16 x 3 5/16 in. (5.87 x 8.41 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2968,2088,0,"1",0,"Lieure 262 os",,"[""""]","artist:""Jacques Callot""",13.251996
"60264","Le Bûcher","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.13","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6477,2968,0,"1",0,"Lieure 1339-1356 iii/iii
L.1351",,"[""""]","artist:""Jacques Callot""",13.251996
"146160","The Siege of La Rochelle","Etching"," Prints; Works on Paper","57 1/2 × 64 3/4 in. (146.1 × 164.5 cm) (image)
58 1/2 × 66 1/8 × 1 1/4 in. (148.6 × 168 × 3.2 cm) (outer frame)","Print","Europe","France",,"1628-31","Not on View","17th century","lower left margin, in graphite: L\'Isle de Ré   I   14 ... ; BC margin, in graphite: No. 20 [?]","within image BR: Jac Callot [Fe?]","","The siege La Rochelle was the climax of an ongoing conflict French Catholics and Protestants. In 1598, the Edict of Nantes had granted the protestant Huguenots considerable autonomy, but in 1621 King Louis XIII upset a precarious balance when he attempted to reestablish Catholic dominance in Huguenot regions. Huguenots began fighting back. La Rochelle was the second or third largest city in France with about 27,000 inhabitants. It was also a Huguenot stronghold. Louis and his chief minister, Cardinal Richelieu, felt it was imperative to bring the city under control. In August 1627 French royal forces began to surround La Rochelle, with an army of 7,000 soldiers. A few weeks later, the Huguenots fired canons at the French troops. The French rapidly expanded their system of trenches and fortifications, including a highly effective seawall. By spring of 1628, 30,000 French soldiers surrounded the city. Despite English efforts to aid the Huguenots, the siege held. La Rochelle had lost 22,000 inhabitants to casualties, hunger, and disease. Eventually, the 5,000 survivors capitulated, and Louis made his solemn entry into the city on October 28, 1628. Under the peace settlement, the Huguenots lost their military and territorial rights. They were allowed to continue to observe their faith, though that right would subsequently be revoked by Louis XIV.
          Louis XIII commissioned “The Siege of La Rochelle” from the prolific printmaker Jacques Callot in 1628. In 1630, Charles de Lorme, Louis’s physician bought the not-yet-finished plates, and the project appears to have been completed by 1631. At 57 x 64 inches, the assembly was clearly meant to be mounted for wall display. With Louis’s portrait centered above and his brother’s below, the presence of the view clearly stated the owner’s allegiances. The bird’s-eye view shows the coast of France with the city La Rochelle. At the harbor entrance, we see the seawall erected under Richelieu’s direction. In the foreground, a flotilla of ships maneuver at sea. Though many b","large aerial map of the seige of Ile de Ré surrounded by fleets of tall ships; printed in sections and pieced together; island in upper half of map with towns, military formations, ships in a line and surrounding coast at L side; lower half of map is lines of tall ships at sea, small boats being loaded from the land at BL; Le Roy and Monsieur depicted on horseback in BL corner; along L border is description in French and along R side is description in Latin; top border title across top in large letters, a portrait of Louis XIII at TC with two small scenes of the siege on either side, and heraldry at top two corners; bottom border has portrait of Gaston de France at BC, two siege scenes on either side, illustrations of armor and weaponry; map has been at least partially adhered to a backing for preservation and may be in at least three sections, top and bottom; in a silver colored metal frame","",,"The Richard Lewis Hillstrom Fund","2023.91.1","Artist: Central Scene: Jacques Callot; Artist: Borders: Michel Lasne; Artist: Borders: Abraham Bosse","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",1372,1200,0,"1",0,"Lieur 655, 660-661",,"[""""]","artist:""Jacques Callot""",6.7018933
"116227","Livre de Portraiture","Etchings, engravings; bound volume"," Prints; Books","7 3/4 x 6 x 3/8 in. (19.69 x 15.24 x 0.95 cm) (closed)","Illustrated book","Europe","France",,"1644-c. 1700","Not on View","17th-18th century","","","","Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to study and copy, with concise prints depicting body parts—ears, eyes, hands, feet, legs—which provide step by step instruction to master drawing the human form. A series of head studies show tricks to help students learn how to determine accurate proportions, particularly when foreshortening forms, and as the book progresses, more finished figures and complex scenes are presented to guide the artists’ advancement. This model book, comprising some 50 plates, was published by the French printmaker and publisher Balthasar Moncornet and his shop. It features copies of prints after two important contemporary artists, the Italian painter Guercino (Giovanni Francesco Barbieri) and the French draftsman and etcher Jacques Callot, among others. While some of the plates are rather slavish copies of these artists’ works, they testify to the high esteem and widespread influence of their work in the period.","artist's sample booklet with pasted-in plates with images of faces and facial features, figures, feet, hands; first image is seated woman with a palette and brushes, preparing to paint in a cartouche containing the title of the book, held up by a putto; no cover; incomplete","Roy Perkinson, Boston, Mass., bought from an antique shop at an unknown date; given to MIA, 2013","From ","Gift of Roy and Jean Perkinson","2013.51","Artist: Balthasar Moncornet; Designer: after prints by Oliviero Gatti; Designer: after Guercino (Giovanni Francesco Barbieri); Designer: after prints by Odoardo Fialetti; Designer: after prints by Jacques Callot; Publisher: Balthasar Moncornet","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",4530,3344,0,"1",0,,,"[""""]","artist:""Jacques Callot""",5.064368
"96251","Les Images de tous les saincts et saintes de l'année suivant le martyrologe romain","Etching"," Books","10 x 14 in. (25.4 x 35.56 cm)",,"Europe","France",,"1636","Not on View","17th century","","","","","illustrated book with etchings, title page, frontispiece and 488 etchings on 122 plates; published in Paris in 1636","Baron Horace Landau-Finaly, with his bookplate. (William H. Schab Gallery, Inc., New York); purchased from Schab by MIA with funds provided by John E. Andrus III, 1983.","From ","Gift of Mr. and Mrs. John Andrus, III","B.83.3","Artist: Jacques Callot; Publisher: Israel Henriet","Artist","French","French, c.1590 - 1661","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Lieure 807-1295",,"[""""]","artist:""Jacques Callot""",4.9884725
"119043","Print","Etching and Engraving"," Prints","5 15/16 × 9 in. (15.08 × 22.86 cm) (image, sheet)
9 × 11 7/8 in. (22.86 × 30.16 cm) (mount)","Print","Europe","Italy",,"1616","Not on View","17th century","Signature, Date, and Inscription

In plate in black: [Carro di Teti fatto in frienze nella festa a Cauallo per la/ Venuta del Serenissime Principe d\' Urbino-/ Era sú quest Caro Teti con le ire Sirene, con le Nereidi,/ ei Tritoni, caminauano a pie del Carro Otto Giganti/ informa di tanti Nettunni che figuarni i principali/ Mari del Mondo. an. 1616/ Jul. Parigi I, Callot F.]; in pencil on sheet: [1-209]
","See Inscription","","","a ""float"" being drawn by mythical beasts; Neptune, Sirens and other mythological characters carrying tridents; circular temple at rear","","From ","Gift of John Crosby","P.47.156","Etcher: Giulio Parigi; Engraver: Jacques Callot","Artist","French","French, 1592–1635","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Callot""",4.9884725
