"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109758","Paganini moderne, se brulant le toupet, dans le feu de l'execution! (Les Musiciens de Paris), from Le Charivari, 1843","Lithograph"," Prints","9 7/16 x 7 3/16 in. (23.97 x 18.26 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Musiciens de Paris","Gift of Mrs. Charles C. Bovey, 1924","P.9,147","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0924 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"109859","Désillusion! Et dire que j'ai passé quinze ans de ma vie à copier. . . (Caricatures du Jour), from Le Charivari","Lithograph"," Prints","8 3/8 x 7 5/16 in. (21.27 x 18.57 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Caricatures du Jour","Gift of Mrs. Charles C. Bovey, 1924","P.9,206","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0999; H.D 431",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"109801","Pygmalion. (Histoirie Ancienne), from Le Charivari","Lithograph"," Prints","9 1/16 x 7 7/16 in. (23.02 x 18.89 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Histoire Ancienne","Gift of Mrs. Charles C. Bovey, 1924","P.9,139dup","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0971 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68921","Une Emotion au Jardin des Plantes (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,221","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1277 ii/ii; H-D 1716",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68925","La visite a l'hotel des invalides. (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","8 1/2 x 7 3/8 in. (21.59 x 18.73 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,225","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1281 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68924","Ce qu'on apelle les seductions. (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,224","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1280 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68923","Un episode de l'exposition. (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","9 1/16 x 7 5/16 in. (23.02 x 18.57 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,223","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1279 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68917","L'indispensable visite... (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","8 3/4 x 7 7/16 in. (22.23 x 18.89 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,217","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1273 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68919","Quelques legeres emplettes (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","9 1/4 x 7 7/16 in. (23.5 x 18.89 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,219","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1275 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68918","Ce qu'on appele diner... (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","8 7/8 x 7 5/16 in. (22.54 x 18.57 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,218","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1274 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68922","Une legere queue... (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","9 1/16 x 7 1/2 in. (23.02 x 19.05 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,222","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1278 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68920","The Obliging Cicerone (Les Estrangers à Paris)","Lithograph"," Prints","8 3/4 x 7 7/16 in. (22.23 x 18.89 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,220","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1276; H-D 1715",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68936","Ah! monsieur...votre bouillon... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 1/4 x 7 5/16 in. (23.5 x 18.57 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,242","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1292 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68941","Monsieur, je souscris pour... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 x 6 15/16 in. (22.86 x 17.62 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,247","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1297 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68940","Madame...ce n'est pas assez... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","8 5/8 x 6 7/8 in. (21.91 x 17.46 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,246","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1296 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68939","Monsieur, vous etes recu... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","8 11/16 x 7 1/4 in. (22.07 x 18.42 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,245","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1295 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68943","Messieurs...il nous reste... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,249","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1299 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68938","Desole...ma brave femme... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,244","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1294 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68937","Je suis assez content... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 x 6 13/16 in. (22.86 x 17.3 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,243","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1293 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68942","Entrez messieurs... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,248","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1298 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68935","Le depart. (Les Estrangers à Paris), from Le Charivari","Lithograph"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,235","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1291 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68955","""Approchez Mr. Gérenflot...."" (Will you come forward M. Gerenflot, and receive this crown...) (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 1/16 x 7 15/16 in. (23.02 x 20.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,261","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1312 ii/ii; D. 2292",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68961","Monsieur est trés voleur...tant mieux... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 7/16 x 7 1/4 in. (23.97 x 18.42 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,267","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1318; H-D. 2298",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68954","Monsieur, vous qui etes... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 1/16 x 7 in. (23.02 x 17.78 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,260","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1311 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68953","Oui monsieur...devoue. (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 x 7 1/8 in. (22.86 x 18.1 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,259","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1310 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68958","Allons messieurs... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","8 11/16 x 7 5/16 in. (22.07 x 18.57 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,264","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1315 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68959","Monsieur...voici ce... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","8 15/16 x 6 13/16 in. (22.7 x 17.3 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,265","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1316 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68960","Je ne queterai plus... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 x 7 9/16 in. (22.86 x 19.21 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,266","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1317 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68956","Yes...je delivre vo... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 1/16 x 8 1/16 in. (23.02 x 20.48 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,262","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1313 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68957","Philantrope Anglais... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 3/16 x 7 5/16 in. (23.34 x 18.57 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,263","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1314 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68971","Monsieur par suite... (Les Philantropes du Jour), from Le Charivari","Lithograph"," Prints","9 x 7 9/16 in. (22.86 x 19.21 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Philantropes du Jour","Gift of Mrs. Charles C. Bovey, 1924","P.9,275","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1326 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68975","Plus souvent que je te conduirai... (Paris l'hiver), from Le Charivari","Lithograph"," Prints","8 5/8 x 6 15/16 in. (21.91 x 17.62 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,391","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1332 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68976","Le themometre de l'ingenieur... (Paris l'hiver), from Le Charivari","Lithograph"," Prints","8 3/4 x 7 11/16 in. (22.23 x 19.53 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,392","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1333 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"68973","Maniere ingenieuse de decharger (Paris l'hiver), from Le Charivari","Lithograph"," Prints","9 x 7 1/2 in. (22.86 x 19.05 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,389","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1330 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
