"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"93621","Wall light fixtures from the Little House","Wood"," Lighting","12 1/2 x 15 x 9 in. (31.75 x 38.1 x 22.86 cm)","Wall light fixtures from the Little House","North America","United States",,"c. 1915","Not on View","20th century","","","","","Wall light fixtures from Frank Lloyd Wright Little House, wood, metal, porcelain, cloth *72.11.31.1-3 (abc each); 1 pkg. of hardware; stored in box","","From ","The David Draper Dayton Fund","72.11.31.3a-c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19735","Grille from the Little House","Wood"," Architecture","43 1/2 x 6 1/2 x 11 in. (110.49 x 16.51 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House, wood cat. card dims H 10-1/2 x L 45-5/8'","","From ","The David Draper Dayton Fund","72.11.16d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19732","Grille from the Little House","Wood"," Architecture","40 1/2 x 5 x 11 in. (102.87 x 12.7 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House, wood cat. card dims H 10-1/2 x L 40-1/2'","","From ","The David Draper Dayton Fund","72.11.16a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19847","Door from the Little House","Wood"," Architecture","78 1/8 x 27 7/8 x 3 1/2 in. (198.44 x 70.8 x 8.89 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door from Frank Lloyd Wright Little House","","From ","The David Draper Dayton Fund","72.11.6a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19870","Trim stored in bundle from the Little House","Wood"," Architecture","4 x 174 x 10 in. (10.16 x 441.96 x 25.4 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim stored in bundle from Frank Lloyd Wright Little House, wood floor boards see cat. cards for individual dimensions","","From ","The David Draper Dayton Fund","72.11.32a-q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19853","Door (right) from the Little House","Wood"," Architecture",,"Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door (right) from Frank Lloyd Wright Little House, wood cat. card dims H 76-9/16 x W 22-11/16'","","From ","The David Draper Dayton Fund","72.11.8b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19861","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2l","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19690","Trim tied in bundle from the Little House","Wood"," Architecture","3 1/4 x 72 x 3 1/2 in. (8.26 x 182.88 x 8.89 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim tied in bundle from Frank Lloyd Wright Little House, wood see cat. card for individual dimensions; 72.11.10j missing","","From ","The David Draper Dayton Fund","72.11.10a-q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19730","Trim tied in three bundles from the Little House","Wood"," Architecture","10 x 179 x 1/2 in. (25.4 x 454.66 x 1.27 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","trim tied in 3 bundles from Frank Lloyd Wright Little House *72.11.14a-zz see cat. cards for individual dimensions","","From ","The David Draper Dayton Fund","72.11.14a-zz","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19712","Door (from master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 12 x 3 1/2 in. (194.31 x 30.48 x 8.89 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door (from master dressing room cabinet) from Frank Lloyd Wright Little House cat. card dims H 76-7/16 x W 11-13/16'; door #1","","From ","The David Draper Dayton Fund","72.11.23","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19864","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2o","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19723","Stained glass window from the Little House","Wood"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2e","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19863","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2n","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19871","Stained glass window (left) from the Little House","Wood, glass"," Architecture","50 1/2 x 14 1/4 x 3 1/2 in. (128.27 x 36.2 x 8.89 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 50-1/8 x 14'","","From ","The David Draper Dayton Fund","72.11.3a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19874","Storm window (right) from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window (right) from Frank Lloyd Wright Little House, glass cat. card dims 44 x 14-5/16'","","From ","The David Draper Dayton Fund","72.11.3d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19713","Door with mirror (from master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 26 x 2 in. (194.31 x 66.04 x 5.08 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with mirror (from master dressing room cabinet) from Frank Lloyd Wright Little House cat. card dims H 76-3/4 x W 26-1/4'; door #2","","From ","The David Draper Dayton Fund","72.11.24","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19862","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2m","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19734","Grille from the Little House","Wood"," Architecture","43 1/2 x 6 1/2 x 11 in. (110.49 x 16.51 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House cat. card dims H 10-1/2 x L 45-5/8'","","From ","The David Draper Dayton Fund","72.11.16c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19725","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2g","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19875","Screen (left) from the Little House","Wood"," Architecture","48 1/8 x 12 1/4 x 1 3/4 in. (122.24 x 31.12 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen (left) from Frank Lloyd Wright Little House, wood and metal cat. card dims 48-3/16 x 12-3/16'","","From ","The David Draper Dayton Fund","72.11.3e","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19728","Shelves (Dressing room cabinet) from the Little House","Wood"," Architecture","8 x 48 x 8 in. (20.32 x 121.92 x 20.32 cm)","Shelves","North America","United States",,"c. 1915","Not on View","20th century","","","","","Shelves (Dressing room cabinet) from Frank Lloyd Wright Little House, wood see cat. cards for individual dimensions; wrapped in black paper","","From ","The David Draper Dayton Fund","72.11.18a-j","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19715","Door with mirror (master dressing room cabinet) from the Little House","Wood"," Architecture","76 1/2 x 26 x 2 in. (194.31 x 66.04 x 5.08 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with mirror (master dressing room cabinet) from Frank Lloyd Wright Little House cat. card dims H 76-9/16 x W 26-1/4'; door #4","","From ","The David Draper Dayton Fund","72.11.26","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19710","Trim tied in bundle from the Little House","Wood"," Architecture","3 1/2 x 77 x 3 in. (8.89 x 195.58 x 7.62 cm)","Trim","North America","United States",,"c. 1915","Not on View","20th century","","","","","Trim tied in bundle from Frank Lloyd Wright Little House see cat. cards for individual dimensions; 72.11.11j and q missing","","From ","The David Draper Dayton Fund","72.11.11a-q","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19745","Grille from the Little House","Wood"," Architecture","35 1/2 x 6 1/2 x 11 in. (90.17 x 16.51 x 27.94 cm)","Grille","North America","United States",,"c. 1915","Not on View","20th century","","","","","Grille from Frank Lloyd Wright Little House, wood cat. card dims H 10-1/2 x L 35-3/8'","","From ","The David Draper Dayton Fund","72.11.16e","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19877","Screen from the Little House","Wood"," Architecture","48 1/8 x 17 1/4 x 1 3/4 in. (122.24 x 43.82 x 4.45 cm)","Screen","North America","United States",,"c. 1915","Not on View","20th century","","","","","Screen from Frank Lloyd Wright Little House, wood and metal cat. card dims H 46-1/4 x W 17-1/4'","","From ","The David Draper Dayton Fund","72.11.2r","Draftsman: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19742","Storm window (right) from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window (right) from Frank Lloyd Wright Little House, glass cat. card dims 44 x 14-1/4'","","From ","The David Draper Dayton Fund","72.11.1d","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19873","Storm window (left) from the Little House","Wood"," Architecture","44 x 9 3/8 x 3/8 in. (111.76 x 23.81 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window (left), from Frank Lloyd Wright Little House, glass cat.card dims 44 x 9-1/4'","","From ","The David Draper Dayton Fund","72.11.3c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19869","Window casing (east section) from the Little House","Wood"," Architecture",,"Window casing","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window casing (east section) from Frank Lloyd Wright Little House cat. card dims H 53-3/16 x W 41-5/8 xD9-1/8'","","From ","The David Draper Dayton Fund","72.11.3g","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19626","Storm window from the Little House","Wood"," Architecture","44 x 14 3/8 x 3/8 in. (111.76 x 36.51 x 0.95 cm)","Storm window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Storm window from Frank Lloyd Wright Little House, glass cat. card dims 44-3/8 x 14-3/8'","","From ","The David Draper Dayton Fund","72.11.2i","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19720","Stained glass window from the Little House","Wood"," Architecture","50 1/2 x 19 1/2 x 3 in. (128.27 x 49.53 x 7.62 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Stained glass window from Frank Lloyd Wright Little House cat. card dims H 49-3/4 x W 18-1/2'","","From ","The David Draper Dayton Fund","72.11.2b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19843","Door with stained glass window (right) from the Little House","Wood"," Architecture","78 x 22 x 3 in. (198.12 x 55.88 x 7.62 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with stained glass window (right) from Frank Lloyd Wright Little House cat. card dims 77-1/4 x 22' Curtain and shade to light fixture for this section are in a box on MS R2A3.1","",,"The David Draper Dayton Fund","72.11.4b","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19844","Door frame from the Little House","Wood"," Architecture","79 x 45 1/2 x 6 in. (200.66 x 115.57 x 15.24 cm)","Door frame","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door frame from Frank Lloyd Wright Little House, wood cat. card dims 79 x 45-7/16' Curtain and Shade to light fixture for this section are in a box MS R2A3.1","",,"The David Draper Dayton Fund","72.11.4c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19736","Window from the Little House","Wood"," Architecture","25 5/8 x 16 x 7 in. (65.09 x 40.64 x 17.78 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window from Frank Lloyd Wright Little House, wood and glass cat. card dims 25-5/8 x 15-7/8 x 7'","",,"The David Draper Dayton Fund","72.11.21","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19867","Door with stained glass window (left) from the Little House","Wood"," Architecture","78 x 22 x 3 in. (198.12 x 55.88 x 7.62 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 77-1/8 x 21-7/16' Curtain and shade to light fixture for this section are in a box in MS R2A3.1","",,"The David Draper Dayton Fund","72.11.4a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"19859","Wall light fixtures from the Little House","Wood"," Lighting","12 1/2 x 15 x 9 in. (31.75 x 38.1 x 22.86 cm)","Wall light fixtures from the Little House","North America","United States",,"c. 1915","Not on View","20th century","","","","","Wall light fixtures from Frank Lloyd Wright Little House, wood, metal, porcelain, cloth *72.11.31.1-3 (abc each); 1 pkg. of hardware; stored in box","",,"The David Draper Dayton Fund","72.11.31.1a-c","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",10.43746,,
"60154","Buildings, Plans and Designs by Frank Lloyd Wright","Lithographic reproductions of architectural drawings; letterpress"," Prints","25-3/4 x 16 x 1-7/8 in. (65.4 x 40.6 x 4.8 cm)","Print portfolio","North America","United States",,"1963","Not on View","20th century","","","","","portfolio comprised of 100 plates illustrating approx. 70 buildings and projects designed by Wright between 1893-1909","Roger G. Kennedy; given to MIA, 2001.","From ","Gift of Roger G. Kennedy","2001.258.1","Artist: Frank Lloyd Wright; Author: Intorduction by Frank Lloyd Wright; Author: William Wesley Peters; Publisher: Horizon Press","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",7.3944616,,
"53651","Page from ""The House Beautiful: A Book Designed by Frank Lloyd Wright""",""," Prints","11 11/16 x 19 9/16 in. (29.69 x 49.69 cm) (sight)
18 3/4 x 24 3/4 in. (47.63 x 62.87 cm) (outer frame)","Print","North America","United States",,"1896-1898","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.15","Designer: Frank Lloyd Wright; Printer: Frank Lloyd Wright; Printer: William Herman Winslow; Publisher: Auvergne Press, River Forest, Ill.","Artist","American","American, 1867–1959","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",6.4761558,,
"65138","Buildings Plans and Designs by Frank Lloyd Wright","Lithographic reproductions of architectural drawings"," Prints","25 9/16 x 16 x 1 3/4 in. (64.93 x 40.64 x 4.45 cm) (Portfolio)
21 5/8 x 30 3/4 in. (54.93 x 78.11 cm) (outer frame)","Print portfolio","North America","United States",,"1963","Not on View","20th century","","","","","portfolio comprised of 100 plates illustrating approx. 70 buildings and projects designed by Wright between 1893-1909","Norwest Corp., Minneapolis; given to MIA, 1998.","From The American Edition of Ausgefurte Bauten und Eturfe von Frank Lloyd Wright, Ernst Wasmuth, Berlin, 1910","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.93a-vvvv","Artist: Frank Lloyd Wright; Publisher: Horizon Press; Author: Foreword by William Wesley Peters, American, 1912-1991; Author: Introduction by Frank Lloyd Wright","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"artist:""Frank Lloyd Wright""",6.4761558,,
