"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7212","Charlemagne","Woodcut"," Prints","9 11/16 x 8 5/16 in. (24.61 x 21.11 cm) (image)",,"Europe","Germany",,"c. 1510","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,872","Artist: Leonhard Beck","Artist","German","German, c. 1480 - 1542","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.12.57; B.82, 240
",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"7206","The Penance of St. John Chrysostom","Engraving"," Prints","10 x 7 13/16 in. (25.4 x 19.84 cm) (image)",,"Europe","Germany",,"1509","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,608","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.1",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54037","The Goose Game","Etching"," Prints","3 7/16 x 3 7/16 in. (8.73 x 8.73 cm) (plate, diameter)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","The first of a suite of six","","From ","Gift of Herschel V. Jones, 1926","P.10,596","Artist: Hans Bol","Artist","Dutch","Dutch, 1534 - 1593","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"v.d.Kellen19",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54027","The Dice Players","Engraving"," Prints","3 9/16 x 3 9/16 in. (9.05 x 9.05 cm) (image, diameter)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,669","Artist: Anonymous Master P.V.L.","Artist","Dutch","Dutch","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 7-B viii, 24, 1",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54281","Two Cupids, in Two Circles","Engraving"," Prints","2 7/16 x 4 1/2 in. (6.19 x 11.43 cm) (sheet, trimmed within platemark)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","","","blue stamp verso, Duc d'Arenberg (L.567); unidentified signature recto (L.1752)","From ","Gift of Herschel V. Jones, 1926","P.10,625","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.170 os; B.170, 431; V.163",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54030","Deploration and Entombment of Christ","Woodcut"," Prints","9 x 9 3/16 in. (22.86 x 23.34 cm) (sheet)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From From a Series of Twelve Scenes of the Passion","Gift of Herschel V. Jones, 1926","P.10,585","Artist: Jacob Cornelisz Van Oostsanen","Artist","Dutch","Dutch, born c.1517","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.77; NGA Leyden Cat. 1983, entry #111, 269; B.vii, 445, 11",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54288","St. Sebastian","Engraving"," Prints","4 1/8 x 2 13/16 in. (10.48 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: Pierre Mariette 1654 (L. 1789); red stamp verso: Albertina Dupl. Purchased from Albertina in 1925 by Colnaghi","From ","Gift of Herschel V. Jones, 1926","P.10,627","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.115 os; B.115, 398; V.112",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54278","St. Francis of Assisi Receiving the Stigmata","Engraving"," Prints","4 1/8 x 3 5/16 in. (10.48 x 8.41 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","Saint Francis is one of Lucas's most highly respected devotional images --dating from the second decade of the sixteenth century. Narrative element is minimalized --with the exception of his Franciscan habit, his stigmata, his vision of the crucifix and the belt symbolizing with three knots --the vows of obedience, poverty and chastity.\u000b\u000bIt has been speculated that this engraving would have been marketed to the sewing, knitting, and clothing guilds of Saint Francis.","","pen verso: Pierre Mariette (L. 1789); pen verso: F. Rechberger (L>2133); Albertina Dupl. (L.5g)","From ","Gift of Herschel V. Jones, 1926","P.10,632","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.120 os; B.120, 401; V.107",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55627","The White King as a Child Playing with Other Children","Woodcut"," Prints","8 5/8 x 7 5/8 in. (21.91 x 19.37 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Paul Davidsohn","From ","Gift of Herschel V. Jones, 1926","P.10,598","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 439, Ill. B.80",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55623","Duke George of Anhalt","Woodcut"," Prints","image, sheet: 6 1/4 x 4 15/16 in. (15.88 x 12.54 cm)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,880","Artist: Lucas Cranach The Younger","Artist","German","German, 1515 - 1586","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 151 i/ii
not in Hollstein",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55621","The Holy Kinship","Woodcut"," Prints","8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (image)",,"Europe","Germany",,"c. 1509","Not on View","15th century","","","","Both Cranach and Dürer lived through the tumultuous early years of the Reformation in Germany, begun by Martin Luther in 1517, and both were converts to the new religion.  Cranach, however, became personally involved. Cranach was court painter in Wittenberg, where his patron, the Elector of Saxony, was Luther's protector. Also a close friend of Luther's, Cranach produced woodcuts and engravings to illustrate printed broadsides arguing the Protestant cause. Cranach continued to make prints throughout his career.  Many of his themes were biblical interpretations, conforming to one of Luther's main tenets in his revolt against ecclesiastical abuses: the affirmation of the Gospel as the sole guide to righteousness. Cranach was certainly aware of the innovations in Durer's work, but did not fully assimilate them.  Whereas Durer was constantly simplifying and centralizing his compositions, the elements Cranach's compositions remained scattered and highly detailed, as in this example.","The Holy family and kindred; within an interior, St Anne and the Virgin with Child are seated at centre with three carved angels above, holding the Saxon shields; to the right stand the three husbands of Anne - Joachim, Cleophas and Salomas, St Joseph approaches from the left; in the foreground assemble the other grandchildren (Simon, James, Justus Joseph, John), their daughters Mary Salome and Mary Cleophas, and the sons-in-law Alpheus and Zebedee.","Albertina, Vienna; Albertina duplicate sale, C. G. Boerner, Leipzig, May 25, 1925, lot 374; sold to Alfred Strolin (1871-1954, Paris and  Lausanne). Herschel V. Jones, Minneapolis; his gift to Mia, 1926.","From ","Gift of Herschel V. Jones, 1926","P.10,607","Artist: Lucas Cranach the Elder","Artist","German","German (Saxony), 1472 - 1553","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.71, B.5, 280",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55772","Landscape with Figures","Etching"," Prints","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,681","Artist: Lucas Van Uden","Artist","Flemish","Flemish, 1595 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.486 W;B.56, 50",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55631","Christ Before Pilate","Engraving"," Prints","5 5/8 x 4 3/16 in. (14.29 x 10.64 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","","From Passion series","Gift of Herschel V. Jones, 1926","P.10,907","Artist: Master AG","Artist","German","German, active c. 1470–1490","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Lehrs VI.107.10. i/iii, Bartsch VI.346.6",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"53236","St. Peter and St. Paul Seated in a Landscape","Engraving"," Prints","3 15/16 x 5 11/16 in. (10 x 14.45 cm) (image, trimmed to platemark)",,"Europe","Netherlands",,"1527","Not on View","16th century","","","Watermark: Gothic <p> (H.26)","Saints Peter and Paul are represented on the exterior panels of Lucas's materpiece, the oil painting The Last Judgement, dating 1526-27, in the collection of the Stedelijk Museum de Lakenal at Leiden. The image of Saint Peter is identical to that in the panel painting","","","From ","Gift of Herschel V. Jones, 1926","P.10,624","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.106 os; B.106; V.103; NGA 89; 26H",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"53528","Diogenes and His Cap","Etching"," Prints","18 1/8 x 10 7/8 in. (46.04 x 27.62 cm) (plate)",,"Europe","Italy",,"1661-1662","Not on View","17th century","Signature","In plate","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,940","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.5, p.270, T.16",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55640","Martydom of Saint Sebastian","Engraving"," Prints","6 13/16 x 9 11/16 in. (17.3 x 24.61 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,682","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.374.21 os; B.4, 373",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55036","Siege of a Fortresss","Woodcut"," Prints","8 7/8 x 28 1/4 in. (22.54 x 71.76 cm) (image)
9 5/8 x 28 15/16 in. (24.45 x 73.5 cm) (sheet)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","P. Davidsohn (L.654); K.E. von Liphart (L.1687)","From ","Gift of Herschel V. Jones, 1926","P.10,610","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.137; M. 272",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55637","Two Lovers (The Embrace)","Engraving"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (image)","Print","Europe","Germany",,"1503","Not on View","16th century","","","","","","Griffith, L. 1464; Donnadieu, L. 724; one unrecorded in Lugt (EP)","From ","Gift of Herschel V. Jones, 1926","P.10,963","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.364.15 os; B.16, 379",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55641","Knight and Lady on Horseback","Engraving"," Prints","5 1/16 x 4 3/8 in. (12.86 x 11.11 cm) (image)","Print","Europe","Germany",,"c. 1500","Not on View","15th-16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,965","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.VIII.363.14; B.19, 380",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"53706","Saint Matthew","Engraving"," Prints","image, sheet: 7 1/16 x 3 1/16 in. (17.94 x 7.78 cm)
","Print","Europe","Netherlands",,"c. 1490","Not on View","15th-16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,594","Artist: Master FVB","Artist","Netherlandish","Netherlandish, active 1475–1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"L.VII.141.34, B.12, H.34",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"53235","Cain Killing Abel","Engraving and etching"," Prints","4 5/16 x 2 15/16 in. (10.95 x 7.46 cm) (image, trimmed within platemark)","Print","Europe","Netherlands",,"1520","Not on View","16th century","","","","","","pen verso: F. Rechberger (L.2133); red stamp verso, Albertina Dupl. Acq. Colnaghi in 1925.","From ","Gift of Herschel V. Jones, 1926","P.10,628","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.12 os; B.12, 344; V.171
",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54283","St. Gerard","Engraving"," Prints","4 3/16 x 2 3/4 in. (10.64 x 6.99 cm) (image)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","","","pen verso: Pierre Mariette (L.1789); red stamp verso, Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,640","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.119 os; B.119, 401; V.108",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"52875","The Fall of Phaëton","Engraving"," Prints","16 x 11 in. (40.64 x 27.94 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Print","Europe","Lorraine",,"mid 1500s","Not on View","16th century","","lower center, in plate: MICH · ANG · INV · / ·N·BEATRIZET·LOTAR·RESTITVIT","WM: anchor in a circle","This is the age-old story of the absentee father and the inexperienced teenage driver. Each day, Helios, sun-god of ancient Greece, drove his chariot across the sky from dawn until dusk. He paid little attention to his son Phaëthon. One day the boy went to Helios and asked him to demonstrate to all that he was his father. In response, Helios promised to grant Phaëthon any wish. Helios was shocked when the boy asked to drive the chariot. He warned Phaëthon that not even the mighty Jupiter could control the powerful team of horses. But Phaëthon persisted, and Helios finally gave in. Phaëthon cracked the whip, and the horses took off. Before long they careened out of control, and Jupiter had to intervene by striking Phaëthon with a thunderbolt that sent him tumbling to the earth.","Phaeton falling to earth in the sun chariot towards his sisters, the Heliades; Zeus in clouds above preparing to hurl another thunderbolt","Herschel V. Jones, Minneapolis; given to MIA, 1926.","From ","Gift of Herschel V. Jones, 1926","P.10,587","Artist: after Nicolas Béatrizet; Artist: After Michelangelo Buonarroti; Publisher: Antonio Lafreri","Artist","French (active Rome)","French (active Rome), 1512–1577","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch XV.258.38; Passavant VI.118.38",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"53708","Saint John","Engraving"," Prints","image, sheet: 3 3/8 x 1 7/16 in. (8.57 x 3.65 cm)","Print","Europe","Netherlands",,"c. 1490","Not on View","15th century","","","","","","Albertina, Vienna (duplicate, Lugt 5f, sold after 1922); [Colnaghi, London]; [Knoedler, New York, 1925; sold, for $530, to Jones]; H.V. Jones, Minneapolis (1925–26; given to Mia)","From ","Gift of Herschel V. Jones, 1926","P.10,595","Artist: Master FVB","Artist","Netherlandish","Netherlandish, active 1475–1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Bartsch VI.85.21; Lehrs VII.132.17",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"55643","Four Soldiers: Halbardier, Standard Bearer, Drummer and Fifer","Engraving"," Prints","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)","Print","Europe","Germany",,"1500","Not on View","16th century","","","","","","Baron von Lanna (Lugt 2773); Julius Hoffman (Lugt Suppl. 1262a)","From ","Gift of Herschel V. Jones, 1926","P.10,961","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 20, 380; L.VIII.362.13 os",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56398","Saturn","Punch engraving"," Prints","4 11/16 x 4 11/16 in. (11.91 x 11.91 cm) (image, diameter)",,"Europe","Germany",,"1585","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,659","Artist: Jonas Silber","Artist","German","German, active 1572 - 1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nagl.8 vol. IV pl.29",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56086","Group of Fifteen Children Dancing","Engraving"," Prints","2 x 6 1/2 in. (5.08 x 16.51 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,856","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.252; B.252, 438",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56425","Soldiers on a March","Engraving"," Prints","2 3/16 x 8 3/8 in. (5.56 x 21.27 cm) (image)",,"Europe","Germany",,"1542","Not on View","16th century","","","","","right half of a diptych","","From ","Gift of Herschel V. Jones, 1926","P.10,676","Artist: Virgil Solis","Artist","German","German, 1514–1562","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. IX.276.264",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56415","First Flemish Rebellion","Woodcut"," Prints","6 7/8 x 5 3/4 in. (17.46 x 14.61 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,957","Artist: Wolfgang (Wolf) Traut","Artist","German","German, c. 1478 - 1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.138",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54222","Christ and the Woman of Samaria","Etching"," Prints","4 5/8 x 3 1/16 in. (11.75 x 7.78 cm) (plate)",,"Europe","Netherlands",,"1523","Not on View","16th Century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,958","Artist: Dirk Jacobsz. Vellert","Artist","Flemish","Flemish, c.1480/85–after 1547 (active 1511-1544)","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.viii,28,6
PCQXII 366.6 ii/ii
Popham",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54634","Woman with Pear","Etching"," Prints","5 11/16 x 4 5/8 in. (14.45 x 11.75 cm) (plate)",,"Europe","Netherlands",,"1651","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,869","Artist: Ferdinand Bol","Artist","Dutch","Dutch, 1616 - 1680","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.16; H.15 iv/iv (reworked)",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54259","Joseph Interpreting His Dreams to Jacob","Engraving"," Prints","5 x 6 9/16 in. (12.7 x 16.67 cm) (sheet, trimmed within platemark)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","","blue stamp verso, Frederich Kalle (L.1021)","From From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,014","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.19 i/ii; B.19, 348; V.18",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54285","St. Catherine","Etching"," Prints","4 7/16 x 3 in. (11.27 x 7.62 cm) (plate, trimmed within platemark in most places)",,"Europe","Netherlands",,"1520","Not on View","16th century","","","","","","pen verso: Pierre Mariette 1663 (L.1789); red stamp verso, Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,630","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.125 os; B.125, 405; V.177",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54282","St. Dominic","Engraving"," Prints","4 5/16 x 2 13/16 in. (10.95 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","","","pen verso: F. Rechberger 1800 (L.2133); red stamp verso, Albertina Dupl. Purchased from Albertina in 1925 by Wunderlich.","From ","Gift of Herschel V. Jones, 1926","P.10,638","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.118, 400; H.118 os; V.106",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54242","Christ Crowned With Thorns","Engraving"," Prints","4 5/16 x 3 3/16 in. (10.95 x 8.1 cm) (image)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","","","","unidentified signature verso","From ","Gift of Herschel V. Jones, 1926","P.10,912","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.68 os; B.68, 376; V.63; NGA",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"54295","St. George Liberating the Princess","Engraving"," Prints","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","black stamp verso: Alfred Morrison (L.151); unidentified pencil verso (L.1215)","From ","Gift of Herschel V. Jones, 1926","P.10,642","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.121os; B.121, 401; V.120",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56411","St. Jerome Writing the Sacred Book","Woodcut"," Prints","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)",,"Europe","Germany",,"c. 1522","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,955","Artist: Hans Springinklee","Artist","German","German, about 1495-after 1522","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.57
Dodgeson I 412.81
Keppel, 1926 IA",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56420","Christ Taking Leave of His Mother","Woodcut"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","Mark","","Watermark: High Crown","","","","From Passion of Christ","Gift of Herschel V. Jones, 1926","P.10,674","Artist: Hans Leonhard Schäufelein","Artist","German","German, c. 1482–1539/40","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. VII 253.34
Dodgson 4 Ill B.34.3, 211",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56414","Maximilian Avenges the Insult to his Daughter","Woodcut"," Prints","8 3/4 x 5 7/8 in. (22.23 x 14.92 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,956","Artist: Wolfgang (Wolf) Traut","Artist","German","German, c. 1478 - 1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.128",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56426","Charity","Engraving"," Prints","3 1/8 x 2 5/16 in. (7.94 x 5.87 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From From the Virtues","Gift of Herschel V. Jones, 1926","P.10,677","Artist: Virgil Solis","Artist","German","German, 1514–1562","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. IX.269.199; D.1925 IA",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56402","Christ's Entry into Jerusalem","Woodcut"," Prints","9 3/16 x 6 1/8 in. (23.34 x 15.56 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","","","","","From Passion of Christ","Gift of Herschel V. Jones, 1926","P.10,673","Artist: Hans Leonhard Schäufelein","Artist","German","German, c. 1482–1539/40","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dodgson II.212
B.34.1, 209
",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56091","Hannibal and Scipio","Engraving"," Prints","1 7/8 x 8 3/8 in. (4.76 x 21.27 cm) (image)",,"Europe","Germany",,"1538","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,577","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.VIII.387, 71",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56418","Christ Before Caiaphas","Woodcut"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","","","","","From Passion of Christ","Gift of Herschel V. Jones, 1926","P.10,675","Artist: Hans Leonhard Schäufelein","Artist","German","German, c. 1482–1539/40","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. vii 253.34, Dodgson II, I0; B. 34.11, 219",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"56406","Baumgartner Taken Prisoner","Woodcut (Lautensack) /Etching (Zundt)"," Prints","10 1/2 x 10 in. (26.67 x 25.4 cm) (image)
7 9/16 x 6 5/8 in. (19.21 x 16.83 cm) (sheet)
6 5/8 x 10 in. (16.83 x 25.4 cm) (plate)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.11,021","Artist: Hanns Lautensack; Artist: Matthias Zündt","Artist","German","German, c. 1520–after 1564","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nag. III. 650.14; Pass. IV.198.25
Andressen 37",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"52482","Christ before Pilate","Engraving, red tempera, traces of gilding"," Prints","18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","Italy",,"15th century","Not on View","15th century","","","Chopmark: verso, stamped","","","","From ","Gift of Herschel V. Jones, 1926","P.10,857","Engraver: Attributed to Giovanni Antonio da Brescia; Artist: formerly attributed to Zoan Andrea","Artist","Italian","Italian, active about 1475 – 1505","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.ZA.6 (Hind V 64.6); B.296.2",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"57527","St. Mathias","Engraving"," Prints","4 7/16 x 2 13/16 in. (11.27 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.(L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,656","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.99 os; B.99, 390; V.96",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
"46781","Christ Standing Holding a Globe","Woodcut"," Prints","3 7/8 x 2 9/16 in. (9.84 x 6.51 cm) (image)",,"Europe","Germany",,"c. 1496","Not on View","15th-16th century","","","","","","","From Title Page From ""LAVACRUM CONSCIENTIE"" (Lavacrum Conscientiae) by Jacobus de Gruytrode, ed. of Johann Froschauer, Augsburg, 1496","Gift of Herschel V. Jones, 1926","P.10,582","Artist: Unknown German, 15th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 4479",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",8.235948
