"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50070","Amsterdam Seen from the Victoria Hotel","Etching"," Prints","10 3/8 x 6 5/8 in. (26.35 x 16.83 cm) (plate)
11 7/8 x 7 3/4 in. (30.16 x 19.69 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature and stamp","Signature in pencil","Blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,869","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 116 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50066","Zwanen Burgwall, Amsterdam","Etching"," Prints","8 x 11 in. (20.32 x 27.94 cm) (plate)
10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","Signature and stamp","Signature in pencil","Blind stamp:Sagot","","brown ink","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,871","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 118  ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50064","Carrières d'Amérique, near Paris","Etching"," Prints","9 7/8 x 5 5/8 in. (25.08 x 14.29 cm) (plate)
11 3/4 x 7 in. (29.85 x 17.78 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature","Signature in pencil","","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,867","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 108  ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50065","Work on the New Issy Parade Ground","Etching"," Prints","5 x 10 3/4 in. (12.7 x 27.31 cm) (plate)
6 1/8 x 11 5/8 in. (15.56 x 29.53 cm) (sheet)",,"Europe","France",,"1896","Not on View","19th century","Signature","Signature in pencil","","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,866","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B  104 os",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50081","View of the Seine from the Mouth of Canal Saint-Martin, Paris","Etching"," Prints","5 5/8 x 10 in. (14.29 x 25.4 cm) (plate)
7 7/8 x 12 1/4 in. (20 x 31.12 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature","Signature in pencil","","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,898","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"TB 332 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50090","View of Meule","Etching"," Prints","12 1/2 x 8 9/16 in. (31.75 x 21.75 cm) (plate)
13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","France",,"1905","Not on View","20th century","Signature","Signature on sheet","","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,894","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"TB 336 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50072","Notre Dame, Seen from the Montebello Dock","Etching"," Prints","6 x 10 in. (15.24 x 25.4 cm) (plate)
9 x 12 1/4 in. (22.86 x 31.12 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","Signature","Signature on sheet","","","","",,"","P.12,868","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 125 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50057","The Watering Place at Marie Bridge","Etching"," Prints","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (plate)
6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (sheet)",,"Europe","France",,"1902","Not on View","20th century","Signature and stamp","Signature in plate and in pencil","Blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,886","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 129 ii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50060","The Way to Billancourt","Etching"," Prints","6 9/16 x 9 7/8 in. (16.67 x 25.08 cm) (plate)
8 7/8 x 11 1/2 in. (22.54 x 29.21 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","Signature and stamp","Signature in pencil","Blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,861","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 87 os",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"67216","Golden City, the Rag Pickers","Etching"," Prints","7 7/8 x 9 11/16 in. (20 x 24.61 cm) (plate)",,"Europe","France",,"1895","Not on View","19th century","Stamp","","Blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,865","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 102 os",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"67257","View of the Meule Harbor","Etching"," Prints","8 9/16 x 12 9/16 in. (21.75 x 31.91 cm) (plate)",,"Europe","France",,"1905","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,751","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 336 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50099","Village of Meule, Ile de Ye","Etching"," Prints","10 1/16 x 7 3/16 in. (25.56 x 18.26 cm) (plate)
11 13/16 x 9 1/8 in. (30 x 23.18 cm) (sheet)",,"Europe","France",,"1905","Not on View","20th century","Signature, stamp and chop marks","Signature on sheet","Blind stamp: Sagot; Chop marks on sheet","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,892","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"TB 337 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50095","Arrival at the Windmill","Etching"," Prints","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (plate)
8 13/16 x 7 9/16 in. (22.38 x 19.21 cm) (sheet)",,"Europe","France",,"1905","Not on View","20th century","Signature, stamp and chop marks","Signature on sheet","Blind stamp: Sagot; Chop marks on sheet","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,889","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"TB 338 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50061","Bus Station at Vaugirard","Etching"," Prints","4 13/16 x 8 13/16 in. (12.22 x 22.38 cm) (plate)
5 7/8 x 11 in. (14.92 x 27.94 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","Signature and stamp","Signature in pencil","Blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,862","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 89 os",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50078","Sunset, Saint-Jean-de-Monts","Etching"," Prints","5 1/8 x 7 7/8 in. (13.02 x 20 cm) (plate)
6 5/8 x 9 3/8 in. (16.83 x 23.81 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","Signature and stamp","Signature in pencil","Blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,896","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"TB 333 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50067","The Banks of the Amstel","Etching"," Prints","5 3/8 x 11 3/8 in. (13.65 x 28.89 cm) (plate)
7 1/8 x 12 5/8 in. (18.1 x 32.07 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","Signature and stamp","Signature in pencil","Blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,870","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 117 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50062","Canal Lock at Monnaie","Etching"," Prints","4 1/2 x 4 13/16 in. (11.43 x 12.22 cm) (plate)
6 x 6 in. (15.24 x 15.24 cm) (sheet)",,"Europe","France",,"1895","Not on View","19th century","Signature","Signature in pencil","","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,864","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 100 os",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50124","Women Hunting for Seashells, Saint-Jean-de-Monts (Vendée)","Woodcut"," Prints","5 15/16 x 8 3/4 in. (15.08 x 22.23 cm) (image)
6 3/4 x 10 5/8 in. (17.15 x 26.99 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","Signature, stamp and chop marks","Signature on print and on mat","Chop marks: [Ed Sagot Edition Paris]; Blind stamp: Sagot","","outline block only (second state has color blocks)","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,900","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 294 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50101","The Gobelins Quarter","Etching"," Prints","4 15/16 x 7 15/16 in. (12.54 x 20.16 cm) (plate)
7 x 9 in. (17.78 x 22.86 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","Signature, stamp and chop marks","Signature on print and on mat","chop marks; blind stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,863","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 96 iii/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50102","Austerlitz Bridge, the Seine","Wood engraving"," Prints","10 x 6 5/8 in. (25.4 x 16.83 cm) (image)
13 5/8 x 11 1/8 in. (34.61 x 28.26 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Signature","Signature on print","","","","",,"Gift of William Channing Whitney","P.6,963","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 147 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50120","The Centaur","Woodcut"," Prints","5 9/16 x 8 3/16 in. (14.13 x 20.8 cm) (image)
8 x 11 1/2 in. (20.32 x 29.21 cm) (sheet)",,"Europe","France",,"1921","Not on View","20th century","Signature","Signature on print (mirror image)","","","","",,"Book Funds (?)","P.6,965","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 252 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50126","Alpine Hunter Looking at the Rhine Plain","Woodcut"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (image)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"1914","Not on View","20th century","Signature, chop marks and collectors marks","Initials on print; signature on mat","Chop marks: [Ed Sagot Edition Paris] ?; Collector\'s marks: [F. E. Bliss - 1081] ?; On back: [Bliss]","","","F. E. Bliss (L.265)","From ""La Guerre de 1914,"" premiere sèrie","Gift of Miss Perrie Jones, 1961","P.12,997","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"TB 529.17",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50127","The Source [Mother and Child by a Pond]","Lithograph"," Prints","4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (image)
8 3/8 x 10 5/8 in. (21.27 x 26.99 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature and chop marks","Initials on print; Signature on mat","Chop marks: [Ed Sagot Edition Paris] ?","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,903","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 311 i/iv;
MA has iv/iv p. 233 of L-B catalog",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50125","Hikers at a Halt","Woodcut printed in two colors"," Prints","4 1/2 x 7 7/8 in. (11.43 x 20 cm) (image)
5 3/4 x 8 1/2 in. (14.61 x 21.59 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature, stamp and chop marks","Initials on print; signature on mat","Blind stamp: Sagot; Chop marks: [Ed Sagot Edition Paris] ?","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,901","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 296 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"67319","Watering Place behind Notre Dame, Paris","Wood engraving"," Prints","7 9/16 x 4 7/16 in. (19.21 x 11.27 cm) (image)",,"Europe","France",,"1897","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,899","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 264 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50107","The Hill of Sainte-Genevieve, Estacade Street","Wood engraving"," Prints","4 5/8 x 8 in. (11.75 x 20.32 cm) (image)
5 7/8 x 9 13/16 in. (14.92 x 24.92 cm) (sheet)",,"Europe","France",,"1890","Not on View","19th century","Signature","Signature on print and on mat","","","","","From 15","Bequest of Mrs. Charles S. Pillsbury","P.58.164","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 216",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50114","Boulevard near the Entrance to Saint-Denis","Wood engraving"," Prints","4 3/4 x 7 13/16 in. (12.07 x 19.84 cm) (image)
7 3/8 x 10 7/8 in. (18.73 x 27.62 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Book Funds","P.6,941","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 227",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"67449","Back from the Woods, Place de L'Étoile","Wood engraving"," Prints","4 11/16 x 7 15/16 in. (11.91 x 20.16 cm) (image)",,,,,"1890","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,744","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 221 i/ii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"54644","Somebody's Drowned","Lithograph"," Prints","8 1/2 x 13 1/2 in. (21.59 x 34.29 cm) (image)",,"Europe","France",,"1842","Not on View","19th century","Stamp","","Stamp: [Les Peintres Lithographies L.1754]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.659","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 299",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50100","View of the Seine from the Mouth of Canal Saint-Martin","Etching"," Prints","10 x 5 11/16 in. (25.4 x 14.45 cm) (plate)
12 13/16 x 8 3/16 in. (32.54 x 20.8 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature","Signature on sheet","","","","","From 50","Bequest of Mrs. Charles S. Pillsbury","P.12,750","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 332 iii/iii; Saunier 332 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50007","Children at Farmhouse Door","Etching"," Prints","10 1/4 x 7 in. (57.4  lb., 17.78 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1893","Not on View","19th century","Signature and stamp","Signature","Red stamp in lower right corner; Lepere (L.141)","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,738","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 80 os",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50015","Showers","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
10 1/4 x 6 3/4 in. (26.04 x 17.15 cm) (sheet)",,"Europe","France",,"1890","Not on View","19th century","Signature and stamp","Signature","Lower right margin is red stamp; Lepere (L.141)","","","","From 27/30","Bequest of Mrs. Charles S. Pillsbury","P.12,732","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 11 iv/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50004","The Call of the Sweepers, Night","Etching, aquatint"," Prints","6 15/16 x 12 in. (17.62 x 30.48 cm) (plate)",,"Europe","France",,"1890","Not on View","19th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,733","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 16 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50105","Morning, Crossroads of the Route of the Forts de Marlotte","Wood engraving"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (image)
6 13/16 x 10 9/16 in. (17.3 x 26.83 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Signature, inscription and mark
On mat:[JAL]","Signature on mat and on print","Mark on mat (see inventory worksheet)","","","Beurdeley (22248); A. Lepère (L.141)",,"Bequest of Mrs. Charles S. Pillsbury","P.12,742","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 199 ii/ii;
Lotz-Brissonneau p. 267, 1889",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50106","The Gobelins Quarter","Wood engraving"," Prints","4 7/8 x 7 7/8 in. (12.38 x 20 cm) (image)
10 9/16 x 13 5/16 in. (26.83 x 33.81 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Signature and chop marks","Signature on print and on mat","chop marks","","","Marcel Guerin (21413)",,"Bequest of Mrs. Charles S. Pillsbury","P.12,743","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 202",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50103","Place Hauts-Vieille-Tour, Rouen","Wood engraving"," Prints","7 5/16 x 6 3/4 in. (18.57 x 17.15 cm) (image)",,"Europe","France",,"1888","Not on View","19th century","Signature and stamp","Signature on mat","stamp: illegible","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,739","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 172 os",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50104","Leaving the Châtelet Theatre","Wood engraving"," Prints","11 3/8 x 8 in. (28.89 x 20.32 cm) (image)
12 1/4 x 9 in. (31.12 x 22.86 cm) (sheet)",,"Europe","France",,"1888","Not on View","19th century","Signature","Signature on print and on mat","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,740","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau 180",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50149","Vegetable Market, Amiens","Etching"," Prints","7 5/16 x 10 1/4 in. (18.57 x 26.04 cm) (plate)
9 3/4 x 13 7/8 in. (24.77 x 35.24 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Stamp","","Blind stamp: Sagot","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,734","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 342 iv/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50128","The Old Bridge","Etching"," Prints","7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (plate)
10 3/16 x 12 in. (25.88 x 30.48 cm) (sheet)",,"Europe","France",,"1915","Not on View","20th century","stamp","","Blind stamp: Sagot","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,753","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 424 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50138","The Rainbow","Etching"," Prints","5 13/16 x 8 11/16 in. (14.76 x 22.07 cm) (plate)
9 1/8 x 12 1/8 in. (23.18 x 30.8 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","stamp","","Blind stamp: Sagot","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,748","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 380 ii/iii",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"50132","Sunday Stroll","Etching"," Prints","7 1/2 x 9 7/8 in. (19.05 x 25.08 cm) (plate)
10 3/8 x 14 3/16 in. (26.35 x 36.04 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,749","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Texier-Bernier 412 iv/iv",,"[""""]","artist:""Auguste Louis Lepère""",9.620258
"115399","Corner of Rue Royale, from ""Along the Seine and the Boulevards""","Wood engraving"," Prints","9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (sheet)
17 7/16 x 12 5/8 in. (44.29 x 32.07 cm) (mount)","Print","Europe","France",,"1910","Not on View","20th century","Signature and Edition","LRC, in black ink: [A Lepère]; LRC in the plate, in black: [A. LEPERE]","LRC, in black ink: [16/35.]","","building with fluted columns at left; pedestrians and carriages in street; couple seated at table at bottom center; tall sign at left in middle ground","[Judith L. Pillsbury, Paris, until 1998; set of 20 plates with frontispiece sold in May for AOOO to Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.659.16","Artist: Auguste Louis Lepère; Editor: A. Desmoulins","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",7.228223
"50225","Bernadete Soubiron, Woman with Rosary","Wood engraving"," Prints","4 15/16 x 3 9/16 in. (12.54 x 9.05 cm) (image)
8 13/16 x 7 11/16 in. (22.38 x 19.53 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,374","Artist: Auguste Louis Lepère; Artist: after Gerardin","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",7.228223
"50286","The King of Yvetot","Wood engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)
3 3/4 x 2 1/2 in. (9.53 x 6.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,378","Artist: Auguste Louis Lepère; Artist: after Ruckebusch","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",7.228223
"50366","October: Shepherd","Wood engraving"," Prints","12 7/16 x 8 5/8 in. (31.59 x 21.91 cm) (image)
12 11/16 x 8 7/8 in. (32.23 x 22.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,438","Artist: Auguste Louis Lepère; Artist: after Ryckiebresch","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834; Saunier p. 49",,"[""""]","artist:""Auguste Louis Lepère""",7.228223
"50338","Illustration to ""Polish Scenes""","Wood engraving"," Prints","7 15/16 x 10 3/16 in. (20.16 x 25.88 cm) (image)
13 3/4 x 17 3/4 in. (34.93 x 45.09 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,452","Artist: Auguste Louis Lepère; Artist: after Chemelski","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 280",,"[""""]","artist:""Auguste Louis Lepère""",7.228223
"50198","Arab before the War Council","Wood engraving"," Prints","8 5/8 x 10 5/8 in. (21.91 x 26.99 cm) (image)
9 7/8 x 12 15/16 in. (25.08 x 32.86 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,413","Artist: Auguste Louis Lepère; Artist: after Berndtson","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 278; K3834",,"[""""]","artist:""Auguste Louis Lepère""",7.228223
