"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:paintings-collection-highlights","related:adopt-a-painting","list:paintings-provenance","list:spookyseason","list:aampi"
"50","Rest on the Flight into Egypt and the Miraculous Field of Wheat","Oil on panel"," Paintings","13 1/2 x 19 1/4 x 1/4 in. (34.29 x 48.9 x 0.64 cm) (panel)","Painting","Europe","Netherlands",,"c. 1518–24","Not on View","16th century","Marking BC on verso in graphite: 5738","","Label UL on verso : 5738","This painting depicts scenes from the Bible related to the so-called Massacre of the Innocents. King Herod, upon hearing that a “King of the Jews”—Jesus Christ—had been born in Bethlehem, orders the slaughter of all male children in and around the town in order to protect his claim to the throne. Jesus, Mary, and Joseph—the Holy Family—escaped to Egypt. While the infanticide rages in the distance, Joseph, on the left, collects water from a spring that appeared as a miracle of God. 

To track down the Holy Family, Herod’s soldiers interrogate farmers in their fields. The farmers truthfully answer that the family passed when the wheat seed was being sown into the ground. Through divine intervention, the wheat grows to its full height overnight, suggesting that the family had passed several months earlier and saving them from certain death.","Religion: NT. Madonna and Child. Rest on the Flight into Egypt. Virgin and Child seated on rocky mound in foreground. Joseph fills water bottle at a little pool on the left. Herod's soldiers question the farmer who points to a field of wheat. Small Flemish village in the right background, in front of which is enacted the Massacre of the Innocents. Trees, hills, winding river form fanciful landscape background.","",,"The William Hood Dunwoody Fund","14.2","Artist: Workshop of Joachim Patinir","Artist","Netherlandish","Netherlandish, 1485–1524","","European Art","Public Domain","valid",5064,3589,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"517","The Harbor, Monhegan Coast, Maine","Oil on panel"," Paintings","15 x 19 1/2 in. (38.1 x 49.53 cm) (panel)","Painting","North America","United States",,"1913","Not on View","20th century","Signature","LL: [Geo.Bellows]","","","Landscape. View of land-locked harbor in greenish-blue, with boats at anchor and man in oilskins taking up lobster pots.","",,"The William Hood Dunwoody Fund","33.16","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",8886,6834,0,"1",0,,,"[""15721"",""517""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1396","Lioness Reclining","Oil on panel"," Paintings","10 1/2 x 17 3/4 in. (26.67 x 45.09 cm) (canvas)
16 1/2 x 23 3/4 x 2 1/2 in. (41.91 x 60.33 x 6.35 cm) (outer frame)","Painting","Europe","France",,"c. 1855","Not on View","19th century","Signature","LR in black: [Eug. Delacroix]","","","Lion lioness reclining","",,"Bequest of Mrs. Gertrude Hill Gavin","61.22","Artist: Imitator of Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",6829,4749,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1730","The Empress Eugenie at St. Cloud","Oil on panel"," Paintings","19 1/2 x 29 1/2 in. (49.5 x 74.9 cm)","Painting","Europe","France",,"c. 1875-1878","Not on View","19th century","","LL: Possible traces of full signature in red; partially covered by green paint [Monticelli].","","","Private festivities, merry company","",,"Gift of Mrs. Lyndon M. King","69.3","Artist: Adolphe Monticelli","Artist","French","French, 1824 - 1886","","European Art","Public Domain","valid",4351,2812,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1281","Venus and Cupid","Oil on panel"," Paintings","39 × 17 × 3 1/2 in. (99.1 × 43.2 × 8.9 cm)
31 3/4 × 9 3/8 in. (80.6 × 23.8 cm) (sight)","Painting","Europe","Germany",,"c. 1529","Not on View","16th century","","","","","","",,"The John R. Van Derlip Fund","56.13","Artist: Monogrammist HB with the Griffin's Head","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",2015,6691,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,true,,
"1183","Portrait of Alexander Townsend","Oil on panel"," Paintings","33 1/4 x 26 1/2 in. (84.46 x 67.31 cm) (canvas)","Painting","North America","United States",,"1809","Not on View","19th century","","","","This portrait of Alexander Townsend, a well-known Boston lawyer and orator, was painted soon after Gilbert Stuart had moved from Washington, D.C. to Boston. Because of the trade embargo with England and France, Stuart resorted to painting on a wooden panel rather than on canvas, which had to be imported.","portrait; seated three-quarters to the left. eyes dark blue, hair and side-whiskers light sandy color; left hand resting on table holds a book into which his index finger is thrust; black coat, buttoned, white collar, neckcloth and a starched ruffed shirt.","",,"Gift of the Heirs of Mrs. Vernon A. Wright","51.34","Artist: Gilbert Stuart","Artist","American","American, 1755 - 1828","","Arts of the Americas","Public Domain","valid",3211,3796,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"10601","Dans le Brouillard","Oil on panel"," Paintings","17 x 13 7/8 in. (43.18 x 35.24 cm) (sight)","Painting","Europe","France",,"late 19th-early 20th century","Not on View","19th-20th century","","LL corner, in blue paint: Henri Martin","","","Abstracted trees in greens, blues, yellows and pinks on brown ground","",,"Gift of Kenneth and Margery Carpenter","98.258","Artist: Henri Martin","Artist","French","French, 1860 - 1943","","European Art","Public Domain","valid",2948,3707,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"719","The Balloon Flight of Jacques Charles over the Place de la Concorde, Paris","Oil on panel"," Paintings","15 3/4 x 24 1/2 in. (40.01 x 62.23 cm) (panel)","Painting","Europe","France",,"c. 1783","Not on View","18th century","","","","On December 1, 1783, a crowd estimated at 400,000 people gathered to watch Jacques Charles and Aine Robert ascend in their hydrogen balloon. This painting records their historic flight from the Tuileries Gardens in Paris to the village of Nesle twenty-seven miles away - the longest hot-air balloon flight attempted up to that time.","Place de la Concorde, seen from the left bank of the Seine. Shows the beginning of the first manned hydrogen balloon flight from the Tuileries Garden, Paris to Nesle, a distance of twenty seven miles.","",,"Gift of Russell A. Plimpton in memory of Lt. (jg) William Gardner White, U.S.N.R.","45.22","Artist: attributed to Pierre Antoine de Machy","Artist","French","French, 1723 - 1807","","European Art","Public Domain","valid",5274,3439,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1832","Chateau Gaillard, Normandy","Oil on panel"," Paintings","10 1/4 x 13 15/16 in. (26.04 x 35.4 cm) (canvas)
17 1/2 x 20 3/4 x 1 3/4 in. (44.45 x 52.71 x 4.45 cm) (outer frame)","Painting","North America","United States",,"c. 1913","Not on View","20th century","Signature","LR: [ALEX FOURNIER]","","","Landscape","",,"Gift of Mrs. Austin B. Caswell","70.87","Artist: Alexis Jean Fournier","Artist","American","American, 1865 - 1948","","Arts of the Americas","No Copyright–United States","valid",2494,1920,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"3204","The Annunciation","Oil on panel"," Paintings","22 3/4 x 29 1/2 in. (57.79 x 74.93 cm) (canvas)","Painting","Europe","Italy",,"c. 1540","Not on View","16th century","","","MIA label on verso:  L62.622.9 Theodore Bennett | 
Chalk: ex. Mitchell 18-5-87 | 
Label: 50th Anniversary Exhibition L65.328 11/4/65 - 1/2/66 | 
Chalk: EO758","Sent by God, the Christ Child floats in the air toward the Virgin Mary—who crosses her arms in acceptance—under the dove of the Holy Spirit. His incarnation in Mary’s womb is foretold by the archangel Gabriel, who has just entered on the left. Three reliefs decorate the walls: the creation of Eve; the Fall, when Adam and Eve disobey God by eating an apple from the Tree of Knowledge of Good and Evil; and their subsequent expulsion from paradise. In fact, the Virgin Mary here stands as a “New Eve,” the Savior in her sinless womb, who has come to redeem humanity from Adam and Eve’s sin.","Religion: New Testament Annunciation","",,"Gift of Mr. and Mrs. Theodore Bennett","83.6.1","Artist: Girolamo da Santacroce","Artist","Italian (Venice)","Italian (Venice), 1480/85–1556","","European Art","Public Domain","valid",8618,6553,0,"1",0,,,"[""24090"",""3204""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1526","The Conversion of Saul","Oil on panel"," Paintings","31 1/2 x 25 in. (80.01 x 63.5 cm) (canvas)
36 1/2 x 32 x 2 3/4 in. (92.71 x 81.28 x 6.99 cm) (outer frame)","Painting","Europe","Italy",,"c. 1540","Not on View","16th century","Inscriptions

[both in ca. 1600 hand]
(at top, reverse): [DEL ABATE PRIMATICCIO (Sic) MOD];
(at bottom, reverse): [No. 180 Del Primaticcio]
","","Wax seals of the Camuccini, the Commissario delle Antichita (Rome) and the Northumberlands.","","Conversion of Saul","",,"The William Hood Dunwoody Fund","63.46","Artist: School of Raphael","Artist","Italian (Emilia or Rome)","Italian (Emilia or Rome), mid 16th century","","European Art","Public Domain","valid",1541,1920,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1511","The Penitent Magdalen","Oil on panel"," Paintings","18 7/16 x 13 15/16 in. (46.83 x 35.4 cm) (canvas)","Painting","Europe","Italy",,"c. 1607","Not on View","16th-17th century","","","Marks on verso:
on frame and on back of stretcher in yellow: [E877]

Old label is varnished on back; only bottom decorative edge remains. 

","","Mary Magdalene: Penitent","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.86","Artist: Bartolomeo Schedoni","Artist","Italian (Emilia)","Italian (Emilia), 1578 - 1615","","European Art","Public Domain","valid",2058,2534,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"1645","Coastal Landscape with Granite Cliffs","Oil on panel"," Paintings","11 1/4 x 14 in. (28.58 x 35.56 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1610–20","Not on View","17th century","Signature","LL with monogram: [C. Liefrinck]","Marks on verso: 
Red wax seal in center [Collection 1914 Paul Delaroff];
black stamp upper center: [6 7 8 DM];
bottom center: [De__mme van Cameer];
sticker lower left verso: [28]","Cornelius Johannesz. Liefrinck had a way with rocks, exquisitely rendering their crags and colors. Here the landscape painter has elevated a slice of everyday life to a scene of rustic beauty. From the beached boat, fishermen are hauling the day’s catch in baskets, perhaps to the cool interior of the cave at the base of the granite cliff.","Coastal landscape with granite cliffs","",,"Anonymous Donor Fund","67.49","Artist: Cornelis Johannesz. Liefrinck","Artist","Dutch","Dutch, 1581–1640","","European Art","Public Domain","valid",8024,7069,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,"[{""id"":""1645"",""adopted"":""0"",""_id"":""1645"",""description"":""Good things come in small packages, and this sweet little painting has much to offer. It’s actually in very good condition, too, given its age. The wood panel is stable, there is no overpainting, or flaking, or even overcleaning by some zealous 19<sup>th</sup> century restorer. In fact, the painting is entirely intact – with the exception of a greenish-yellow coat of varnish that covers the entire surface and completely obscures the more delicate passages of the artist’s brushwork. The surface is further affected by a grime layer that has embedded into the varnish layer – creating a haze of unsightly accretions, fingerprints and dirt. With your help, we can free this lively little picture from its discolored state and let it shine in the galleries."",""objectId"":""1645"",""type"":""adopt-a-painting"",""cost"":""$1,490.00""}]",,,
"10362","Seraglio, Constantinople","Oil on panel"," Paintings","14 11/16 x 21 5/8 in. (37.31 x 54.93 cm) (canvas)
26 1/4 x 33 x 5 in. (66.68 x 83.82 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1865-1875","Not on View","19th century","","LR: N. Diaz","","Diaz was a member of the Barbizon group that included Jean-François Millet, Constant Troyon and Théodore Rousseau. In addition to his landscapes, which were much vaunted by the emerging Impressionists, Diaz also painted mythological, literary and fête-galante subjects in a rococo-revival style notable for its brilliant color effects.  Diaz was an admirer and patron of Delacroix who mentioned him on numerous occasions in his Journal.","Istanbul","",,"Gift of Mrs. Egil Boeckmann","58.30","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","valid",6459,4434,0,"1",0,"Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006, vol. 2,",,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"7988","Winter Landscape","Oil on panel"," Paintings","7 x 11 1/8 in. (17.78 x 28.26 cm) (canvas)
16 x 20 x 3 1/4 in. (40.64 x 50.8 x 8.26 cm) (outer frame)","Painting","North America","United States",,"19th century","Not on View","19th century","Signature","LR: [H. Bolton Jones]","","In his day, Hugh Bolton Jones was best known for his paintings of New England meadows. His landscapes reflect ideas of the Hudson River school, a group of painters who imbued their depictions of the American landscape with drama and emotion. Winter Landscape also shows Jones experimenting with the Impressionist style in his color choices and brushstroke technique.

Conservation of this painting was made possible by a generous contribution from Douglas and Mary Olson through the Art Champions program.","Winter landscape.","",,"Gift of Mrs. Frank M. Mapes","62.30","Artist: Hugh Bolton Jones","Artist","American","American, 1848 - 1927","","Arts of the Americas","Public Domain","valid",8380,5307,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,"[{""id"":""7988"",""adopted"":""1"",""_id"":""7988"",""description"":"""",""objectId"":""7988"",""type"":""adopt-a-painting"",""cost"":""""}]",,,
"18112","Idle Boats","Oil on panel"," Paintings","39 1/2 x 49 1/2 in. (100.33 x 125.73 cm) (canvas)
43 1/8 x 53 1/8 x 1 1/2 in. (109.54 x 134.94 x 3.81 cm) (outer frame)","Painting","North America","United States",,"1953","Not on View","20th century","Signature and Date","LR: [Le Roy Neiman\'53]","","","Genre. Marine abstraction.","",,"The William Hood Dunwoody Fund","53.11","Artist: LeRoy Neiman","Artist","American","American, 1921-2012","Art %C2%A9 LeRoy Neiman Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3728,3024,1,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"10555","Icon; Christ Pantokrator","Oil on panel"," Paintings","3 1/2 x 2 5/8 in. (8.9 x 6.7 cm)
5 x 4 1/2 x 1 1/4 in. (12.7 x 11.4 x 3.2 cm) [framed - wooden box]","","Asia","Russia",,"19th century","Not on View","19th century","","","","","Icon, oil on wood with polychrome porcelain frame, Russian, XIXc in wooden case; dimensions are of case cat. card dims (of box) 5 x 4-1/2 x 1-1/4'","",,"Gift of Conley Brooks, Edward Brooks Jr., Markell Brooks and Dwight F. Brooks","85.44","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3140,4093,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"13147","Still Life, Chinese Vase","Oil on panel"," Paintings","14 x 10 in. (35.6 x 25.4 cm)","Painting","North America","United States",,"1922","Not on View","20th century","Signature and Date","Signed and dated LR: [Emil Carlsen 1922]","","A noted painter of still lifes, Emil Carlsen immigrated to America from Denmark in 1872 at the age of nineteen. Shortly thereafter, he taught at the Art Institute of Chicago before returning to Europe in 1875 to study the works of the eighteenth-century French still-life painter Jean-Baptiste-Siméon Chardin. Working in Paris and later in New York, Carlsen became the leading American proponent of the nineteenth-century Chardin revival. 

Still Life, Chinese Vase, an oil on panel completed in 1922, epitomizes the late phase of Carlsen's career, when his emulation of Chardin achieved its highest level. With an economy of means and attention to the subtleties of light, form, and texture, Carlsen captured both the quiet mood and soft atmosphere of the French master. The still life's harmonious colors and balanced arrangement of objects add to its serenity and contemplativeness.","Still Life.","",,"Gift of Richard Lewis Hillstrom in honor of Thomas, Sybil and Andrea Wersell","2000.238.1","Artist: Søren Emil Carlsen","Artist","American","American, 1853 - 1932","","Arts of the Americas","No Copyright–United States","valid",1953,2716,0,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"67472","Funeral March for the Minimal Man","Oil on panel"," Paintings","23 11/16 x 35 11/16 in. (60.17 x 90.65 cm) (sight)
31 3/8 x 43 5/16 in. (79.69 x 110.01 cm) (outer frame)","Painting","North America","United States",,"2002","Not on View","21st century","Signature","LLC, in red: [Mars]","","Peppered with bizarre and medieval-looking creatures, Funeral March for the Minimal Man is part of a long art-historical tradition of the grotesque, as found in the drawings of Leonardo Da Vinci and paintings of Hieronymous Bosch. The artist, who is self-taught and based in Minneapolis, makes use of fantastical imagery in his work in order to comment directly on the mental health profession.","monsterous, deformed, doll-like figures, with one figure strapped to a wheelchair at center and a skeleton headed figure in URC; worn buildings at L; greenish grey turbulent sky","",,"Gift of funds from the Weiser Family Foundation","2003.68","Artist: Chris Mars","Artist","American","American, born 1961","%C2%A9 2002 Chris Mars","Global Contemporary Art","In Copyright","valid",5449,3632,1,"1",0,,,"[""""]",,"medium:""Oil on panel""",14.395589,,,,,,,,
"140023","Synecdoche: David Ibata, Deborah Lesser, Dirk Young, James Bartolucci, Jazzi McGilbert, Jesse Clark, Julius Boxer-Cooper, Kazuichi Carter-McGinty, Liz Diament, Mariana Gariby Raeke, Marie Akridge, Marilou Acquino, Marlon Taylor-Wiles, Matt Skopek, Mike Beauchamp, Neil Borowicz, Pamela Cook, Rodrick McElveen, Ruby Jackson, Sarah Battle, Sarah Boxer, Victoria Fu, Willie Wright, Xander Carter-McGinty, Zachariah Rockhill","Wax and oil on panel"," Paintings","10 × 8 in. (25.4 × 20.3 cm) (object part, panel, each)","Painting","North America","United States",,"1991-present","Not on View","20th-21st century","","","","Byron Kim often works in an area one might call the abstract sublime. His work sits at the threshold between abstraction and representation, between conceptualism and pure painting. In his richly hued, minimalist works, Kim seeks to push the edges of what we understand as abstract painting by using the medium to develop an idea that typically gets worked out over the course of an ongoing series. Kim’s paintings often appear to be pure abstractions, but upon investigation, they reveal a charged space that often connects to the artist’s personal experiences in relation to larger cultural forces.

Synecdoche (1991–present), Kim’s signature work, is an ongoing project of portraiture that now comprises more than 400 panels, each a single hue ranging from light tan or pink to dark brown. While the individual panels of Synecdoche at first appear to be nonrepresentational monochromatic paintings, according to the artist, each panel “is a close approximation of the color of the skin of a person I have met.” Finding sitters among strangers, friends, family, neighbors, and fellow artists, Kim records each person's skin color in oil paint mixed with wax that he applies with a palette knife on a single 10 x 8-inch panel, a common size for portrait photography. When the work is installed, the accompanying subtitle consists of the full names of the sitters, arranged alphabetically by first name.","25 rectangular panels arranged in a 5 x 5 grid; each panel is painted in tones of peach, tan, brown and pink","",,"Gift of funds from Mary and Bob Mersky","2021.12a-y","Artist: Byron Kim","Artist","American","American, born 1961","","Global Contemporary Art","In Copyright","valid",2024,3000,1,"1",0,,,"[""""]",,"medium:""Oil on panel""",12.613591,,,,,,,,true
"10596","Girls Beside a Stream","Oil on panel"," Paintings","10 1/2 x 13 7/8 in. (26.67 x 35.24 cm) (canvas)","Painting","Europe","France",,"19th century","Not on View","19th century","Signature","LR: [N. Diaz]","","","Landscape with figures","","From ","Gift of Mr. and Mrs. Richard P. Gale","65.18.2","Artist: Narcisse-Virgile Diaz de la Peña","Artist","French","French, 1807–1876","","European Art","Public Domain","invalid","","",0,"1",0,"See Pierre and Roland Miquel, Narcisse Diaz de la Peña (1807-1876), Paris, 2006, vol. 2, p. 386, no. 2356, where attributed to Diaz, but also p.94. no. 597, where accepted as by Diaz.",,"[""""]",,"medium:""Oil on panel""",7.1977944,,,,,,,,
"1975","Portrait of Dr. John W. Jones","Oil on panel"," Paintings","26 x 23 in. (66.04 x 58.42 cm) (panel)","Painting","North America","United States",,"19th century","Not on View","19th century","","Unsigned.","","","Portrait.","","From ","Gift of Mrs. W. C. MacFarlane","73.4","Artist: Thomas Cole","Artist","American","American, 1801 - 1848","","Paintings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on panel""",7.1977944,,,,,,,,
"1525","The Race for Wealth: The Spider at Home","Oil on panel"," Paintings","12 3/8 x 15 13/16 in. (31.43 x 40.16 cm) (canvas)
17 1/4 x 20 3/4 x 2 1/2 in. (43.82 x 52.71 x 6.35 cm) (outer frame)","Painting","Europe","England",,"1880","Not on View","19th century","Signature and Date","LR in black: [W. P. Frith 1880]","","","Private festivities, merry company","","From ","The John R. Van Derlip Fund","63.42","Artist: William Powell Frith","Artist","British","British, 1819–1909","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on panel""",7.1977944,,,,,,,,
"1578","Sheep","Oil on panel"," Paintings","17 5/8 x 25 15/16 in. (44.77 x 65.88 cm) (canvas)
25 x 33 1/2 x 2 1/2 in. (63.5 x 85.09 x 6.35 cm) (outer frame)","Painting","Europe","France",,"19th century","Not on View","19th century","Signature","LR: [C. Jacque]","","","Landscape with Figures and Sheep","","From ","Gift of Mr. and Mrs. Richard P. Gale","65.18.4","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on panel""",7.1977944,,,,,,,,
"77384","Holy Family with Saints John the Baptist and Elizabeth","Oil on panel"," Paintings","18 9/16 x 26 5/16 in. (47.15 x 66.83 cm) (sight)
26 x 33 5/8 in. (66.04 x 85.41 cm) (outer frame)","Painting","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","seated Madonna at left wearing blue, red and white garment and a cloth on her head, holding Christ child, in a blue and white garment and holding a cross; Madonna caresses the chin of John the Baptist as a toddler, in an animal skin; Elizabeth in salmon garment and head cloth behind toddler; man in URC; basket of textiles, LLC; lamb, LRC","","From ","Gift of Curtis Galleries, Inc.","2003.117.3","Artist: attributed to Bartolomeo Schedoni","Artist","Italian (Emilia)","Italian (Emilia), 1578 - 1615","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on panel""",7.1977944,,,,,,,,
"146531","Resting","Oil on panel"," Paintings","6 1/8 × 9 3/8 in. (15.6 × 23.8 cm) (sight)
6 3/8 × 9 3/4 in. (16.2 × 24.8 cm) (panel)
11 3/8 × 14 1/2 × 1 1/2 in. (28.9 × 36.8 × 3.8 cm) (outer frame)","Painting","Europe","France",,"19th century","Not on View","19th century","","BLC, black pigment: TH FRERE","","Beginning in 1837, Charles Théodore Frère traveled extensively in North Africa and the Middle East. He even set up a studio in Cairo in 1853. Sketches he made during his travels became grist for his prolific output of paintings for the rest of his life. Most of his mature work is Orientalist, and he stands out among French artists for the range of places he depicted, including Beirut, Jerusalem, Damascus, Palmyra, and of course Cairo. 

""Resting"" shows two figures seated on the grass of a garden-like setting. Their robes, surrounding palm trees, and a white building with a dome tell us that we are in North Africa or the Middle East. Frère is especially recognized for the atmospheric character of his landscapes, and here we see the long shadows of late afternoon and haze on the distant horizon. We have not identified the place he shows us, and it might be a construction of his imagination.","small landscape with two figures seated on the ground in foreground, one wearing white robe and the other wearing brown robe; camel(?) with head lowered at L; group of trees with two tall palms at R; white domed building partially visible at center background; view of distance with water at L background; birds and clouds in the blue sky; gilded frame with twisted carved design around inner frame window; no hanging hardware","",,"Gift of Elie Ballas","2023.106.1","Artist: Charles-Théodore Frère","Artist","French","French, 1814 - 1888","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on panel""",7.1977944,,,,,,,,
