"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"96588","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","18 7/8 x 6 3/16 in. (47.94 x 15.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#2]
","","","Trace out of top frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"96589","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","16 1/16 x 5 1/8 in. (40.8 x 13.02 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#3]","","","Trace out of left frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"96593","Peking Delight (rubber stamp)","Rubber"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","rubber stamp, one of two","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.1.2","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"96592","Peking Delight (rubber stamp)","Rubber"," Multiples","1/2 x 1/2 x 1/4 in. (1.27 x 1.27 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","rubber stamp, one of two","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.1.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"96590","Peking Delight (Frame painting tracing on mylar)","Red and black paint on Mylar"," Multiples","16 x 5 in. (40.64 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#4]","","","Trace out of right frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"95979","The First Building Project According to What Plan",""," Prints","25 3/4 x 70 1/2 in. (65.41 x 179.07 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","Proof with red center","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.88","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"96587","Peking Delight (Frame painting tracing on mylar)","Red and black paint on mylar"," Multiples","18 3/8 x 6 1/8 in. (46.67 x 15.56 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","Numbered","LC: [#1]","","","Trace out of bottom frame for ""Peking Delight""","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.44.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"24145","Working drawing for ""Quartet""","Acrylic, collage, and graphite on illustration board; working study"," Drawings; Collages / Assemblages","40 x 30in. (101.6 x 76.2cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","Inscribed, LL: Working drawing Quartet

","Signed and dated, LL: Nielsen 1979","","","Symmetrical abstraction featuring four overlapping quadrilateral objects; all the same shape but with different patterns and colors; predominant colors: blue, orange, red, gold","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.3","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,"see VEL 179",,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"24134","Study for 'Shell Bufferfly'","Acrylic, charcoal, watercolor, and collage on paper"," Drawings; Collages / Assemblages","21 1/2 x 39in. (54.6 x 99.1cm)","Drawing and collage","North America","United States",,"1978","Not on View","20th century","Titled in pencil, UL: Shell / Butterfly","Signed and dated in pencil, UL: Nielsen 1978","","","Three panel piece featuring a shell, far L; a stylized square, center; and butterfly wings on R","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.5","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"58879","Peking Delight (carrot)","Painted wood"," Multiples","1 1/4 x 1/4 x 1/4 in. (3.18 x 0.64 x 0.64 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.3","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"58654","Banana Split Sundae","Photolithograph and hand-coloring"," Prints","18 1/8 x 24 3/16 in. (46.04 x 61.44 cm) (image)
22 1/4 x 28 1/2 in. (56.52 x 72.39 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.25","Artist: Audrey Flack","Artist","American","American, born 1931","%C2%A9 Audrey Flack","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"58771","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","7 1/4 x 6 1/2 in. (18.42 x 16.51 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of large green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"58813","Dali Salad (hair pieces)","Cut black paper"," Prints","9 1/8 x 4 1/2 in. (23.18 x 11.43 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.3d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"58884","Peking Delight (vegetable assembly)","Painted and stamped wood"," Multiples","1 3/4 x 4 3/4 x 1/2 in. (4.45 x 12.07 x 1.27 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.6","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59253","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 7/8 x 20 in. (32.7 x 50.8 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych upper image","","From Games the French Play","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.110a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59080","Simple Though Unlikely","Color lithograph"," Prints","15 x 19 1/2 in. (38.1 x 49.53 cm) (image)
30 x 22 1/8 in. (76.2 x 56.2 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.175","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"see VEL",,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59191","Lewis and Clark","Color lithograph on two sheets of buff Japan paper"," Prints","38 x 42 in. (96.52 x 106.68 cm) (image, sheet, overall)","Print","North America","United States",,"1978","Not on View","20th century","","Signed in pencil, LL of part \""b\"": steven sorman","Inscribed in pencil, LL of part \""b\"": ctp 1978
VEL blindstamp on each sheet","","","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.139a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see VEL 260",,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59139","Untitled","Color lithograph"," Prints","33 1/4 x 24 1/2 in. (84.46 x 62.23 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.65.2","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59259","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.112a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59138","Untitled","Color lithograph"," Prints","35 5/8 x 24 3/8 in. (90.49 x 61.91 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.65.1","Artist: Scott Sandell","Artist","American","American, born 1953","%C2%A9 Scott Sandell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59067","Untitled","Etching, roulette, drypoint, and soft-ground etching"," Prints","30 x 21 in. (76.2 x 53.34 cm) (plate)
38 1/4 x 27 1/4 in. (97.16 x 69.22 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.63","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59067""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59069","Untitled","Etching, roulette, drypoint, soft-ground etching, graphite, and pastel"," Prints","29 7/8 x 20 7/8 in. (75.88 x 53.02 cm) (plate)
38 1/4 x 27 in. (97.16 x 68.58 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.64","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59069""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59232","Which (necessity)","Lithograph on Japan paper"," Prints","24 7/8 x 24 3/8 in. (63.18 x 61.91 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.125","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59252","Inside Outside","Color lithograph"," Prints","19 3/8 x 24 1/8 in. (49.21 x 61.28 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.109b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59052","Quartet","Color lithograph; state proof"," Prints","26 7/8 x 22 7/8 in. (68.26 x 58.1 cm) (image)
29 3/4 x 24 1/2 in. (75.57 x 62.23 cm) (sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.167","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59235","Which (necessity)","Color lithograph and gold radiance powder on Japan paper"," Prints","31 x 20 7/8 in. (78.74 x 53.02 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.127","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59286","Rax (Fault)","Color lithograph and collage"," Prints","25 7/16 x 20 in. (64.61 x 50.8 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.155","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59066","Untitled","Etching, roulette, drypoint, soft-ground etching"," Prints","29 3/4 x 20 7/8 in. (75.57 x 53.02 cm) (plate)
38 x 27 in. (96.52 x 68.58 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.62","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59066""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59258","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 13/16 x 19 7/8 in. (32.54 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.111b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59055","Untitled","Color lithograph; state proof"," Prints","18 x 15 1/4 in. (45.72 x 38.74 cm) (image)
29 5/8 x 17 1/16 in. (75.25 x 43.34 cm) (sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.171","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59239","Games the French Play","Lithograph"," Prints","29 3/4 x 41 3/4 in. (75.57 x 106.05 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","stone in black","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.105","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59264","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 3/4 x 19 15/16 in. (32.39 x 50.64 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.114b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59230","Which (necessity)","Color woodcut and gold Radiance powder on Japan paper"," Prints","37 3/4 x 25 1/8 in. (95.89 x 63.82 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.124","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59265","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 7/8 x 19 7/8 in. (32.7 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.115a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59237","Games the French Play","Lithograph"," Prints","41 3/4 x 29 3/4 in. (106.05 x 75.57 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","stone in black","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.103","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59234","Which (necessity)","Lithograph in brown ink and woodblock on grey laid Japan paper"," Prints","37 1/8 x 25 in. (94.3 x 63.5 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.126","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59271","When Something","Color lithograph and mother-of-pearl dust on Shubugami persimmon paper"," Prints","20 x 12 5/8 in. (50.8 x 32.07 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, left image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.117a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59051","Quartet","Lithograph; state proof"," Prints","29 3/4 x 24 3/4 in. (75.57 x 62.87 cm) (image, sheet)","State proof","North America","United States",,"1979","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.166","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59063","Untitled","Etching, roulette, and soft-ground etching on Japan paper"," Prints","29 3/4 x 20 3/4 in. (75.57 x 52.71 cm) (plate)
37 1/2 x 25 3/4 in. (95.25 x 65.41 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.59","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59063""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59267","Inside Outside","Color lithograph, oil pastel, and gold radiance powder on Shibugami Persimmon paper"," Prints","12 5/8 x 19 7/8 in. (32.07 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.115b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59206","Span","Color lithograph, collage, and oil crayon"," Prints","39 1/2 x 20 in. (100.33 x 50.8 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.131","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59245","Inside Outside","Color lithograph"," Prints","19 1/2 x 24 1/4 in. (49.53 x 61.6 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.107b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59274","When Something","Color lithograph and mother-of-pearl dust on Shibugami Persimmon paper"," Prints","20 x 12 3/4 in. (50.8 x 32.39 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, left image","","From Games the French Play","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.118a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59193","Not in Any Given Place","Lithograph"," Prints","14 1/8 x 19 3/8 in. (35.88 x 49.21 cm) (image)
15 1/4 x 19 7/8 in. (38.74 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.128","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59256","Inside Outside","Color lithograph and oil pastel on Shibugami Persimmon paper"," Prints","12 7/8 x 19 7/8 in. (32.7 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, upper image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.111a","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59262","Inside Outside","Color lithograph on Shibugami Persimmon paper"," Prints","12 3/4 x 19 7/8 in. (32.39 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","Diptych, lower image","","From Games the French Play suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.113b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1979 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59003","First Stencil","Drypoint in blue ink"," Prints","23 1/2 x 18 7/8 in. (59.69 x 47.94 cm) (plate)
35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.178.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
"59064","Untitled","Etching, roulette, drypoint, and soft-ground etching on Japan paper"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (plate)
37 5/8 x 26 in. (95.57 x 66.04 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.60","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59064""]","creditline:""The Northern Star Foundation""",4.97355,,,,,,,
