"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"62578","Melancholy in Spring","Woodblock print; ink and color on paper"," Prints","16 3/16 × 9 5/8 in. (41.12 × 24.45 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"December 1923","Not on View","20th century","大正十二年十二月 {Taishō jūninen jūnigatsu} (December 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | publisher seal: ワタナベ {Watanabe} | on back, red seal 百五拾枚限り絶版　第一二七番 {hyakugojū mai kagiri zeppan, dai hyakunijūnana ban} (limited edition of 150, number 127)","Twelfth and last print of the series Twelve Forms of New Beauties (Shin bijin jūni sugata) and Shinsui's first print produced after the Great Kantō earthquake of September 1, 1923.","portrait; woman in profile from PL, with her sleeve held to her mouth; woman wears red and yellow hair ornament and black kimono with white, green, yellow and brown floral design","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.18","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1763,2825,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"67445","Beach Shed at Himi in Etchū Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (24 × 36.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"September 6, 1921","Not on View","20th century","LR margin: 大正十九六 {Taishō jū ku roku}","LRC: 巴水 {Hasui}","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Second Collection (Tabi miyage dai nishū 旅みやげ第二集)","The Margaret McMillan Webber Estate","51.40.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2798,1919,0,"1",1,"Brown 2003, no. 75",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"76487","Snow at Kiyomizu Hall in Ueno","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.3 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku} (made in July 1929)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LR margin, publisher\'s seal: カワグチ {Kawaguchi} | LL margin: 彫前田摺小松　版権所有 {hori Maeda suri Komatsu, hanken shoyū} (carved by Maeda, printed by Komatsu, copyright)","On back: red seal 参百五拾枚限絶版、第二百三十一號 {sanbyakugojū mai kagiri zeppan, dai nihyakusanjūichi gō} (edition of 350, no. 231); stamp: MADE IN JAPAN.
Second edition, published by Kawaguchi alone in the 1930s.","figure behind blue umbrella on steps of red temple; snowing with snow-covered tree on L","",,"Gift of Paul Schweitzer","P.77.28.10","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5215,7459,0,"1",0,"Brown 2003, no. 181",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"67491","Spring Snow, Kiyomizudera Temple in Kyoto","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 3/8 in. (36.1 × 23.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1932","Not on View","20th century","right margin: 昭和七年四月作 {Shōwa shichinen shigatsu saku} (made in April 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","Not a single nail was used in the construction of the 13 meter high stage of Kiyomizu Temple that was assembled in the batten structure (kakezukuri), known since about the 13th century.","","",,"The Margaret McMillan Webber Estate","51.40.14","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",4971,7356,0,"1",0,"Brown 2003, no. 276",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"82968","Honest Greengrocery, Nezu","Woodblock print; ink and color on paper"," Prints","16 7/16 x 11 in. (41.7 x 27.9 cm) (sheet)","Print (shin hanga / fūzoku-e)","Asia","Japan",,"1926","Not on View","20th century","left: 自摺　大正拾五年作　根津　正直八百屋 {jizuri, Taishō jūgonen saku, Nezu shōjiki yaoya}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","","",,"The Margaret McMillan Webber Estate","51.40.11","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4924,7328,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"82932","Coleus","Woodblock print; ink and color on paper"," Prints","15 7/8 x 10 1/2 in. (40.3 x 26.6 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"September 1929","Not on View","20th century","[?] {Shōwa yonen kyugatsu saku}","{Taisui}","red artist\'s circle seal: {Tai}","","","",,"Gift of Paul Schweitzer","P.77.28.27","Artist: Inuzuka Taisui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, fl. 1920s","","Asian Art","No Copyright–United States","valid",3301,4950,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"82935","Hydrangeas","Woodblock print; ink and color on paper"," Prints","15 7/8 x 10 11/16 in. (40.3 x 27.1 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"July 1929","Not on View","20th century","","{Taisui}","red artist\'s seal: {Inuzuka}","","","",,"Gift of Paul Schweitzer","P.77.28.25","Artist: Inuzuka Taisui; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, fl. 1920s","","Asian Art","No Copyright–United States","valid",3346,4901,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62489","Snow on Mount Ibuki","Woodblock print; ink and color on paper"," Prints","9 1/4 x 15 1/8 in. (23.5 x 38.42 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1920","Not on View","20th century","大正九年一月 {Taishō kunen ichigatsu} (January 1920)","五葉画 {Goyō ga} (picture by Goyō)","LLC, red date seal: 大正庚申歳 {Taishō kanoe sarudoshi} (Taishō, year of the monkey) (with figure of monkey); LRC, red publisher seal: ワタナベ {Watanabe}","This print, though not published by Watanabe, was distributed by him for the Edo Pictures Appreciation Society. On the back is a note by Goyo_ explaining the origin of the design. In December 1919, he was coming home from Kobe on a train that had to stop because of mechanical problems. From the window, he saw this scenery.

An impression of this print fetched the highest price at the December 1925 auction of the American Art Association (predecessor of Sotheby’s) in New York: twenty dollars.
This print, though not published by Watanabe, was distributed by him for the Edo Pictures Appreciation Society. On the back is a note by Goyo_ explaining the origin of the design. In December 1919, he was coming home from Kobe on a train that had to stop because of mechanical problems. From the window, he saw this scenery.


An impression of this print fetched the highest price at the December 1925 auction of the American Art Association (predecessor of Sotheby’s) in New York: twenty dollars.","landscape; falling snow on mountains in background; trees at edges of river, center","(Kabutoya Gallery until 1983)",,"Gift of Ellen and Fred Wells","2002.161.43","Artist: Hashiguchi Goyō; Distributor: Watanabe Shōzaburō; Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",2868,1866,0,"1",1,"Seven Masters, no. 5",,"[""62489"",""67448""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62398","Actor Nakamura Kichiemon ll as Benkei","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 3/8 x 9 7/16 in. (39.05 x 23.97 cm)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"February 1988","Not on View","20th century","","","弦七十二品 {Tsuru nanajūni hin} [Seal no. 29]","102nd design by Kōkei. Actor Nakamura Kichiemon II (b. 1944) as Benkei 弁慶 in the play ""The Subscription List"" (Kanjinchō 勧進帳), performed at the Kabuki Theater in January of 1988. Benkei is a wise and powerful warrior-priest who is charged with the protection of the general Minamoto Yoshitsune. Disguised as mountain priests they try to escape north through various checkpoints. At the last one, Benkei lies to be collecting money for a temple and the officer in charge of the checkpoint demands to see the list of supporters. Benkei takes an empty scroll and invents their names, successfully convincing the chief guard to let them pass.","gofu background; cartoonish figure with large hands wearing black, yellow and white patterned, and red, blue and black plaid garments; gold ground","","From Full-length Portraits Series VI ""Six Scenes from the Stage"" 第六期全身図シリーズ・舞台六景","Gift of Ellen and Fred Wells","2002.161.154","Artist: Tsuruya Kōkei","Artist","Japanese","Japanese, born 1946","%C2%A9 Tsuruya K%C5%8Dkei","Asian Art","In Copyright","valid",1785,2890,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62400","Actor Onoe Shōroku II as Kudō Suketsune","Woodblock print; ink and color on paper"," Prints","image, sheet: 14 7/8 x 9 7/8 in. (37.78 x 25.08 cm)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"January 1989","Not on View","20th century","","","九十之内 {kyūjū no nai} [Seal no. 31], 光溪之印 {Kōkei no in} [Seal no. 17]","110th design by Kōkei. Actor Onoe Shōroku II (1913-1989) as Kudō Suketsune 工藤祐経 in the play ""The Felicitous Soga Encounter"" (Kotobuki Soga no taimen 寿曽我対面), performed at the Kabuki Theater in November of 1988. The brothers Soga Jūrō and Gorō are trying to avenge the death of their father who was killed by the villain Suketsune.","gofu background; cartoonish portrait of cross-eyed man with frowning mouth, wearing black and tan patterned kimono; dark pink shiny ground","","From Bust Portraits Series VII 第七期大首絵シリーズ","Gift of Ellen and Fred Wells","2002.161.153","Artist: Tsuruya Kōkei","Artist","Japanese","Japanese, born 1946","%C2%A9 Tsuruya K%C5%8Dkei","Asian Art","In Copyright","valid",1838,2752,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62464","Les Bons Piments Rouges! Jôhokuri Corée..","Woodblock print; ink and color on paper"," Prints","15 1/2 x 11 7/8 in. (39.37 x 30.16 cm) (image)","Print (gendai hanga)","Asia","Japan",,"January 1954","Not on View","20th century","","LLC, in pencil: [Paul Jacoulet]","LLC, artist\'s red poeny seal; LRC, R margin: Onodera Yoshizō suri 小野寺芳造摺, Maeda Kentarō tō 前田謙太郎刀; LRC, bottom margin: [LES BONS PIMENTS ROUGES ! / Jôhokuri Corée ..]; on back, LLC red stamp: [No. 14/350]","","seated man in a white garment, holding up a bunch of small red peppers; peppers in front of man; landscape with buildings in background","",,"Gift of Ellen and Fred Wells","2002.161.156","Artist: Paul Jacoulet; Carver: Maeda Kentarō; Printer: Printed by Onodera Yoshizō","Artist","French","French, 1896 - 1960","%C2%A9 Paul Jacoulet %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Asian Art","In Copyright","valid",1866,2463,1,"1",0,"The prints of Paul Jacoulet #133",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62457","Ducks","Woodblock print; ink and color on paper"," Prints","9 3/4 x 15 in. (24.77 x 38.1 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"August 1920","Not on View","20th century","大正九年八月 {Taishō kunen hachigatsu} (August 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: GY","","swimming duck at L; diving duck with tail only visible above water, R; water lily in LRQ","",,"Gift of Ellen and Fred Wells","2002.161.124","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",2938,1930,0,"1",0,"Seven Masters, no. 6",,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62455","Night Rain at Tago","Woodblock print; ink and color on paper"," Prints","9 3/4 × 14 1/2 in. (24.77 × 36.83 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","伊豆八景之内　田子の夜雨 {Izu hakkei no uchi, Tago no yau} (The Eight Views of Izu, Night Rain at Tago)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","","landscape; rain falling on choppy water; dark trees and mountains in background","","From The Eight Views of Izu (Izu hakkei no uchi 伊豆八景之内)","Gift of Ellen and Fred Wells","2002.161.125.7","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",7951,5488,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62466","Great Bridge at Matsue","Woodblock print; ink and color on paper"," Prints","10 1/8 x 15 1/8 in. (25.72 x 38.42 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1924","Not on View","20th century","{Taishō jūsannen saku}","{Kazuma hitsu}","","","landscape; snow scene with 3 figures with umbrella, a figure wearing a hooded cloak and a figure with a basket strapped to his back walking across a bridge in falling snow; another bridge in middle ground; mountains in background","","From Scenes of San'in (San'in fūkei)","Gift of Ellen and Fred Wells","2002.161.54","Artist: Oda Kazuma; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1882 - 1956","","Asian Art","No Copyright–United States","valid",2823,1908,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"91674","Flowers of Japanese Silver Leaves","Woodblock print; ink and color on paper"," Prints","12 13/16 × 8 3/4 in. (32.5 × 22.2 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"c. 1928-1930","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","On back: MADE IN JAPAN.","","",,"Gift of Paul Schweitzer","P.77.28.56","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3164,4669,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62300","Firefly Catching","Woodblock print; ink and color on paper"," Prints","16 3/8 × 10 1/4 in. (41.59 × 26.04 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1931","Not on View","20th century","昭和六年七月 {Shōwa rokunen shichigatsu} (July 1931)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui}; LRC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第貮百四拾貮番 {nihyakugojū mai zeppan, dai nihyakuyonjūni ban} (edition of 250, number 242); red square publisher seal: わたなべ {Watanabe}","A young woman with Western hairstyle carries a cage with three fireflies that she already caught and she is looking out for a fourth flying right in front of her.","portrait (bijin-ga); woman in profile from PL, wearing a white flower in her short, wavy hair, with a turquoise kimono and multicolored obi; woman holds a small container with 4 fireflies and a fan, and watches a firefly in ULC","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.165","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1894,2929,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62304","After the Bath","Woodblock print; ink and color on paper"," Prints","16 3/4 × 11 1/4 in. (42.55 × 28.58 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1917","Not on View","20th century","大正六年一月 {Taishō rokunen ichigatsu} (January 1917)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui}; on back, label: No. 24—Edition limited to –50– copies only. S. Watanabe Tokyo | round seal: ワタナベ {Watanabe}; on back, red seal 摺刷五十枚限の内　第二十四番 {shūsatsu gojū mai kagiri no uchi, dai nijūyon ban} (the limited printing of 50, number 24)","A half-clad young woman is wringing out a towel. The title of the print suggests that she is leaving the bath.","portrait; PL side of crouching woman, looking to her R, wearing a red skirt and a white sash; woman holds a blue and white cloth","",,"Gift of Ellen and Fred Wells","2002.161.162","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",6319,9445,0,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper""",16.770996,,,,
"62380","Long Undergarments","Woodblock print; ink and color on paper with mica"," Prints","16 5/16 × 10 1/8 in. (41.43 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1927","Not on View","20th century","昭和二年 {Shōwa ninen} (1927)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | publisher seal: 版権所有渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","","portrait (bijin-ga), mica background; standing woman seen from back, adjusting the back of her hair with a comb; orange and yellow patterned kimono; black, white, green and maroon striped obi","","From ","Gift of Ellen and Fred Wells","2002.161.77","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1816,2837,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"62503","Woman After a Bath","Woodblock print; ink and color on paper with mica"," Prints","17 1/4 x 11 7/16 in. (43.82 x 29.05 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"July 1920","Not on View","20th century","大正九年七月 {Taishō kunen shichigatsu} (July 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}","Portrait of Kodaira Tomi 小平とみ.","nude seated woman, seen from back, looking over her PR shoulder; blue floral cloth over woman's lap","","From ","Gift of Ellen and Fred Wells","2002.161.42","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1838,2682,0,"1",1,"Seven Masters, no. 19",,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"62505","Sash","Woodblock print; ink and color on paper with mica"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"November 1929","Not on View","20th century","昭和四年十一月 {Shōwa yonen jūichigatsu} (November 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi}; LLC, publisher seal: カワグチ {Kawaguchi}; on back, embossed: 参百五拾枚限絶版　第百五十一號 {sanbyakugojū mai kagiri zeppan, dai hyakugojūichi gō} (limited edition of 350, number 151); stamp: MADE IN JAPAN","brown version","so-called brown version; head and torso of woman wearing black and white patterned kimono and obi with red, pink, green and white floral design; same image as L2001.372.155 with different colors","","From ","Gift of Ellen and Fred Wells","2002.161.40","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6123,9401,1,"1",1,,,"[""62434"",""62505""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"62435","Lip Rouge","Woodblock print; ink and color on paper with mica"," Prints","16 1/16 × 10 1/8 in. (40.8 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1932","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 鳥居 {Torii} | on back: いけだ　くち紅　二回第丗八號 {Ikeda, Kuchibeni, ni kai dai sanjūhachi gō} (Ikeda, Lip Rouge, 2nd design, no. 38)","Second design of twelve.","head and shoulders of a woman applying red pigment to her lips with her finger, from a red and white container; woman wears red and white garment; grey ground","","From ","Gift of Ellen and Fred Wells","2002.161.140","Artist: Torii Kotondo; Publisher: Ikeda Tomizō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6121,9705,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"62341","Actor Nakamura Kichiemon I as Hoshikage Doemon","Woodblock print; ink and color on paper with mica"," Prints","15 7/8 × 10 7/8 in. (40.32 × 27.62 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大正十 {Taishō jū} (1921)","Eighth design in a set of twelve. Based on Nakamura Kichiemon I (1886-1954) as Hoshikage Doemon in the scene Gojō-zaka Nakanochō of the play Soga moyō tateshi no gosho-zome 曾我綉侠御所染　五條坂仲の町 (The Soga Design and the Gallant's Dyed Kimono). Ōtani Tomoemon VI played this role in the performance at the Ichimura Theater in April 1920. Soon after the release of this portrait, Nakamura Kichiemon I was performing it in the adaptation Otokodate gosho no Gorozō 侠客御所五郎蔵 at the Shin-Tomi Theater, April 1922.","head and shoulders of man in profile from PL; blue kimono decorated with white, brown, and light blue flowers","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.100","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1967,2848,0,"1",1,"Marks, Seven Masters, 2015, no. 34",,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"80152","Two, Kawachiya's Gonta","Woodblock print; ink and color on paper with mica"," Prints","16 7/16 x 10 13/16 in. (41.8 x 27.4 cm) (sheet)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1923","Not on View","20th century","in left margin: 友人ヘンリー、エチ、バート君 {Yūjin Henrii Echi Haato kun} (To my friend Henry H. Heart); 大正十四年五月廿三日夕 {Taishō jūyonen gogatsu nijūsan nichi yū}; 平安吉川観方記 {Heian[?] Yoshikawa Kanpō ki}","{Kanpō}","[Illegible seal under the signature]","Second print in a series of six. Actor Jitsukawa Enjaku II (1877-1951) as Igami no Gonta in the play ""Yoshitsune senbon zakura"" 義経千本桜 (Yoshitsune and the Thousand Cherry Trees).","","","From Creative Prints by Kanpō, First Collection (Kanpō sōsaku hanga, dai isshū 観方創作版画第壱集)","The Margaret McMillan Webber Estate","51.40.4","Artist: Yoshikawa Kanpō; Publisher: Satō Shōtarō; Carver: Maeda Kentarō; Printer: Ōiwa Tokuzō","Artist","Japanese","Japanese, 1894 - 1979","","Asian Art","No Copyright–United States","valid",3139,4787,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"80155","Egret in Rain","Woodblock print; ink and color on paper with embossing"," Prints","14 5/16 × 9 5/16 in. (36.4 × 23.7 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1928","Not on View","20th century","","祥邨 {Shōson}","red artist\'s seal S.a: 祥邨 {Shōson}","","A little egret is bent over as if to protect itself from a heavy downpour, his pure white form silhouetted against a jet-black sky. The feathers are rendered in gauffrage. This print is perhaps the least naturalistic of all Koson's designs. The stylised, somewhat abstract, form of the egret lends it an almost Western feel: as with the previous example, it is one of Koson's most sought after prints. According to the Toledo catalogue, this print is from an edition of 300 issued in 1928. (Newland 2010)","","From ","The Margaret McMillan Webber Estate","51.40.5","Artist: Ohara Shōson; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",5385,7833,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"80118","Iris","Woodblock print; ink and color on paper with mica"," Prints","12 5/8 × 8 7/16 in. (32.1 × 21.4 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","","豊邨 {Hōson}","red artist\'s seal H.a: 豊邨 {Hōson}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.189","Artist: Ohara Shōson; Publisher: Kawaguchi Jirō; Carver: Maeda Kentarō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3375,4753,0,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
"117764","Lantern and Maples","Woodblock print; ink and color on paper with embossing"," Prints","8 × 12 3/16 in. (20.32 × 30.96 cm) (image)
9 1/2 × 14 1/16 in. (24.13 × 35.72 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1964","Not on View","20th century","in left margin, embossed: [?????　灯篭と紅葉] (1964nen saku, ?????)","LLC in bottom margin, in pencil: [Lantern and Maples]; LRC in bottom margin, in pencil: [Toshi Yoshida]


","LRC in the print, in red: seal: [吉田] (Yoshida)","","flat planes of color; squat lantern in foreground with cutouts; orange leaves on trees; white wall topped with grey roof tiles in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.631","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",4742,3167,1,"1",0,"Ronin Gallery 1986, #016402",,"[""""]","medium:""Woodblock print; ink and color on paper""",13.990785,,,,
