"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113052","Printing matrix","Zinc, wood, other metals, paper"," Printing Matrices","4 3/8 x 5 1/4 x 15/16 in. (11.11 x 13.34 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature","at left edge, LLQ, in relief (in reverse): [R / H]","","","image of landscape with tall trees and swirling sky; plate affixed to wood block; paper label (?) on back","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.49","Assistant: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5388,4541,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"113051","Printing matrix","Copper"," Printing Matrices","3 1/16 x 2 9/16 x 1/16 in. (7.78 x 6.51 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","landscape with tall trees with thin trunks--two at left, one at right--flanking a landscape view with a low horizon line","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.48","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2553,3014,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112793","Wee Willy Winky","Watercolor and pen and ink on card"," Drawings","14 9/16 x 12 1/4 in. (36.99 x 31.12 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","boy with dark hair, seen from back, with head turned to PL, running through a deserted night cobblestone street, carrying a candle and wearing a blue cap, nightshirt and slippers","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.69","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6832,8152,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112815","Untitled, recto and verso [study of a horse, recto; fragment of architectural study, verso]","Pen, brush and ink on card"," Drawings","10 5/8 x 13 3/8 in. (26.99 x 33.97 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription","on back, at bottom edge, in pencil: [33]","","","recto: standing horse, seen from PL side; small shoe in square, LRC; verso: portion of study of timber framed houses","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.87","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6068,7567,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112903","Untitled, recto and verso [man wearing knickers, seen from back, recto; portrait of an old man (crossed out), verso]","Pen and ink on card"," Drawings","14 9/16 x 10 1/8 in. (36.99 x 25.72 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R.P.H.]","","","recto: standing man, with a long walking stick, seen from back, wearing knickers and a short jacket with a pleated collar; verso: unfinished portrait of an old man with a long white beard wearing a cap--crossed out in graphite","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.88","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5892,8221,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112624","Untitled [three trees]","Print"," Prints","4 x 2 13/16 in. (10.16 x 7.14 cm) (plate)
6 1/8 x 4 11/16 in. (15.56 x 11.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [8a]","","","","three tall trees with very thin trunks and abstracted leaves; two trees at right edge, one at left; abstracted mountains behind lake with low horizon line","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.20","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4275,5521,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112636","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
8 1/8 x 3 13/16 in. (20.64 x 9.68 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.32","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3575,7308,0,"1",0,,,"[""112636"",""112637"",""112638""]","artist:""Richard Holzschuh""",13.747076
"112769","Untitled [silhouette of seated elf]","Pen and ink and graphite on card"," Drawings","9 15/16 x 5 7/8 in. (25.24 x 14.92 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [6]","","","","silhouetted image of seated elf wearing pointed shoes and very tall, thin hat with pompon on top seated leaning against tangle of vines; insect flying in front of flower above center of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.45","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4249,6932,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112782","Untitled [angel watching over sleeping child]","Graphite on paper"," Drawings","14 x 10 1/16 in. (35.56 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [20]","","","","angel with very large wings standing behind a child sleeping in a bed, holding a toy on his pillow","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.58","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7033,9741,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112632","Crooked Man","Print"," Prints","3 7/8 x 2 3/4 in. (9.84 x 6.99 cm) (plate)
5 1/16 x 4 1/8 in. (12.86 x 10.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.28","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3755,4682,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","artist:""Richard Holzschuh""",13.747076
"112909","Wind Goddess","Pen and ink on card"," Drawings","14 3/4 x 12 1/8 in. (37.47 x 30.8 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [41]","LLC, in black: [Richard Holzschuh]","","","Art Deco style; winged female figure in sky, surrounded by very long, billowing hair; setting sun, LLC; landscape below, with walking figure wearing a long dark cloak with a long walking stick","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.93","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6800,8200,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112985","Untitled [landscape]","Pastel on brown paper"," Drawings","10 1/4 x 13 in. (26.04 x 33.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","landscape with trees and water; train (?) at center on bridge in distance; blue sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7548,5883,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112639","Untitled [old woman in profile]","Graphite on paper"," Drawings","12 x 9 in. (30.48 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [10]","","","","portrait in profile from PL of old woman with her hair in a bun","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.35","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6248,8320,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112770","The Marchioness Old Curiosity Shop [silhouette of woman sweeping]","Pen and ink, graphite and watercolor (?) on card"," Drawings","7 x 5 7/16 in. (17.78 x 13.81 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","silhouette of a woman sweeping, wearing a white bonnet (not in black silhouette); blue ground; ""The Marchioness / Old Curiosity Shop"" in pencil under image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.46","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3971,5017,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112599","Untitled [man with sack and bottle]","Print"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 1/16 x 6 1/2 in. (23.02 x 16.51 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","image of a man with a scruffy, short, white beard wearing an overcoat and a cap and holding a sack over his shoulder and a bottle in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.13","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5740,7928,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112977","Untitled [duelers]","Pen and ink and watercolor (?) on card"," Drawings","12 11/16 x 9 3/4 in. (32.23 x 24.77 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

bottom margin, center, in pencil: [15 1/8 inches]; LRC, in pencil: [H1265]; at right edge, in pencil: [17 5/16 inches]","LRC, in black: [Richard Holzschuh]","","","two men fighting with swords between two trees with tall, thin trunks; men wear boots, hats with tall feathers and long billowing cloaks","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.2","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5458,7091,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112627","Untitled [cottage between trees]","Print"," Prints","5 13/16 x 3 3/8 in. (14.76 x 8.57 cm) (plate)
6 7/8 x 4 1/4 in. (17.46 x 10.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

top edge, in pencil: [Holz. (illegible) #42-83/7132-4.50 B/8]; LRC, in pencil: [300]","LRC, in pencil: [Richard Holzschuh]","","","silhouettes of three trees with very tall, thin trunks (two at left, one at right), flanking a small cottage with two pointed spires","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.23","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3822,6054,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112563","Christmas card with man with hat with tall feather and boy with sled","Print"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white card printed in black; snowy landscape with man with tall stick wearing hat with a very long, tall feather and a boy wearing fuzzy mittens and cap pulling a sled; tree with many tiny bare branches at left; printed inside: ""With many good wishes for Christmas and the new year""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.6","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4119,5342,0,"1",0,,,"[""112562"",""112563""]","artist:""Richard Holzschuh""",13.747076
"112630","Untitled [landscape]","Print"," Prints","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (plate)
6 11/16 x 7 7/8 in. (16.99 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC in image, in pencil: [R / H]","","","sketchy landscape with stream running diagonally through image; tall trees in center of image; rolling landscape in background","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.26","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7151,6011,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112637","Untitled [wizard]","Print"," Prints","6 15/16 x 2 7/8 in. (17.62 x 7.3 cm) (plate)
8 5/16 x 3 7/16 in. (21.11 x 8.73 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","standing man seen from behind, turned 3/4 toward PR; man has long hair and wears long robe with patches skirt and long, flowing sleeves and fuzzy tall cap, and holds a book in his PR hand and a staff in his PL hand","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.33","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3147,7280,0,"1",0,,,"[""112636"",""112637"",""112638""]","artist:""Richard Holzschuh""",13.747076
"112982","Printing plate for Mischief","Zinc, wood, other metals"," Printing Matrices","7 1/4 x 5 x 15/16 in. (18.42 x 12.7 x 2.38 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","Signature","at right edge, below center, in reverse, in relief: [R / H]","","","zinc plate for printing attached to wooden block, with metal eye at top for hanging; printed image on paper from plate glued to back of block; image of silhouette of old woman knitting a sock, with a personified tree at left holding her yarn; cottage in background","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.7","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5212,7334,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112904","Untitled [drum major]","Pen and ink on card"," Drawings","14 x 9 3/4 in. (35.56 x 24.77 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Stamp

URC on back, in pencil: [13]","LRC, in black: [Richard P. Holzschuh]","ULC, impressed in card: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","standing profile portrait of a man with a full moustache, dressed in a drum major uniform with a tall black fuzzy hat, leaning with his PL arm on a mace","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.89","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5595,7925,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112976","Argument","Print mounted on card"," Prints","8 1/8 x 6 1/16 in. (20.64 x 15.4 cm) (plate)
8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (sheet)
11 5/8 x 9 1/8 in. (29.53 x 23.18 cm) (mount)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Richard Holzschuh]","","","black silhouettes of three personified trees, two at left and one at right; two figures in silhouette between trees at bottom; figure at left leans on a cane; rocky mountains in background","The artist; his stepson, Bob Hogan, Albuquerque, NM","From ","Gift of Robert G. Hogan","2012.63.1","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Robert G. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5177,6545,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112906","Untitled [man in Elizabethan clothing]","Pen and ink and pigments on card"," Drawings","15 1/4 x 9 1/2 in. (38.74 x 24.13 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [14]","","","","standing man turned slightly toward PL, wearing a striped tunic, tights, long socks and shoes with spurs, and holding a feathered hat","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.90","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5572,8634,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112635","Crooked Man","Pen and ink and graphite on card"," Drawings","8 1/8 x 7 7/8 in. (20.64 x 20 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [27]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; numbers in pencil (""1 / 2 / 3 / Sky 4"") at right edge next to image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.31","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6969,7160,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112986","Untitled [landscape with house in snow]","Pastel on green paper"," Drawings","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","landscape with small house in twilight in snow; tall trees to either side of house; winding path leads up to house; shades of blue","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.3","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7025,5411,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112778","Untitled [old woman stirring]","Graphite on card"," Drawings","12 7/16 x 8 7/16 in. (31.59 x 21.43 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC, on back, in pencil: [9]","LRC, in pencil: [R / H]","","","old woman wearing headscarf, long skirt and long apron, turned to face out of picture plane, stirring a large bowl","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.54","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5989,8632,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112965","Cobbler","Etching with graphite (?)"," Prints","7 1/16 x 5 in. (17.94 x 12.7 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","man with large nose wearing glasses and a cap, seated on a stool in front of a door beneath the roots of a tree; man is stitching a shoe, with other shoes on the ground by his feet; smaller figure in a tall wooly dark cap seated on the ground in front of the man; possible graphite additions on some shoes, on smaller figure's cap and on shadow behind cobbler","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.101","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4641,5702,0,"1",0,,,"[""112965"",""113023""]","artist:""Richard Holzschuh""",13.747076
"112629","Christmas card with tipped-in print of man in scarf with small bundles","Print"," Prints","4 15/16 x 3 15/16 in. (12.54 x 10 cm) (plate)
5 9/16 x 4 3/8 in. (14.13 x 11.11 cm) (sheet)
6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (open, overall)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","cream-colored plain card with tipped-in print with image of a standing man wearing glasses, coat, long scarf, top hat and spats, holding many small bundles in his arms; handwritten text in black ink on left side of card: ""Christmas Greetings / The Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.25","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8163,5591,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112561","Christmas card with elf","Print"," Prints","6 5/16 x 4 11/16 in. (16.03 x 11.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [29b]","LRC, in the print: [RPH]","","","white card printed in black; elf figure wearing tall fuzzy black cap with tall pointed brim; large feet and hands; snow-covered pine tree behind elf; printed text inside: ""Merry Christmas And a Happy New Year""; signed inside in black ink: ""Richard and Anne Holzschuh"", and address in blue ink: ""5335 Nicollet Ave Minneapolis Minn 55419""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4155,5496,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112779","Untitled [three personified trees and cottage]","Graphite on paper"," Drawings","10 7/8 x 9 in. (27.62 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three personified tall, thin trees--two on left, one on right--flanking a stone path to a cottage with a figure standing by the door","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.55","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6400,7613,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112774","Untitled, recto and verso [landscape, recto; back of vehicle, verso]","Pen and ink and graphite on card"," Drawings","7 1/4 x 9 1/16 in. (18.42 x 23.02 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black ink: [R / H]","","","recto: black ink drawing of landscape with two trees and sky with textured pattern; verso: part of graphite drawing of the back of a vehicle loaded with baggage; boy seated in back of car","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.50","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6452,5132,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112634","Crooked Man","Print"," Prints","3 7/8 x 2 13/16 in. (9.84 x 7.14 cm) (plate)
9 x 7 5/8 in. (22.86 x 19.37 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

below image, in pencil: [5/6 RESTRIKE - RICHARD HOLZSCHUH]; on back, in pencil: [RH-10081]","","","","image illustrating ""Crooked Man"" nursery rhyme; thin, stooped man wearing a tall black wooly cap and knickers, walking with a crooked cane; cat catching a mouse in front of man on path; crooked house in background, ULC, with twisting chimney; restrike, numbered 5/6","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.30","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6852,7981,0,"1",0,,,"[""112632"",""112633"",""112634"",""113001""]","artist:""Richard Holzschuh""",13.747076
"112631","Untitled [landscape with crescent moon]","Print"," Prints","6 3/4 x 4 13/16 in. (17.15 x 12.22 cm) (plate)
8 9/16 x 6 5/16 in. (21.75 x 16.03 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","landscape made up of silhouettes; silhouettes of trees and left and right--tall tree with thin trunk at right, trees with more foliage at left; low horizon line with stylized landscape forms; crescent moon at center of image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.27","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5619,7528,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
"112565","Christmas card illustration with linear silhouette of Santa Claus and cottage","Print"," Prints","5 11/16 x 4 5/16 in. (14.45 x 10.95 cm) (image)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [29a]","LRC, in the print: [RH]","","","off-white thick paper, with Santa Claus image printed in black and graphic border image printed in yellow; rectangular image of linear silhouette of Santa Claus in sky behind a cottage in a snowy landscape with three very tall trees; graphic design of two radiating stars with snow; two banners with text above and below Santa Claus image: ""Christmas Greetings...from the Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.8","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4179,5662,0,"1",0,,,"[""112564"",""112565"",""112566""]","artist:""Richard Holzschuh""",13.747076
"112558","Christmas card with Santa Claus and three figures in silhouette","Print"," Prints","3 13/16 x 3 1/2 in. (9.68 x 8.89 cm) (image)
4 7/8 x 5 in. (12.38 x 12.7 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","square grey card with image on front printed in green; silhouettes of Santa Claus with three tiny figures; line drawing of village houses and church and crescent moon in background","The artist; his stepson, Jim Hogan, Hudson, Wis.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.1","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4521,4303,0,"1",0,,,"[""112558"",""112559""]","artist:""Richard Holzschuh""",13.747076
"112764","Untitled [troll musicians and dancer]","Pen and ink on card"," Drawings","8 3/8 x 6 1/4 in. (21.27 x 15.88 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three figures playing instruments (lute, oboe, tambourine), wearing tall hats, with long, thin arms and legs; fourth figure with large hands and long, thin fingers, wearing a flowered robe, dances in front; gnarled tree at center with large burl and spider web in ULC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.40","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4616,5928,0,"1",0,,,"[""""]","artist:""Richard Holzschuh""",13.747076
