"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"31027","Musician","Glazed ceramic"," Ceramics","8 1/16 x 2 3/8 x 2 3/16in. (20.5 x 6 x 5.6cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe with brown side panels on skirt; holds long tapering bell-like instrument in PR hand","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.43","","Artist",,,"","Asian Art","Public Domain","valid",4026,3591,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31038","Musician","Glazed ceramic"," Ceramics","7 3/8 x 2 1/2 x 2 5/16in. (18.7 x 6.4 x 5.9cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe with hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.53","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31034","House Roof","Glazed ceramic"," Ceramics","5 3/8 x 11 15/16 x 7 3/16in. (13.7 x 30.3 x 18.3cm)","House Roof","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[7018], on two stickers, one on top of the other, on top edge of one short side; \'01 (57)/M175878\', underneath, behind opposite short side","","ribbed roof, glazed green; round elements in three rows on one long side; blue glazed element on top edge and 3/4 way down each side edge; circular hole on each short side","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.5","","Artist",,,"","Asian Art","Public Domain","valid",4320,2867,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31017","Attendant","Glazed ceramic"," Ceramics","8 1/8 x 4 13/16 x 1 3/4in. (20.6 x 12.2 x 4.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker; Tag","","[7018], on sticker, on bottom; Sotheby\'s tag around extended arm","","figure with green robe and red hat; PR arm raised with hand in fist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.34","","Artist",,,"","Asian Art","Public Domain","valid",2764,3420,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31032","Musician","Glazed ceramic"," Ceramics","8 x 2 7/16 x 1 7/8in. (20.3 x 6.2 x 4.8cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PL lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.48","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31015","Attendant","Glazed ceramic"," Ceramics","8 1/16 x 3 3/16 x 2 1/8in. (20.5 x 8.1 x 5.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PL arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.32","","Artist",,,"","Asian Art","Public Domain","valid",3374,3691,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31029","Attendant","Glazed ceramic"," Ceramics","7 15/16 x 2 9/16 x 1 7/8in. (20.2 x 6.5 x 4.8cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","Sotheby\'s sticker, on top of another sticker, on bottom","","figure with brown and green robe and red hat; very long sleeves; PL lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.45","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31022","Attendant","Glazed ceramic"," Ceramics","7 7/8 x 2 1/2 x 1 11/16in. (20 x 6.4 x 4.3cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[7018], on bottom, on top of another sticker","","figure with green robe and red hat; very long sleeves; PR arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.39","","Artist",,,"","Asian Art","Public Domain","valid",3001,3679,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"21188","Ding tripod","Bronze"," Metalwork","10 × 10 7/16 × 10 11/16 in., 9.7 lb. (25.4 × 26.5 × 27.2 cm, 4.4 kg)","Ding tripod","Asia","China",,"900-600 BCE","G215","9th-6th century BCE","","","","","key design band circling exterior rim; loop handles and three legs; bronze","",,"Gift of Louis W. Hill, Jr.","76.72.82","","Artist",,,"","Asian Art","Public Domain","valid",8442,7383,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26391","Small Dowry Chest From Wedding Procession","Pottery"," Ceramics","2 9/16 x 3 9/16 x 2 3/8 in. (6.5 x 9.1 x 6 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","small dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.22","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26389","Male Attendant From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 1 7/8 in. (20.6 x 6.4 x 4.8 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","male attendant from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.25","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26377","Bride's Female Relative From Wedding Procession","Pottery"," Ceramics","7 3/4 x 2 x 1 3/4 in. (19.7 x 5.1 x 4.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's female relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.7","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26378","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","7 1/2 x 2 3/4 x 2 in. (19 x 7 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","Palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.6","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26396","Wine Cup From Wedding Procession","Pottery"," Ceramics","1 5/16 x 1 3/8 x 2 in. (3.3 x 3.5 x 5.08 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","wine cup from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.18","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26395","Wine Cup From Wedding Procession","Pottery"," Ceramics","1 1/4 x 1 3/8 x 2 1/8 in. (3.2 x 3.5 x 5.4 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","wine cup from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.19","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"27199","Rubbings from the Wu Family Shrine","Paper"," Works on Paper","Various","Rubbing","Asia","China",,"20th century","G215","20th century","","","","This rubbing was taken around 1920 from the carved stone chambers of an Eastern Han Dynasty funerary offering shrine belonging to the Wu Family in Shantung Province. The scene depicts a two-story residence of a Han emperor or nobleman with a homage ritual taking place on the first floor and a gathering of aristocratic women on the second level. Outside the residence is a Fu shan tree complete with birds and an archer drawing his bow at them. This mythological tree is figured into an important Han dynasty legend. It is the same tree as the ceramic version shown below where the Fu shan story is described in detail.","one of seven rubbings taken from stone slabs comprising the Wu family shrine in Shantung Province, China","",,"Gift of Arthur and Helen Romig, in Memory of Harry G. Romig","90.91.1","","Artist",,,"","Asian Art","Public Domain","valid",3104,1668,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26402","Food Plate (Pig's Head) From Wedding Procession","Pottery"," Ceramics","1 x 2 1/4 x 2 1/4 in. (2.54 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (pig's head?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.12","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26387","Musician: Drummer From Wedding Procession","Pottery"," Ceramics","8 1/2 x 2 1/4 x 2 3/4 in. (21.6 x 5.7 x 7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: drummer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.28","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26385","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","8 5/8 x 3 x 2 1/4 in. (21.9 x 7.6 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.3","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"30992","Wall Segment, from a large tileworks retinue","Glazed ceramic"," Ceramics","10 x 9 1/8 x 8 3/4in. (25.4 x 23.2 x 22.2cm)","Wall Segment, from a large tileworks retinue","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","L-shaped segment where two walls meet forming corner; notches on lower outside edge of each wall; decorative green glazed cornice around top edge with brown glazed element at corner; green glazed brick-like incised areas along bottom edges of wall","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.11","","Artist",,,"","Asian Art","Public Domain","valid",3217,4922,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"30991","Wall Segment, from a large tileworks retinue","Glazed ceramic"," Ceramics","10 x 10 5/8 x 8 9/16in. (25.4 x 27 x 21.8cm)","Wall Segment, from a large tileworks retinue","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","L-shaped segment where two walls meet forming corner; notches on lower outside edge of each wall; decorative green glazed cornice around top edge with brown glazed element at corner; green glazed brick-like incised areas along bottom edges of wall","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.10","","Artist",,,"","Asian Art","Public Domain","valid",3560,4994,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31023","Gateway","Glazed ceramic"," Ceramics","10 15/16 x 8 1/4 x 4 5/8in. (27.8 x 21 x 11.7cm)","Gateway","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[7018], on top side; Sotheby\'s sticker, on top side","","open doorway with applied V-shaped elements, glazed brown, under overhang; recessed doorway with blue jamb, blue lintel and round brown dentils and square elements at bottom of door; green glazed incised brick-like decoration around podium and lower portion","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.4","","Artist",,,"","Asian Art","Public Domain","valid",4796,3717,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31006","Musician","Glazed ceramic"," Ceramics","8 1/16 x 2 5/16 x 2 5/16in. (20.5 x 5.9 x 5.9cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","Two stickers on bottom, on top of one another, top sticker from Sotheby\'S","","figure in brown robe with green sleeves and red hat; holds round musical instrument in PL hand","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.24","","Artist",,,"","Asian Art","Public Domain","valid",3694,3557,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31009","Attendant","Glazed ceramic"," Ceramics","8 1/4 x 2 7/16 x 2 3/8in. (21 x 6.2 x 6cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; both hands in front of body at waist, in fists, PL hand above PR hand","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.27","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31043","House Roof","Glazed ceramic"," Ceramics","5 1/4 x 11 7/8 x 7 1/4in. (13.3 x 30.2 x 18.4cm)","House Roof","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[01 (57)/M175878], underneath, on one short side; Sotheby\'s sticker, below hole, on same short side","","ribbed roof, glazed green; round elements in three rows on one long side; blue glazed element on top edge and 3/4 way down each side edge; circular hole on each short side","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.6","","Artist",,,"","Asian Art","Public Domain","valid",4320,2867,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31026","Attendant","Glazed ceramic"," Ceramics","8 3/16 x 2 3/4 x 2 3/16in. (20.8 x 7 x 5.6cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; both hands in front of body at waist, in fists, PL hand above PR hand","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.42","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31040","Attendant","Glazed ceramic"," Ceramics","8 1/4 x 3 1
/8 x 2 1/8in. (21 x 7.9 x 5.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PL lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.55","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"12947","Kneeling Female ""Long Sleeve"" Dancer","Grey earthenware"," Ceramics","14 1/8 x 9 3/8 x 6 1/4 in. (35.9 x 23.8 x 15.9 cm) (swithout base)","Kneeling Female ""Long Sleeve"" Dancer","Asia","China",,"2nd century","G215","2nd century","Sticker","","dealer\'S sticker, on bottom","This slender dancer is dressed in the traditional shen yi garment; long and layered robes with oversized sleeves. Kneeling down, she is caught in the motion of pulling her full sleeves up into graceful pleated folds capturing the formal spirit of the ""sleeve tossing dance.""

A great many ceramic replicas of the real world including all forms of architectural models, farmyard animals, and human figures were buried in the elaborate tombs of Han aristocracy. These extraordinary examples of ceramic sculpture tell us a great deal about the customs, lifestyles, and cultural refinement of the ancient Chinese.","grey unglazed pottery figure of a kneeling woman looking straight ahead, wearing a robe; arms bent at elbows, straight ahead; hair pulled into low ponytail","",,"Gift of Ruth and Bruce Dayton","2000.208","","Artist",,,"","Asian Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"17527","Dancing Figure, one of a pair","Earthenware"," Ceramics","4 1/2 in. (11.43 cm)","Figure","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","Dancers, pair","",,"Bequest of Alfred F. Pillsbury","50.46.186.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1819,0,"1",0,,,"[""17527"",""869""]",,,,,,,"room:""G215""",21.48498
"26393","Small Dowry Chest From Wedding Procession","Pottery"," Ceramics","2 1/2 x 3 5/8 x 2 1/4in. (6.4 x 9.2 x 5.7cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","small dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.20","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26398","Food Plate (Squash?) From Wedding Procession","Pottery"," Ceramics","1 1/2 x 2 1/4 x 2 1/4 in. (3.81 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (squash?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.16","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"26434","Grain Mill","Low-fired earthenware with green glaze"," Ceramics","2 3/8 x 1 1/8 x 5 7/8 in. (6 x 2.9 x 14.92 cm)","Grain Mill","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","grain mill, low fired earthenware with green lead glaze","",,"Anonymous Gift","89.43.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5557,3614,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"29272","Equestrian Figure for Wedding Procession","Ceramic"," Ceramics","11 x 4 x 9 3/4in. (27.9 x 10.2 x 24.8cm)","Equestrian Figure for Wedding Procession","Asia","China",,"16th-17th century","G215","16th-17th century","","","","","man in a red top riding a horse holding a horn with both hands in front of his chest","",,"The Helen Jones Fund for Asian Art","96.9.1","","Artist",,,"","Asian Art","Public Domain","valid",3084,3119,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"30998","Horse","Glazed ceramic"," Ceramics","7 1/4 x 3 3/16 x 5 7/8in. (18.4 x 8.1 x 14.9cm)","Horse","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","Sotheby\'s sticker on base behind PL front hoof","","standing horse with legs far apart, on rectangular base with squared-off corners; wears saddle","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.17","","Artist",,,"","Asian Art","Public Domain","valid",4991,3591,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"31000","Fountain","Glazed ceramic"," Ceramics","3 7/8 x 1 3/4 x 1 3/4in. (9.8 x 4.4 x 4.4cm)","Fountain","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","four-sided with turned designs; green glaze on outside with brown inside basin; rectangular element with hole in top extending up from center of basin","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.19","","Artist",,,"","Asian Art","Public Domain","valid",1834,2833,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"46332","Comb","Wood"," Woodwork","2-1/8 x 1-1/4 x 1/4 in. (5.4 x 3.2 x 0.6 cm)","Comb","Asia","China",,"c. 100 BCE -c. 200 CE","G215","2nd century BCE - 3rd century CE","","","","","small comb with rounded top","",,"Gift of Ruth and Bruce Dayton","2001.69.2.6","","Artist",,,"","Asian Art","Public Domain","valid",2177,919,0,"1",0,,,"[""""]",true,true,,,,,"room:""G215""",21.48498
"46330","Comb","Wood"," Woodwork","2-3/8 x 1-7/16 x 5/16 in. (6.0 x 3.7 x 0.8 cm)","Comb","Asia","China",,"c. 100 BCE -c. 200 CE","G215","2nd century BCE - 3rd century CE","","","","","small comb with rounded top","",,"Gift of Ruth and Bruce Dayton","2001.69.2.5","","Artist",,,"","Asian Art","Public Domain","valid",2177,919,0,"1",0,,,"[""""]",true,true,,,,,"room:""G215""",21.48498
"78100","Plaque in the Form of Hsi Wang Mu, Queen Mother of the West","Gilt bronze"," Metalwork","8 9/16 x 11 1/2 in. (21.75 x 29.21 cm)","Plaque in the Form of Hsi Wang Mu, Queen Mother of the West","Asia","China",,"late 2nd century","G215","2nd century","","","","The Queen Mother of the west, Hsi Wang Mu, is shown seated at her throne with a winged tiger and dragon rampant at either side. Wearing a crown and voluminous robes, she faces south with the dragon protecting the east and the tiger, the west. Hsi Wang Mu was the Queen of Mount Kun lun, the sacred mountain of immortality, and by Eastern Han (25-220 a.d.) she had been incorporated into the Taoist pantheon. Her image within a tomb represented the Taoist spiritual cultivation toward immortality and eternal happiness. The tiger and dragon, standard directional animals most likely were understood as protectors of the eastern and western directions. This basic Hsi Wang Mu also appears in bronze mirrors and money trees discussed in eastern Han tombs of Szechwan province, where Taoism has its origins.","openwork plaque with bell-shaped bottom; human head at top center; upper bodies of fantastic animals at R and L; incised details; mounted on black cloth-covered board","",,"Gift of Ruth and Bruce Dayton","2003.137.15","","Artist",,,"","Asian Art","Public Domain","valid",7515,6012,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78050","Plaque in the Form of a Tower","Gilt bronze"," Metalwork","18 1/16 x 6 1/2 in. (45.88 x 16.51 cm)","Plaque in the Form of a Tower","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","tower with triangular base topped with two graduated outward-flaring elements and a spire on top; mounted on black cloth-covered board with L2003.116.5.2-.7","",,"Gift of Ruth and Bruce Dayton","2003.137.8","","Artist",,,"","Asian Art","Public Domain","valid",5469,8204,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78107","Figural Plaque","Gilt bronze"," Metalwork","11 1/4 x 4 13/16 in. (28.58 x 12.22 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing R; incised details; mounted on black cloth-covered board with L2003.116.9.2","",,"Gift of Ruth and Bruce Dayton","2003.137.22","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78007","Dragon-head Huang Plaque","Gilt bronze"," Metalwork","6 x 16 3/4 in. (15.24 x 42.55 cm)","Dragon-head Huang Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","arc terminating in dragon heads; mounted on black cloth-covered board with L2003.116.2.2","",,"Gift of Ruth and Bruce Dayton","2003.137.2","","Artist",,,"","Asian Art","Public Domain","valid",11643,6549,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"60838","Zither (Qin)","Lacquer over wood core"," Musical Instruments","2 3/4 x 3 5/16 x 34 1/4 in. (6.99 x 8.41 x 87 cm)","Zither (Qin)","Asia","China",,"5th century BCE","G215","5th century BCE","","","","Remarkable for its state of preservation and vivid colors, this rare five-stringed instrument called qin is constructed from a single piece of wood with a rectangular hole cut in the underside serving as a sound box. The important discovery of the tomb of Marquis I of Cheng (433 BCE), which yielded the massive set of sixty-five bronze bells also included two types of lacquer zithers: one version with ten strings resembled the rectangular type held by the tomb figurine shown here. The second, narrower type, is very close in form, fine decoration, and number of strings to this example. 

Still being played, the qin is arguably the oldest continuous musical tradition in the world. Its unique notational system, which records detailed finger techniques that indicate timbral subtleties, has persisted since at least the Tang dynasty. Popular since the time of Confucius (6th century BCE), the qin has shared an intimate relationship with the lives and thoughts of the literati. The instrument of choice for traditional scholars, it offers a unique view of Chinese culture. The soundtrack playing in the gallery includes a section of ""ancient"" qin music.","long narrow form; constructed out of a single piece of wood with rectangular hole cut in the underside serving as the sound box; top is slightly convex; sides flat; neck slightly raised; tiger's face with large eyes, flaring nostrils, flattened ears, wide curved mouth carved at one end; tiger's head is pierced with large square opening, designed to hold the single string anchor, and five small holes for pegs; covered overall with black lacquer; painted with a fine red cross-hatched design on top and sides; sides decorated with frieze of 5 black dragons with elongated arched bodies, long tails, thin legs and gold wings; another dragon on top of neck; narrow bands of black diamonds on a solid red ground at edges; fingerboard painted with 4 groups of symmetrically confronting double-headed dragons with snakelike bodies between human-faced dragon figures and either end","",,"The Asian Art Deaccession Fund","2002.8","","Artist",,,"","Asian Art","Public Domain","valid",5194,3386,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"59514","Horse and Rider","Earthenware with traces of pigment"," Ceramics","31-1/2 x 29-3/4 x 11-1/2 in. (80.0 x 75.6 x 29.2 cm)","Horse and Rider","Asia","China",,"c. 180 BCE","G215","3rd-2nd century BCE","","","","Elaborate burials are a defining aspect of traditional Chinese culture and grave goods provide us extraordinary amounts of information about how the ancient Chinese lived. The horse-riding military, which began in the 3rd century b.c., grew rapidly during the 2nd century b.c. to meet the challenge of horse-riding peoples threatening China along the northern frontier. These large, powerful, horses were new to China. Traded for luxurious silk, they were the first major import to China from the newly established trade corridor to the Mediterranean world now known as the ""silk road."" Within a few years, the marvelous Arabian steeds had become immensely popular with military and aristocracy alike and upper-class tombs began to be filled with images of these great horses for use in the after life.
While this magnificent horse and rider is typical of the ceramic sculpture excavated from several pits at Yangjia wan in Shanxi Province, it is the largest such horse and rider known made in this style. It is also one of the most powerfully modeled with a good deal of the original color remaining.","small male figure with red sleeves riding on a dark horse with open mouth; man's upper body and horse's tail detach","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.205a-c","","Artist",,,"","Asian Art","Public Domain","valid",3236,3788,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"78103","Bird Plaque","Gilt bronze"," Metalwork","5 3/16 x 8 3/4 in. (13.18 x 22.23 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","walking bird with wings outstretched; rooster-like tail-feathers; facing L; mounted on black cloth-covered board with L2003.116.7.1, .2","",,"Gift of Ruth and Bruce Dayton","2003.137.18","","Artist",,,"","Asian Art","Public Domain","valid",6191,4953,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
