"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:african-art-highlights","list:aib-2021-selections","list:handbook","list:nahm","list:hispanic-heritage","related:3dmodels","list:whm","list:eo","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:spookyseason","list:diversifying-the-prints-and-drawings-collection","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:chinese-art-highlights","list:paintings-provenance","related:adopt-a-painting","list:women-and-lgbtqia-photographers","list:paintings-collection-highlights","list:native-american-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-in-the-contemporary-collection"
"1900","Identical Twins, Cathleen (left) and Colleen, Members of a Twin Club in New Jersey","Gelatin silver print"," Photographs","14 5/8 x 14 11/16 in. (37.15 x 37.31 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1966 (printed 1971)","Not on View","20th century","","","","Diane Arbus photographed people in and around her native New York City during the 1950s and 1960s. Conducting a kind of anthropological fieldwork, she was drawn to both the seemingly conventional individuals she encountered on the street and the more eccentric types she sought out. Identical Twins is perhaps her most iconic image. Standing close together on a brick sidewalk that anchors the bottom of the picture, these little girls appear perfectly matched, but close study of their faces suggests that their outward similarities mask very different personalities. Identical Twins was included in Arbus’s only portfolio, A Box of Ten Photographs, which was created by Arbus in 1970 but largely produced posthumously by her elder daughter, Doon, and printed by Neil Selkirk, after the artist committed suicide in 1971.","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.5","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 1970 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3702,3688,1,"1",0,,,"[""""]",,"mask",0.14240763,,,true,true,,,,true,,,,,,,,,,,,,,,,,true,,,,
"18424","Sandy","Oil on canvas"," Paintings","30 x 25 in. (76.2 x 63.5 cm)","Painting","North America","United States",,"1946","Not on View","20th century","Signature and Date","LL: [Walt Kuhn 1946]","","Walt Kuhn’s works exhibit a realism that was dramatically new in the early years of the 1900s, and which continued to be a major stylistic characteristic for the artist throughout the thirties and forties. Kuhn designed costumes for circuses and theatrical productions and chose subjects from the people he met there. Sandy portrays a clown in his costume and Pierrot hat. All background is eliminated, emphasizing the bright, simple colors, bold brushstrokes, and the subject’s revealing posture. The clown was a favorite motif of 20th-century painting, an expression of tragedy and man’s lost dignity hidden behind a mask of makeup. Kuhn clarified the significant meaning behind the seemingly simplistic clown with his artist statement: “If all those who go to my show see nothing but the subject, then my whole endeavor as an artist is in vain.”","Portrait.","",,"The John R. Van Derlip Fund","61.6","Artist: Walt Kuhn","Artist","American","American, 1877 - 1949","%C2%A9 Estate of Walt Kuhn %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4853,5797,1,"1",0,,,"[""""]",,"mask",0.14240763,,,,,,,,,,,,,,,,,,,,,,,,,,true,,,
"131712","Bedding cover (futonji) decorated with symbols of treasure (takara zukushi)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","83 × 64 5/8 in. (210.82 × 164.15 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in bottom corner: Murray Collection label: JAP 6165","Technique: Freehand resist dyeing (tsutsugaki)
Women of a household generally made bedding covers (futonji) from textiles they purchased and then pieced together. The dye work on this large textile is expertly done, suggesting the hand of a professional. It was made using a starch-resist technique, in which a sticky paste was applied to mask certain areas of the textile, protecting them from immersion in the dye bath. Whereas some techniques involved a stencil, generating a highly regular pattern, with tsutsugaki the artisan applies the starch freehand through a tube; this application requires significant artistic skill and knowledge of how to handle the sticky material.  
Likely part of a girl’s marriage trousseau, this futonji is decorated with auspicious symbols of wealth and taste known as takara zukushi (treasure collection), which are associated with the Seven Gods of Fortune.","cotton bedding cover; blue background with a colorful ornamental pattern; circular shapes in ULC and URC, with white curving lines cascading downwards from ULC; white and gold oval shapes coming out of white lines throughout the pattern; bunched parcels at bottom, with gold branches or horns at LR edge","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.125","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2951,3721,1,"1",0,"Murray et al. 2018, pl. 81",,"[""""]",,"mask",0.14154784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"139037","Wisconsin Bar Scene","Linocut"," Prints","24 3/16 × 18 in. (61.44 × 45.72 cm) (image)
29 × 22 1/4 in. (73.66 × 56.52 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: WISCONSIN BAR SCENE | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; Grim Reaper toasting with a man wearing a suit at center; frowning little girl with a slice of cheese on the front of her shirt at right, touching Grim Reaper's back; two standing drinking men at left at a bar with a skeleton bartender wearing pendant printed, ""HERO""; American flag at top center with skull and crossbones with star eyes in place of stars; face masks and bottle of poison on floor; ""Free at La$t"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.4","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]",,"mask",0.14154784,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,
"139038","Four New Members","Linocut"," Prints","24 × 17 7/8 in. (60.96 × 45.4 cm) (image)
28 3/4 × 22 1/4 in. (73.03 × 56.52 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: FOUR NEW MEMBERS | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; four figures posing with their arms around each other; Grim Reaper at left; skeleton, second from left; Devil, second from right; man with black spots on his face, wearing suit, holding briefcase with a ""PHARMA"" sticker, with money falling out of it; stylized images of enlarged Coronaviruses in background; money, syringe, gloves, face masks, and syringe in foreground; ""Task Force"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.5","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]",,"mask",0.14154784,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,
"139039","Plague Monster","Linocut"," Prints","24 × 17 9/16 in. (60.96 × 44.61 cm) (image)
28 15/16 × 22 3/16 in. (73.5 × 56.36 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: PLAGUE MONSTER | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; monster man (portrait of Donald Trump) with a large head, no body, four arms, and two legs, holding money, a book (Bible?), golf club, and a cellphone with ""HATE"" on the screen, standing on the back of a boar with eight legs and two tails on top of an oversized piece of paper money with a portrait of the Grim Reaper; ""Trumpocalypse"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.6","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]",,"mask",0.14154784,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,
"139035","Greta's Revenge","Linocut"," Prints","24 1/4 × 18 in. (61.6 × 45.72 cm) (image)
28 7/8 × 22 1/8 in. (73.34 × 56.2 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: GRETA\'S REVENGE | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; image a girl with braids (Greta Thunberg) wearing jeans, tennis shoes, and a zip-up hoodie, holding a spiked club over her PL shoulder and a man's (Donald Trump) severed head by the hair in her PL hand; sailboat on water behind girl; flowers in foreground at her feet; ""The Beheading"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of fund from Mary Abbe Hintz","2020.88.2","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]",,"mask",0.14154784,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,
"139036","The Hoax","Linocut"," Prints","24 × 18 1/8 in. (60.96 × 46.04 cm) (image)
28 15/16 × 22 1/8 in. (73.5 × 56.2 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","LLC in pencil: THE HOAX | LRC in pencil: Jenny Schmid","bottom center in pencil: II/X","Jenny Schmid’s “Pandemic Pandemonium,” a suite of six linocuts, is a parody of the anti-science rhetoric and deeply flawed response of the U.S. government to the coronavirus pandemic of 2019-21. Starring former President Donald Trump, environmental activist Greta Thunberg, the Grim Reaper, the Devil, and a cast of mask-averse Americans, the series puts into stark terms the country’s deep political and cultural divisions and the deadly consequences of ignoring basic public health guidelines. Inspired by the centuries-old graphic tradition of political and social satire, the series functions as a visual protest and personal statement of Schmid’s political views. A frontline medical worker, who dons personal protective equipment, appears in the folio’s introductory image as a symbol of the sobering challenges faced in battling a global pandemic.","printed in black; woman wearing an American flag skirt and black boots, holding a sign printed, ""CORONA VIRUS IS A HOAX""; hybrid skeleton/animal/devil behind woman grabbing her shoulder and skirt; hourglass, money, ""MAGA"" hat, gloves, and skull in foreground; ""Death comes for the COVID 19 protester"" in cursive at bottom center of image","Bikini Press International, Minneapolis (publisher).","From Pandemic Pandemonium","Gift of funds from Mary Abbe Hintz","2020.88.3","Artist: Jenny Schmid","Artist","American","American, born 1969","","Arts of the Americas","In Copyright","valid",7051,9125,1,"1",0,,,"[""""]",,"mask",0.14154784,,,,,,,,,,,,,,,,,,true,,,,,,,,,,,
"63204","Numazu: Twilight Picture","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 13 3/4 in. (22.2 × 35 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Publisher:Ho_eido_","This print illustrates travelers approaching the town of Numasu, near Mt. Fuji, just as the full moon rises on the horizon. One of the travelers is a pilgrim journeying to (or returning from) Kompira Shrine on Shikoku Island. The shrine is dedicated to the deity Omono-nushi-no-Mikoto, a patron saint of seafarers. The shrine is located high atop Mt. Kotohira, and hence was a popular destination of &lt;i&gt;yamabushi&lt;/i&gt;, wandering priests who venerate mountains. In the popular imagination, &lt;i&gt;yamabushi&lt;/i&gt; became associated with &lt;i&gt;tengu&lt;/i&gt;, mythical birdlike creatures that live deep in mountain forests. Hence, this print shows a pilgrim dressed in white carrying a portable shrine on his back that has been adorned with a &lt;i&gt;tengu&lt;/i&gt; mask, believed to offer talismanic protection.","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Francis W.Little","17.205.13","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2815,1813,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 245, horizontal ōban #55.13",,"[""105787"",""60797"",""63023"",""63204""]",,"mask",0.14154784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1142","Ritual bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Bell (bo)","Asia","China",,"late 6th-early 5th century BCE","Not on View","6th-5th century BCE","","","","This richly adorned bell was originally part of a graduated set. It is of the type po-cheng, one of two popular bell shapes encountered in Eastern Chou dynasty burials. Po-cheng bells have a flat bottom, slightly convex sides, a suspension device often in the form of stylized animals, cast on top, and emit a single tone. The second basic type of bell is called yung-cheng. Both types of bells have an elliptical cross-section--rather than round--and include thirty-six evenly spaced bosses (mei) cast into the body. The specific cross-sectional shape and bosses are crucial to the note and tonal qualities of the instrument. The bosses of this beautifully decorated bell are in the form of coiled snakes, and the suspension device is a pair of tigers, entwined with a snake. On the bottom register is an elaborate t'ao-t'ieh mask decorated with scale rows, pointed spirals, and granulation.","This richly adorned bell, of pointed oval cross section, is typical of the advanced Huai style. The suspending device consists of one big snake with two bodies, each rising in a bold S-curve. It is flanked by two tigers whose long necks pass under and around the first curve of the snake's bodies, and whose heads are turned so that their noses rest on their backs. Their shoulder line is emphasized by a big, comma-shaped spiral. Their hindquarters have similar comma-shaped loops and their bodies are covered with granulation. The top surface of the bell displays a complicated geometrical scheme of narrow, rope-patterned bands and comma figures. The bell itself is decorated with three bare bands of bosses formed of coiled snakes. Two narrow belts between display dragons in a decor applied by dies. The original drawing for these belts was obviously somewhat wider, inasmuch as parts of the dragon bodies have been cut off. An elaborate t'ao-t'ieh appears in a small, empty space in the center of the forehead. The interlaced and extensively embellished body of the main t'ao-t'ieh is decorated with scale-bands, pointed spirals, and granulation. For a clarification of this involved decor area, see Karlgren, Number 58, figures 62 and 63. Patinagrey-green with blue patches.","",,"Bequest of Alfred F. Pillsbury","50.46.80","","Artist",,,"","Asian Art","Public Domain","valid",7202,8407,0,"1",0,,,"[""""]",,"mask",0.14068806,,,,,,,,,true,,,,,,,,,,,,,,,,,,,,
"68752","Mr. Kératr","Lithograph (sur blanc)"," Prints","11 x 8 1/16 in. (27.94 x 20.48 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","Count Auguste-Hilarion de Kératry (1769-1859) was something of a dandy; in addition to serving as a member of the Council of State, he wrote Salon reviews and was appointed president of the commission that surveyed the royal theaters. Daumier has expertly captured the ingratiating personality of this minor politician with a dreadful smile that reveals his horrible teeth and a slimy expression accented by bulging, half-closed eyes. Kératry's unctuous profile is also recognizable in the adjacent print Masks of 1831.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,985","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3519,4656,0,"1",0,"L.D.70, H-D.105",,"[""""]",,"mask",0.13983876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"131672","White-ground casual summer kimono (yukata) with blue geometric pattern made in Aichi Prefecture","Cloth: cotton; katazome (stencil resist)"," Clothing","47 × 52 1/2 in. (119.38 × 133.35 cm) (overall)","Casual summer kimono (yukata)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label bottom PR: JAP 6106","This unlined robe for a woman to wear during the hot summer months was likely created near Arimatsu, a town in present-day Aichi Prefecture famous for its indigo-dyed fabrics. It is decorated with a complex lattice pattern whose regularity was achieved by the use of a stiff paper stencil through which a starchy rice paste was applied. When dry, the paste created a barrier that masked the fabric and kept those areas white once the fabric was submerged in an indigo dyebath.","overall pattern of alternating white diagonal stripes and 3x3 grids, with navy blue boundary lines and vertical dashes throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.87","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",9503,10518,1,"1",0,"Murray et al. 2018, pl. 93",,"[""""]",,"mask",0.13983876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"136250","Untitled","Watercolor and ink on paper"," Drawings","12 7/8 × 10 1/4 in. (32.7 × 26.04 cm) (image)
21 × 18 1/8 × 1 7/16 in. (53.34 × 46.04 × 3.65 cm) (outer frame)","Watercolor","North America","United States",,"1975-1978","Not on View","20th century","","LL in ink: paulina-Lacamo \'75 | LR in pen ink: paulina peavy \'78","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, green, yellow, and gray circular shape around purple, pink, blue, and green tendrils at center; white, angled lines over main image; black angled lines interspersed with curling black tendrils around main image","","From ","Gift of various donors, by exchange","2019.95.2","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3821,4854,1,"1",0,,,"[""""]",,"mask",0.13983876,,,,,,,,,,,,,,,true,true,,,,,,,,,,,,,
"136249","Untitled","Oil on canvas"," Paintings","48 × 17 1/8 in. (121.92 × 43.5 cm) (image)
49 7/8 × 18 7/8 × 1 13/16 in. (126.68 × 47.94 × 4.6 cm) (outer frame)","Painting","North America","United States",,"c. 1930-1980","Not on View","20th century","","LL in red paint: paulina peavy","","Paulina Peavy was a formally-trained artist who worked professionally and made spiritually-based organic figural work. After attending a séance in 1932 she claimed that she was contacted by an entity calling itself Lacamo and from then on she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","abstract image with black, red, yellow, green, and blue branches and tendril shapes sweeping througout painting; green/yellow left hand reaching out in lower quadrant amid red, blue, and pink wisps","",,"Gifts of funds from Robert and Frances Coulbourn Kohler and the Benjamin V. and Jane M. Siegel Fund, and gift of various donors, by exchange","2019.95.1","Artist: Paulina Peavy (with Lacamo)","Artist","American","American, 1901 - 1999","%C2%A9 Paulina Peavy %2F Andrew Edlin Gallery","Arts of the Americas","In Copyright","valid",3208,9147,1,"1",0,,,"[""""]",,"mask",0.13983876,,,,,,,,,,,,,,,true,true,,,,,,,,,,,,,
"143285","Untitled","Colored ink, India ink, and watercolor on paper"," Drawings; Works on Paper","14 3/8 × 11 1/4 in. (36.5 × 28.6 cm) (image, sheet)
20 1/4 × 20 3/8 × 1 1/8 in. (51.4 × 51.8 × 2.9 cm) (outer frame)","Drawing","North America","United States",,"1984","Not on View","20th century","","LRC, in black ink: \'84 / Paulina Peavy","LLC, verso, frame: gallery label from Andrew Edlin Gallery, New York","Paulina Peavy was a formally trained artist who worked professionally and made spiritually based organic figural work. After attending a séance in the 1930s she claimed that she was contacted by an entity calling itself Lacamo and from then on, she and Lacamo were artistic collaborators. She made art channeling Lacamo and the two of them signed the work. Peavy made “trance masks” in order to better tune in Lacamo’s vibrational communications.","image of a hand, rendered in thin black lines, and is white in color, with abstract spirals on index and ring finger; multicolored geometric shapes surround hand; blue and black shaded background, with thin white lines protruding out of shapes; white mat board with white frame","",,"Gift of funds from Mary and Bob Mersky","2022.11.2","Artist: Paulina Peavy and Lacamo (spirit muse)","Artist","American","American, 1901 - 1999","","Global Contemporary Art","In Copyright","valid",605,765,1,"1",0,,,"[""""]",,"mask",0.13983876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"140433","October 21, 2020: PPE","Digital file"," Digital Art","29 x 20 in. (73.66 x 50.8 cm) (sheet, as printed)","Digital file","North America","United States",,"10/21/2020","Not on View","21st century","","","","This artwork is part of the series COVID-19: Labor Camp Report.   

Artist's statement on this artwork originally published on the @laborcamp Instagram account: 

The constant arguments about masks are absurd. They are there to protect us, and those around us. Every time I put mine on, I think of the bravery and selflessness of the thousands of doctors and nurses, who put their PPE on to care for us. Day in, day out. Wear it. Save a life.","","","From COVID-19: Labor Camp Report","Gift of funds from Mary and Bob Mersky","2021.1.212","Artist: Piotr Szyhalski / Labor Camp","Artist","American (born Poland)","Ameircan (born Poland), born 1967","%C2%A9 Piotr Szyhalski %2F Labor Camp","Global Contemporary Art","In Copyright","valid",6000,8700,1,"1",1,,,"[""140433"",""140453""]",,"mask",0.13983876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4065","Kachina Dancer","Watercolor, tempera"," Drawings","14 1/8 x 10 3/4 in. (35.88 x 27.31 cm) (sheet)","Watercolor","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","LR in graphite: [C.T. Kelhoyoma]","","Appearing in Pueblo pictographs, paintings, and ceremonial altar designs, the Kachina doll or dancer is a supernatural embodiment of plants, animals, weather, and ancestoral power.  In this tradition, people become Kachinas after death and their spirits are brought back to life through public ceremonies held by community members.  During these public performances, men dress in masks and special clothing and dance with a wooden wand.  Both men and women are invited to dance at the performances, but only men are allowed to wear the traditional costume.","","",,"Bequest of Virginia Doneghy","91.108.9","Artist: C.T. Kelhoyoma","Artist","American","American (Hopituh Shinumu), born 1943","%C2%A9 C.T. Kelhoyoma","Arts of the Americas","In Copyright","valid",3391,4501,1,"1",0,,,"[""""]",,"mask",0.13983876,,,,,true,,,,,,,,,,,,,,,,,,,,,,,,
"4959","Elk Dreamer's Society Pouch","Porcupine quills, hide, beads, tin, feathers"," Accessories","14 x 11 x 1 in. (35.56 x 27.94 x 2.54 cm)","Pouch","North America","United States","Lakȟóta","1890-1910","Not on View","19th-20th century","Below figure on front in quills: OLOTAPIWIN","","","The Lakota had a complex system of societies that were associated with animals, sacred power, and battle exploits.  Members of the Elk Dreamer's Society had to have a vision involving elk in order to be a member.  Participants usually wore and used items with elk imagery, like this pouch.  During their ceremonies, some members wore masks that symbolized elk and carried a decorated hoop.  One of the powers that Elk Dreamer's had was the ability to control love.","dancing male figure with bisected body holding a hoop and rattle","",,"The Ethel Morrison Van Derlip Fund","96.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",3400,4530,0,"1",0,,,"[""""]",,"mask",0.13983876,,,,,true,,,,,,,,,,,,,,,,,,,,,,,,
"1866","One of a pair of doors","Steel, copper, and bronze over wood core"," Sculpture; Metalwork","101 1/2 x 31 3/4 in. (257.81 x 80.65 cm) (each)","Door","North America","United States",,"c. 1930","Not on View","20th century","","","","There are no hardhats, no steel-toed boots. Oscar Bach wasn’t after a realistic portrayal of work in the 1930s, but a heroic tribute to the many forms of manual labor. The muscled men, in the angular Art Deco style, are engaged in metalworking, forging, plowing, and grinding. The scenes, or roundels, are cast in bronze, and set in doors of steel, itself a symbol of the industrial age. The doors are also decorated with human and animal masks.","theme of 'Work' in Art Deco style; aluminum w/ copper and bronze over wood core","",,"The Christina N. and Swan J. Turnblad Memorial Fund","71.51.1","Sculptor: Oscar Bach","Artist","American (born Germany)","American (born Germany), 1884–1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1128,1920,0,"1",0,,,"[""1866"",""99010""]",,"mask",0.13983876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32644","Une fête en Cimmérie","Lithographs, letterpress; bound volume"," Prints; Books","10 1/4 x 8in. (26 x 20.3cm)","Illustrated book","Europe","France",,"1963","Not on View","20th century","","","","Henri Matisse created his illustrations for this project before the author’s text had been completed. The story, written by his son-in-law, Georges Duthuit, was a fictional account of the meeting between a modern civilized society and a ""primitive"" one, that of Cimmérie, which he based on North American Inuits.
 
Because of the nature of the subject, Matisse relied upon second-hand sources for his illustrations: photography, films, reference books, and Inuit masks.","Illustrated book with 31 lithographs by Matisse on different formats of which one in the front cover, 16 hors-text, 14 in a suite numbered in verso and housed in a separate folder. 4to, loose as issued, housed in pictorial wrapper; 78 pp .","",,"Gift of Ruth and Bruce Dayton","B.91.5.49","Artist: Henri Matisse; Author: Georges Duthuit; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3072,4032,1,"1",0,,,"[""""]",,"mask",0.13983876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"43401","Portrait of Pietro Aretino","Engraving and etching"," Prints","4 3/4 x 2 7/8 in. (12.07 x 7.3 cm) (plate)
6 x 4 in. (15.24 x 10.16 cm) (sheet)",,"Europe","Italy",,"c. 1541-1560","Not on View","16th century","","","","Italian author Pietro Aretino (1492-1556) ingratiated himself with Renaissance princes by having his portrait painted and delivered to their doorstep. According to the English art critic Roger E. Fry, he was ""a professional flatterer, bully, and tout."" Enea Vico gave the imposing Aretino the aspect of a Roman emperor and framed him within a medallion. In this context the grotesque elements lodged in the margin--masks, animal heads, ripe fruits and vegetables--may function like the marginalia of illuminated manuscripts; that is, as expressions of covert appetites and desires.","","(R.E. Lewis, San Francisco). Sale, Stanford Treasure Market, Cantor Arts Center, Stanford University, California, March 28-30, 2014, to Bergquist; (Joel Bergquist, Stanford, California, 2014)",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.121","Maker: Enea Vico","Artist","Italian","Italian, 1523 - 1567","","European Art","Public Domain","valid",3044,4538,0,"1",0,"B.238",,"[""""]",,"mask",0.13983876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
