"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers"
"62063","Untitled [Apple Blossoms and Fence]","Platinum print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","2 blooming apple trees in foreground; other trees in background; fragment of old fence, LRC","",,"The McClurg Photography Purchase Fund","2002.69.15","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2394,1888,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62056","Untitled [Footprints in Snow]","Platinum print"," Photographs","9 5/16 x 7 1/2 in. (23.65 x 19.05 cm) (image)
9 5/16 x 7 1/2 in. (23.65 x 19.05 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","snow with footprints on a path; bare trees in background","",,"The McClurg Photography Purchase Fund","2002.69.8","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2271,1808,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62499","Two Books","Gelatin silver print"," Photographs","18 1/8 x 22 1/2 in. (46.04 x 57.15 cm) (image)
20 1/8 x 24 1/8 in. (51.12 x 61.28 cm) (sheet)",,,,,"1994","Not on View","20th century","Signature, Title, Date and Edition","on back, in pencil: [ABELARDO MORELL  TWO BOOKS, 1994]","on back, in pencil: [14/30]","","very small book, upright, on top of a very large book, lying horizontally","",,"The McClurg Photography Purchase Fund","2003.109","Photographer: Abelardo Morell","Artist","American (born Cuba)","American (born Cuba), born 1948","%C2%A9 Abelardo Morell %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",2187,1772,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62119","As Daylight Fails","Platinum print"," Photographs","9 5/16 x 7 9/16 in. (23.65 x 19.21 cm) (image)
12 x 10 in. (30.48 x 25.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

URC on back of mount, in pencil: [3.00 / As daylight fails]","see inscription; LR, in pencil: [W B Post]","","","stacks of wheat sheafs in field; trees in background","",,"The McClurg Photography Purchase Fund","2002.69.57","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1838,2267,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62117","Untitled [Pumpkins in a Field]","Platinum print"," Photographs","9 9/16 x 7 5/16 in. (24.29 x 18.57 cm) (image)
13 15/16 x 10 13/16 in. (35.4 x 27.46 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","pumpkins in a field with trees in background","",,"The McClurg Photography Purchase Fund","2002.69.55","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1829,2378,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62085","Untitled [Two Lilies]","Platinum print"," Photographs","6 3/8 x 3 7/16 in. (16.19 x 8.73 cm) (image)
6 3/8 x 3 7/16 in. (16.19 x 8.73 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","2 water lily blossoms on calm water","",,"The McClurg Photography Purchase Fund","2002.69.36","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1343,2518,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"80590","The History of Art","Dye bleach color print"," Photographs","15 15/16 x 21 9/16 in. (40.48 x 54.77 cm) (sheet)",,,,,"1997","Not on View","20th century","","","","","motion blurred image of open book, pages flipping; ""History of Art"" at top R of book, other text and shapes also on pages; dark plum background with black edge","",,"The McClurg Photography Purchase Fund","2003.207.1","Photographer: Doug Keyes","Artist",,,"%C2%A9 Doug Keyes","Global Contemporary Art","In Copyright","valid",2554,1874,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62094","Study of Lilies","Platinum print"," Photographs","6 1/4 x 8 5/16 in. (15.88 x 21.11 cm) (image)
8 15/16 x 11 in. (22.7 x 27.94 cm) (mount)","Photograph","North America","United States",,"c. 1915","Not on View","20th century","Signature, Inscription and Label

LRC on back of mount, in red pencil: [6]","LR, in pencil: [W B Post]","ULC on back of mount: exhibition label","","blooming water lilies on calm water; 8 flowers in foreground","",,"The McClurg Photography Purchase Fund","2002.69.43","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2365,1769,0,"1",0,,,"[""62087"",""62094""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62075","Untitled [Fence Post and Grasses in Snow]","Platinum print"," Photographs","8 3/8 x 3 3/16 in. (21.27 x 8.1 cm) (image)
9 3/8 x 3 15/16 in. (23.81 x 10 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Label
","LR, in pencil: [W B Post]","ULC on back of mount, on label: [50c]","","grasses in foreground; bare tree and fencepost covered with snow at center","",,"The McClurg Photography Purchase Fund","2002.69.27","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1079,2852,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62111","Summer Days","Platinum print"," Photographs","5 3/8 x 9 7/16 in. (13.65 x 23.97 cm) (image)
9 7/8 x 11 13/16 in. (25.08 x 30 cm) (mount)",,"North America","United States",,"c. 1895","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","woman wearing a white shirtwaist and a straw hat, seated in a rowboat picking water lilies; bunch of lilies hang over edge of boat","",,"The McClurg Photography Purchase Fund","2002.69.50","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2910,1683,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62093","Untitled [Fence at Edge of Water]","Platinum print"," Photographs","2 9/16 x 5 3/4 in. (6.51 x 14.61 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","wood fence in foreground at the edge of a body of water; 3 docked rowboats at L","",,"The McClurg Photography Purchase Fund","2002.69.42","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2812,1239,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62076","Untitled [Asters with Fence]","Platinum print"," Photographs","4 1/8 x 2 13/16 in. (10.48 x 7.14 cm) (image)
4 1/8 x 2 3/16 in. (10.48 x 5.56 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","fence in background with foliage; aster blooms in foreground at bottom","",,"The McClurg Photography Purchase Fund","2002.69.28","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1861,2720,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62058","Untitled [Snow and Grasses]","Platinum print"," Photographs","7 7/16 x 9 1/16 in. (18.89 x 23.02 cm) (image)
7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","bushes and grasses in foreground with snow; bare trees in background","",,"The McClurg Photography Purchase Fund","2002.69.10","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2356,1916,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62108","November","Platinum print"," Photographs","7 3/8 x 9 1/8 in. (18.73 x 23.18 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","grasses in foreground; line of bare trees in background; winding creek (?) in middle ground","",,"The McClurg Photography Purchase Fund","2002.69.47","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2273,1820,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62061","Untitled [Apple Tree in Bloom]","Platinum print"," Photographs","8 3/8 x 5 5/16 in. (21.27 x 13.49 cm) (image)
8 3/8 x 5 5/16 in. (21.27 x 13.49 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","blooming tree with grasses","",,"The McClurg Photography Purchase Fund","2002.69.13","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1679,2677,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57629","Untitled [water and bare trees]","Platinum print"," Photographs","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)
9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","\""U1767\"" and \""4363\"", on back, in pencil","","estate stamp, on back","","brown image of bare trees in background; pond in foreground with fallen leaves on water and ground at L","",,"The McClurg Photography Purchase Fund","2001.239.2","Photographer: William E. Dassonville","Artist","American","American, 1879 - 1957","","Arts of the Americas","No Copyright–United States","valid",3432,4407,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57630","Untitled [trees and fence]","platinum print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","\""U1766\"" and \""4361\"", on back, in pencil","","estate stamp, on back","","bare trees with small clearing in foreground; fence at R; large puddle at L","",,"The McClurg Photography Purchase Fund","2001.239.3","Photographer: William E. Dassonville","Artist","American","American, 1879 - 1957","","Arts of the Americas","No Copyright–United States","valid",4362,3468,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57885","Matchstick Cove, San Mateo County, California","Gelatin silver print"," Photographs","3 5/8 x 4 11/16 in. (9.21 x 11.91 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 12, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song without words /#7]; in pencil, LLC on front of mount: [7]","in pencil, LLC on back of mount: [Minor White]","","","rocky mountainous shore with beach near center; breaking waves at L","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.7","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4188,3219,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57896","Lands End, San Francisco, California","Gelatin silver print"," Photographs","3 11/16 x 4 9/16 in. (9.37 x 11.59 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 23, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song without words /18]; in pencil, LLC on front of mount: [18]","in pencil, LLC on back of mount: [Minor White]","","","jagged rocks with ocean waves at LRC and in background at L; misty sky","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.18","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3120,2614,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57892","San Mateo County Coast, California","Gelatin silver print"," Photographs","4 11/16 x 3 11/16 in. (11.91 x 9.37 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /14]; in pencil, LLC on front of mount: [14]","in pencil, LLC on back of mount: [Minor White]","","","frothy waves in foreground; clouds blend into horizon line near center of image","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.14","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3261,4155,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"45845","Haymaker with Rake","photogravure"," Photographs","11 x 7 13/16 in. (27.94 x 19.84 cm) (image)
16 13/16 x 13 1/2 in. (42.7 x 34.29 cm) (sheet)",,"Europe","England",,"1888","Not on View","19th century","","\""P.H. EMERSON\"", in black, LL corner of image","","","man standing in a field with haystacks in background; man wears a hat, long-sleeved shirt, pants with suspenders and boots, and holds a rake with his PL hand; sheet cut from book","","From ""Pictures of East Anglian Life"" book, plate 31","The McClurg Photography Purchase Fund","2001.47.1","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",3268,4583,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"61270","The Basketmaker","platinum print"," Photographs","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (image, sheet)
11 x 8 1/8 in. (27.94 x 20.64 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"\""Yonkers, NY/U.S.A./The Basket Maker\"", in black ink, on mount below image; various numbers, in pencil, on back of mount; \""19\"", in pencil, LRC on mount","\""Rudolf Eickemeyer\"", in black ink, LLC on mount","","","seated man with curly hair and long beard, wearing boots, working on a birchbark basket; other baskets and caning on floor at his PR; mounted on a board","",,"The McClurg Photography Purchase Fund","2002.107","Photographer: Rudolf Eickemeyer, Jr.","Artist","American","American, 1862 - 1932","","Arts of the Americas","No Copyright–United States","valid",3421,4409,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"63374","The Milky Way, Bok and Bok","Gelatin silver print"," Photographs","15 x 19 in. (38.1 x 48.26 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title and Date","on back, in pencil: [THE MILKY WAY--BOK AND BOK  2000  VARIATION  Alison Rossiter]","","","white image of open book on black ground; many pages fanning toward top edge; photogram","","From ""The Stacks Series""","The McClurg Photography Purchase Fund","2002.180.3","Photographer: Alison Rossiter","Artist","American","American, born 1953","%C2%A9 Alison Rossiter. All rights reserved.","Arts of the Americas","In Copyright","valid",2412,1900,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"62502","Down the Rabbit Hole","Gelatin silver print"," Photographs","22 7/16 x 18 1/8 in. (56.99 x 46.04 cm) (image)
24 x 20 1/16 in. (60.96 x 50.96 cm) (sheet)",,,,,"1998","Not on View","20th century","Signature, Title, Date, Inscription and Edition

on back, in pencil: [AM.0180Y]","on back, in pencil: [ABELARDO MORELL  DOWN THE RABBIT-HOLE, 1998]","on back, in pencil: [AP2]","","book with hole in center, with light shining from below, lying on a floral tapestry cloth; leaves at top; cutout drawing of rabbit, from back, wearing a coat at LLC","","From ""Alice in Wonderland"" series","The McClurg Photography Purchase Fund","2002.179.3","Photographer: Abelardo Morell","Artist","American (born Cuba)","American (born Cuba), born 1948","%C2%A9 Abelardo Morell %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",1827,2277,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57882","Vance Wagoner, Stinson Beach, California","Gelatin silver print"," Photographs","4 11/16 x 3 11/16 in. (11.91 x 9.37 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"September 29, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back: [Song w/o words /4]; in pencil, LLC on front of mount: [4]","in pencil, LLC on back of mount: [Minor White]","","","man leaning against rocks; man wears a long-sleeved shirt and pants","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.4","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2580,3302,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57881","San Mateo County Coast, California","Gelatin silver print"," Photographs","3 5/8 x 4 7/16 in. (9.21 x 11.27 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 12, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back: [Song w/o words /3]; in pencil, LLC on front of mount: [3]","in pencil, LLC on back of mount: [Minor White]","","","3 gently breaking waves with rock at center bottom; horizon very high in picture plane","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.3","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3122,2538,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57900","Stinson Beach, California","Gelatin silver print"," Photographs","4 11/16 x 3 11/16 in. (11.91 x 9.37 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"September 29, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /22]; in pencil, LLC on front of mount: [22]","in pencil, LLC on back of mount: [Minor White]","","","rippled patterns in wet sand from tide in foreground, with small breaking waves in background","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.22","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2604,3288,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57899","Stinson Beach, California","gelatin silver print"," Photographs","3 1/2 x 4 1/16 in. (8.89 x 10.32 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"September 29, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /21]; in pencil, LLC on front of mount: [21]","in pencil, LLC on back of mount: [Minor White]","","","small, foamy ocean waves with larger wave in background; cloudless sky","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.21","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3601,3126,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62497","Book: The Coliseum by Piranesi No. 2","Gelatin silver print"," Photographs","22 5/16 x 18 1/16 in. (56.67 x 45.88 cm) (image)
23 7/8 x 20 1/16 in. (60.64 x 50.96 cm) (sheet)",,,,,"1994","Not on View","20th century","Signature, Title, Date and Edition","on back, in pencil: [ABELARDO MORELL  BOOK: THE COLISEUM BY PIRANESI #2, 1994]","on back, in pencil: [13/30]","","closeup of drawing of the Coliseum in an open book","",,"The McClurg Photography Purchase Fund","2002.179.1","Photographer: Abelardo Morell","Artist","American (born Cuba)","American (born Cuba), born 1948","%C2%A9 Abelardo Morell %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",1833,2261,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"62498","1841 Book of Proverbs for the Blind","Gelatin silver print"," Photographs","22 1/2 x 18 1/8 in. (57.15 x 46.04 cm) (image)
23 15/16 x 20 1/16 in. (60.8 x 50.96 cm) (sheet)",,,,,"1995","Not on View","20th century","Signature, Title, Date and Edition","on back, in pencil: [ABELARDO MORELL  1841 BOOK OF PROVERBS FOR THE BLIND, 1995]","on back, in pencil: [AP2]","","light shining on raised print in an open book","",,"The McClurg Photography Purchase Fund","2002.179.2","Photographer: Abelardo Morell","Artist","American (born Cuba)","American (born Cuba), born 1948","%C2%A9 Abelardo Morell %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",1848,2300,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57901","Thomas Murphy, San Mateo County Coast, California","Gelatin silver print"," Photographs","3 11/16 x 4 7/16 in. (9.37 x 11.27 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 24, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song without words /23]; in pencil, LLC on front of mount: [23]","in pencil, LLC on back of mount: [Minor White]","","","man wearing a light-colored short-sleeved shirt over a dark long-sleeved shirt in foreground; gentle hills with a trail in background; moon at ULC","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.23","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3144,2595,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57894","San Mateo County Coast, California","Gelatin silver print"," Photographs","3 1/2 x 4 5/8 in. (8.89 x 11.75 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 12, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /16]; in pencil, LLC on front of mount: [16]","in pencil, LLC on back of mount: [Minor White]","","","gentle waves on water; rocks at L, with sign on largest rock; thin clouds in sky","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.16","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3261,2487,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57887","San Mateo County Coast, California","Gelatin silver print"," Photographs","3 1/2 x 4 9/16 in. (8.89 x 11.59 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 30, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /9]; in pencil, LLC on front of mount: [9]","in pencil, LLC on back of mount: [Minor White]","","","swirling clouds over ocean waves","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.9","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3205,2489,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"83521","Notebook on Stand","Gelatin silver print (printed 2003)"," Photographs","16 7/8 x 22 in. (42.86 x 55.88 cm) (image)
19 7/8 x 23 13/16 in. (50.48 x 60.48 cm) (sheet)",,,,,"1997","Not on View","20th century","","","","","open, spiral bound notebook lying flat on stand","",,"The McClurg Photography Purchase Fund","2004.18.2","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Global Contemporary Art","In Copyright","valid",2348,1792,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57898","Matchstick Cove, San Mateo County, California","Gelatin silver print"," Photographs","3 3/4 x 4 5/8 in. (9.53 x 11.75 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 24, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /20]; in pencil, LLC on front of mount: [20]","in pencil, LLC on back of mount: [Minor White]","","","large, dark rock formation at LLC, with rolling wave on water behind","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.20","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3256,2617,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57879","Devil's Slide, San Mateo County, California","Gelatin silver print"," Photographs","3 1/2 x 4 9/16 in. (8.89 x 11.59 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 19, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, on back of mount: [So like you have these images become/They have usurped reality.] and [Song without words #1]; in pencil, LLC on front of mount: [1]","in pencil, LRC on back of mount: [Minor White]","","","rocky bank at L; waves in middle ground; small rocks sticking out of water, LRQ","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.1","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3210,2446,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57884","Point Lobos (Vicinity ""North Wall""), California","Gelatin silver print"," Photographs","4 9/16 x 3 11/16 in. (11.59 x 9.37 cm) (image)
10 x 8 1/4 in. (25.4 x 20.96 cm) (mount)",,"North America","United States",,"May 27, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /6]; in pencil, LLC on front of mount: [6]","in pencil, LLC on back of mount: [Minor White]","","","dark rocks at top with water running down in steps; foamy waves in foreground","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.6","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2573,3202,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"57886","Matchstick Cove, San Mateo, California","Gelatin silver print"," Photographs","3 9/16 x 4 5/8 in. (9.05 x 11.75 cm) (image)
8 1/4 x 10 in. (20.96 x 25.4 cm) (mount)",,"North America","United States",,"October 30, 1947","Not on View","20th century","Signature; Inscription; Number
in pencil, LLC on back of mount: [Song w/o words /8]; in pencil, LLC on front of mount: [8]","in pencil, LLC on back of mount: [Minor White]","","","rocky shore at R with mists behind; breaking waves at L","","From ""Song Without Words"" sequence, 1948","The McClurg Photography Purchase Fund","2001.180.8","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3258,2530,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
