"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:bhm","list:paintings-collection-highlights","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:aampi","list:arts-of-americas","list:paintings-provenance","related:artstories","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-american-heritage","related:adopt-a-painting","list:prints-and-drawings-collection-highlights"
"121461","Interior with Three Boys and a Dog","Etching on chine collé"," Prints; Works on Paper","3 × 1 3/4 in. (7.62 × 4.45 cm) (image)
5 9/16 × 4 in. (14.13 × 10.16 cm) (sheet)","Print","Europe","Scotland",,"1813","Not on View","19th century","Signature, Label 

-- in graphite on verso: P 5470 | MC-83-17-MP-HL
-- in graphite on verso, bottom edge of sheet: [CD 2 ii/iii rare early imp. before completion of shading] 
-- label on back of mount: N.W. Lott & H.J. Gerrish Ltd, 14 Masons Yard, Duke St., St. James\'s, London SW1, and The Old Rectory, Froxfield, Marlborough, Wiltshire","initialed in plate, lower right: [DW]; initialed in plate below the image, lower left: [DW]","Lott & Gerrish label","","child at R standing proudly, holding a glass in his PL hand; two boys seated on floor at LL, looking towards standing boy; dog near LRC; interior of a dark room","William Esdaile (1758-1837), cf. Lugt 2617, London. [N. W. Lott & H. J. Gerrish Ltd., London and Wiltshire.] [Paul McCarron, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.103","Artist: Sir David Wilkie","Artist","Scottish","Scottish, 1785–1841","","European Art","Public Domain","valid",5546,7605,0,"1",0,"Dodgson 2 ii/iii",,"[""""]",,"child",0.19212279,,,,,,,,,,,,,,,,,,,
"122049","Greeting","Etching on buff paper"," Prints; Works on Paper","4 5/8 × 3 1/2 in. (11.75 × 8.89 cm) (image)
12 7/16 × 8 1/4 in. (31.59 × 20.96 cm) (sheet)","Print","Europe","Germany",,"1892","Not on View","19th century","Signature, Watermark

-- in graphite on recto, bottom right: D7071x | erworben (acquired) 1922","signed in graphite, bottom right: [Kathe Kollwitz]","watermark: partial, upper part of crown, unidentified","","standing couple with toddler: man at L is holding the child, picnic basket by his feet; woman standing in front of man with small smile, clasping hands at waist, looking at toddler","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.181","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3391,4925,0,"1",0,"Klipstein 10 iid/IId; Knesebeck 13",,"[""""]",,"child",0.19212279,,,,,true,,,,,,,,,,,,,,
"140126","Parish Church of Boppard, on the Rhine","Crayon-manner lithograph printed in black ink over one ochre tint stone."," Prints","10 5/8 × 13 5/8 in. (26.99 × 34.61 cm) (image)
18 3/16 × 22 5/8 in. (46.2 × 57.47 cm) (sheet)","Print","Europe","Germany",,"1822","Not on View","19th century","In stone, at bottom: PFARR-KIRCHE ZU BOPPART AM RHEIN.
Lower right, in pencil: selten!","In the stone, lower left: DQuaglio.pinx.del.1822.","Watermark: I. A. HUBER","The Romantic movement led to renewed appreciation for buildings surviving from the Middle Ages and for the beauty of mans coexistence with nature. Both of these strands are found in Domenico Quaglio's poetic study of Boppart, a small town along the Rhine River, now known as Boppard and now designated a UNESCO World Heritage Site. The Gothic building at the right is a 13th-century parrish church. Quaglio presents us with an idyllic world in which gnarled oak tree, a pleasant stream and ancient buildings provide a safe and peaceful environment for the townspeople.","tall church building at left; two monks with a child at center bottom; children and women on steps at left; waterway with figure in a rowboat at left; ochre, black, and white","","From Sammlung denkwürdiger Gebäude des Mittelalters in Deautschland","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.41","Artist: Domenico Quaglio","Artist","German","German, 1786 - 1837","","European Art","Public Domain","valid",10353,8124,0,"1",1,"Winkler 62",,"[""""]",,"child",0.19212279,,,,,,,,,,,,,,,,,,,
"50","Rest on the Flight into Egypt and the Miraculous Field of Wheat","Oil on panel"," Paintings","13 1/2 x 19 1/4 x 1/4 in. (34.29 x 48.9 x 0.64 cm) (panel)","Painting","Europe","Netherlands",,"c. 1518–24","Not on View","16th century","Marking BC on verso in graphite: 5738","","Label UL on verso : 5738","This painting depicts scenes from the Bible related to the so-called Massacre of the Innocents. King Herod, upon hearing that a “King of the Jews”—Jesus Christ—had been born in Bethlehem, orders the slaughter of all male children in and around the town in order to protect his claim to the throne. Jesus, Mary, and Joseph—the Holy Family—escaped to Egypt. While the infanticide rages in the distance, Joseph, on the left, collects water from a spring that appeared as a miracle of God. 

To track down the Holy Family, Herod’s soldiers interrogate farmers in their fields. The farmers truthfully answer that the family passed when the wheat seed was being sown into the ground. Through divine intervention, the wheat grows to its full height overnight, suggesting that the family had passed several months earlier and saving them from certain death.","Religion: NT. Madonna and Child. Rest on the Flight into Egypt. Virgin and Child seated on rocky mound in foreground. Joseph fills water bottle at a little pool on the left. Herod's soldiers question the farmer who points to a field of wheat. Small Flemish village in the right background, in front of which is enacted the Massacre of the Innocents. Trees, hills, winding river form fanciful landscape background.","",,"The William Hood Dunwoody Fund","14.2","Artist: Workshop of Joachim Patinir","Artist","Netherlandish","Netherlandish, 1485–1524","","European Art","Public Domain","valid",5064,3589,0,"1",0,,,"[""""]",,"child",0.19172812,,,,,,,,,,,,,,,,,,,
"107165","The Death of Germanicus","Etching printed in red ink"," Prints","3 5/16 x 4 13/16 in. (8.41 x 12.22 cm) (plate)
3 9/16 x 5 in. (9.05 x 12.7 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

LLC, printed in red: [Monsieur du Poussin Peint.]; LRC, printed in red: [G.G.f.]; on back, in pencil: [Dev. 11]","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in red-orange; received matted with L2009.66.2.1","","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.2","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3343,2392,0,"1",0,,,"[""107164"",""107165""]",,"child",0.19139633,,,,,,,,,,,,,,,,,,,
"128437","Terminus","Etching"," Prints","25 5/8 × 53 5/16 in. (65.09 × 135.41 cm) (plate)
36 × 62 1/8 in. (91.44 × 157.8 cm) (sheet)","Print","Europe","England",,"2012","Not on View","21st century","","LRC in pencil: Clive Head.","LLC in pencil: 2/30","Clive Head’s meticulously detailed etching presents a view of London’s Victoria Underground Station bustling with commuters and tourists. Its title, Terminus, refers to Terminus Place, a nearby street that is accessed by the prominent stairway occupying the left-hand portion of the scene. As is typical for the artist, Head presents multiple perspectives within a single expansive composition, a tactic that mimics human vision in that one must visually scan the etching to perceive the various viewpoints of the scene. In this regard, Head’s work differs from photorealism, which records the world as if one is looking through a camera lens. Terminus is one of several large-scale etchings Head made in 2012 that marked the end of a twenty-year hiatus from printmaking.","view of an underground London subway station with entrance gates at right and stairs leading upward at left; many people--elderly woman with shopping bag, man with wheeled suitcase, woman wearing hijab, woman with child; vending and signs at left","(Hollis Taggart Galleries, New York, sold to Mersky November 2017); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.12","Artist: Clive Head; Printer: Paupers Press, London; Publisher: Clive Head","Artist","British","British, born 1965","%C2%A9 Clive Head","European Art","In Copyright","valid",10586,6142,1,"1",1,,,"[""""]",,"child",0.19139633,,,,,,,,,,,,,,,,,,,
"137932","Doll Test, Harlem, New York","Gelatin silver print"," Photographs","22 1/16 × 22 in. (56.04 × 55.88 cm) (sight)
31 7/8 × 31 1/8 × 2 in. (80.96 × 79.06 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1947 (printed 2020)","Not on View","20th century","","","","The photographs selected reflect the depth and range of Parks’ work to explore the impacts of systemic racism upon African Americans and to foreground Black activism in his photography. Through these disparate prints, taken over the long course of his career, Parks illuminates key moments in the evolution of Black liberation and anti-racist efforts—both academic and grass-roots—in cities across America. Always seeking to portray the individuality and specificity of character inherent to his subjects, Parks created sensitive, memorable images of adults and children exercising their right to free speech, participating in an anti-racist psychological study, and playing with a fragile, white baby doll. Nearly wordlessly, these images convey the determination and vision at the heart of the American Civil Rights Movement, through the lens of one of its strongest proponents. From the 1963 March for Jobs and Freedom in Washington, DC, to demonstrations in Harlem and Los Angeles, to tender studies of children at work and at play, Parks revealed the resilience, vision, and humanity of Black Americans at a pivotal moment in history.","black and white image of a young Black child pointing at Black and white baby dolls being held by their heads in the hands on a white man; received in black frame","","From ","Gift of funds from Mary and Bob Mersky","2020.55.4","Photographer: Gordon Parks","Artist","American","American, 1912-2006","","Arts of the Americas","In Copyright","valid",2867,3000,1,"1",0,,,"[""""]",,"child",0.19139633,,,true,,,,,,,,,,,,,,,,
"136121","The Adoration of the Magi","Etching"," Prints","19 5/8 × 16 1/4 in. (49.85 × 41.28 cm) (sheet)","Print","Europe","Italy",,"1649","Not on View","17th century","","","","Carlo Sacchi was a prolific painter, working mostly in Pavia, a town just south of Milan. He also tried his hand at printmaking. This image, based on a painting by the great Venetian artist Paolo Veronese, may be his first effort as an etcher. Veronese completed his painting in 1573 as a commission for the Venetian parish church of San Silvestro. The painting was still there when Sacchi studied it, but in the 19th century, the church sold the painting to a dealer who in turn sold it to the National Gallery, London, where it remains today.

The Adoration of the Magi is skillfully drawn, but the copper plate was lightly bitten, producing a low-contrast image. Sacchi amplified the delicacy of the image by using a burnishing tool to create the heavenly ray of light beaming down on the scene. The print is dedicated to Giovanni Donato Correggio, a Venetian merchant and significant art patron.","many figures; architectural interior with archway at right and partial columns at left; Madonna and child at left with cow and dog; horses and camel at center; putti and winged putti heads at ULQ; text at bottom","(James Bergquist, Newton Center, Mass.).","From ","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2019.107.2","Artist: Carlo Andrea Sacchi; Artist: After Paolo Veronese","Artist","Italian","Italian (Venice), 1487 - 1553","","European Art","Public Domain","valid",6223,7380,0,"1",0,,,"[""""]",,"child",0.19139633,,,,,,true,,,,,,,,,,,,,
"107164","The Death of Germanicus","Etching"," Prints","3 7/16 x 4 13/16 in. (8.73 x 12.22 cm) (plate)
4 x 5 1/8 in. (10.16 x 13.02 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

in bottom margin, in pencil: [136]; LLC, printed in black: [Monsieur du Poussin Peint.]; LRC, printed in black: [G.G.f.]; on back, in graphite and red pencil: various notes and inscriptions","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in black; received matted with L2009.66.2.2","Collection of Augusto Calabi (born 1890), Milan; by descent to Lorenzo Calabi, Milan; sold to Bergquist; [James Bergquist, Newton, Mass., until 2009; sold to MIA]","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.1","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3432,2645,0,"1",0,,,"[""107164"",""107165""]",,"child",0.19066986,,,,,,,,,,,,,,,,,,,
"106307","Das Karussell, from ""Jahrmarkt""","Drypoint"," Prints","21 x 15 in. (53.34 x 38.1 cm)","Print","Europe","Germany",,"1921 (published 1922)","Not on View","20th century","Signature","Signed in pencil, LR: [Beckmann]","","In ""Jahrmarkt"" (""Annual Fair""), Max Beckmann imagines the world as a traveling carnival teeming with an eclectic cast of actors, dancers, and circus entertainers who perform in the theater of life. Beckmann casts himself as a carnival barker in the series’ opening plate, ringing a small bell to announce the show, and cajoling viewers to enter the Circus Beckmann, a curious realm of outsiders and misfits. Many of the protagonists are friends and acquaintances of the artist; he even includes his wife Minna in the series, who famously appears along with Beckmann balancing on a tightrope. As the scenes of the portfolio unfold, a pageant of players takes the stage: a tall man, a sharpshooter, a snake charmer, exotic dancers, musicians, and other circus entertainers perform in succession. In one plate from the series, Beckmann presents a carousal crowded with a diverse lot of humanity, an apt metaphor for the apparent aimlessness of life. The series was inspired in part by Beckmann’s visits to the Prater, a Viennese amusement park, where he observed the performers and visitors and sketched them from life. Justly celebrated for its incisive observations on the human condition, ""Jahrmarkt"" is a brilliant example of Beckmann’s mature graphic style and seminal publication of German Expressionism.","carousel scene; woman in dress on boar; two couples in circular seat; child on horse; carved posts with faces; two men watching the ride in foreground; number seven embossed into lower center of window mat","Private collection, USA; Sale, Galerie Kornfeld, Berne, Switzerland, sale 219, part 1, June 20, 1997, no. 12]; private collection, Germany and Washington, D.C.; [C.G. Boerner, New York until 2008, sold to Harrison]; Alfred and Ingrid Lenz Harrison, Wayzata, Minn. (2008-2014; given to MIA)
","From Jahrmarkt (Annual Fair)","Gift of Alfred and Ingrid Lenz Harrison in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.124.7","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",6283,8817,1,"1",0,"Hofmaier 197 IIBa; Glaser 172; Gallwitz 169",,"[""106307"",""114709""]",,"child",0.19066986,,,,,,,,,,,,,,,,,,,
"129800","Portrait of José Mojica","Oil on canvas"," Paintings","41 1/2 × 42 1/4 in. (105.41 × 107.32 cm) (sight)
48 3/4 × 49 5/8 × 2 in. (123.83 × 126.05 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1928","G322","20th century","","LRC in black: MACENA BARTON / 1928","","","portrait of a man with black hair and curling sideburns, wearing a red headscarf, short maroon jacket with elaborate gold trim and buttons with maroon laces across chest, matching maroon pants, white blouse, and green cummerbund, with a colorful Mexican blanket over his PL shoulder and holding a brown hat in his PL hand; green walls; Southwestern landscape through window in URQ, with bouquet of orange, purple, and yellow flowers in a vase on windowsill; portion of a portrait of a mother and child on a shelf in ULC","","From ","The Ray and Carol Bergeson Endowment for Art Acquisition","2018.69.1","Artist: Macena Barton","Artist","American","American, 1901 - 1986","%C2%A9 Macena Barton","Arts of the Americas","In Copyright","valid",6909,6743,1,"1",0,,,"[""""]",,"child",0.1883185,true,,,,true,,,,,,,,,,true,,true,,
"123175","Children riding hobby horses","Ink and color on paper"," Paintings","7 9/16 × 6 1/8 in. (19.21 × 15.56 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","five children in a row in LLQ, with smallest child at center, riding hobby horses; children wear brightly-colored tunics and pants; tree at rights; one line of text at left edge, ULC; red oval seal below lines of text; large square red seal, LRC","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2c","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123175""]",,"child",0.18802801,,,,,,,,,,,,,,,,,,,
"123192","Children reading and painting","Ink and color on paper"," Paintings","7 9/16 × 6 1/16 in. (19.21 × 15.4 cm) (image)
10 3/4 × 7 7/16 in. (27.31 × 18.89 cm) (sheet)","Album leaf","Asia","China",,"late 18th century","Not on View","18th century","","","","Wang Qinyun, a renowned woman poet and painter of the late 18th century, painted
fifteen scenes of children at play in garden settings in this album. The children’s activities include riding on bamboo horses, playing gambling games, performing acrobatics, exercising archery, performing ritualistic parades, playing grass games, bird fighting, playing board games, skipping robe, staging scenes of the success in civil service examination, fishing, enjoying antiquities, fighting, attending school, and building a snowman. These paintings reveal a firm grasp of minute details in the depictions of the children, and even the garden scenes are exceptionally depicted. The colophons accompanying each painting were written by contemporary or later writers, poets and calligraphers. They provide valuable additional information not found in the painting proper.","two children at left seen through window, seated at a table, reading; three children at right at a table, seen through an open doorway; child in blue at right painting with a brush on paper; blue, green and tan rock in LRC; foliage with red blossoms visible at top above roofs","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.2t","Artist: Wang Qinyun","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""123172"",""123192""]",,"child",0.18766478,,,,,,,,,,,,,,,,,,,
"15300","Medal","Bronze"," Metalwork","2 3/4 x 3/16 in. (6.99 x 0.48 cm)","Medal","North America","United States",,"20th century","Not on View","20th century","","","","","medal representing 'Motherhood'; obverse, mother with child; reverse, cupid","","From ","Gift of George D. Pratt","30.54.4","Artist: Victor David Brenner","Artist","American","American, 1871-1924","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"child",0.1865245,,,,,,,,,,,,,,,,,,,
"126778","S. Antonio da Padova","Engraving"," Prints","9 15/16 × 6 15/16 in. (25.24 × 17.62 cm) (image)
11 13/16 × 9 7/8 in. (30 × 25.08 cm) (sheet)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in plate below image: Eliz\'ta Siriani dip.   F.Rosaspina dis.   Giuseppi Rosaspina inc. / S. ANTONIO DA PADOVA  | on sheet in pencil: 2-404","See Inscription","","","St. Anthony kneeling, kissing the foot of the child Jesus;","","From ","Gift of John Crosby","P.47.807","Painter: After Elisabetta Sirani; Designer: Francesco Rosaspina; Engraver: Giuseppe Rosaspina","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"child",0.18579803,,,,,,,,,,,,,,,,,,,
"102125","Yellowstone, Daughter Becki","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","Signature, Title, Date, and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© SUMMER 1961 / YELLOWSTONE M070781 / DAUGHTER BECKI]


","","barefoot young child jumping across stream from rock to rock","","From ","Gift of Frederick B. Scheel","2007.35.412","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"child",0.18507157,,,,,,,,,,,,,,,,,,,
"118541","Hagar in der Wüst","Lithograph"," Prints","7 9/16 × 5 3/4 in. (19.21 × 14.61 cm) (image)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","Signature, Title and Inscription

in plate below image in black: [Gemalt von Federico Baroccio   Lithogr. von G. Wolff/ HAGAR IN DE WÜSTE/ Dresdener Galerie/ 34]; in pencil: [1-79]","","","","Seated woman with child kneeling beside her; child drinking from a cup, putti observing from cloud above them","","From ","Gift of John Crosby","P.47.43","Lithographer: Gustav Wolff; Painter: After Federico Barocci","Artist","Italian","Italian (Urbino), c. 1535–1612","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker",,"[""""]",,"child",0.18480153,,,,,,,,,,,,,,,,,,,
"94849","Amulet","Animal hide, beads"," Beadwork","4 3/4 x 1 7/8 x 3/4 in. (12.07 x 4.76 x 1.91 cm) (without tassels or tie)","Amulet","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","","Traditionally, northern Plains women made beaded buckskin amulets like these to contain their child's umbilicus and to maintain the sacred connection between mother and child. When the child is young, the amulet is often attached to their cradle or used as a toy. When the child becomes an adult, the mother or child keeps the item occasionally wears it for good luck and protection. When an amulet is traded or sold, the umbilicus is usually removed.","diamond shaped; beaded overall with color blocks in light blue, red, yellow and purple on one side, geometric motif in pink, blue, yellow, white, red and green on other side; hide tassels with green bead detail on points","","From ","The William Hood Dunwoody Fund","2004.116","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"child",0.18389173,,,,,,,,true,,,,,,,,,,,
"100224","Heart of the Turbine","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Stamp and Inscription","","on back, stamped: [LEWIS W. HINE / INTERPRETIVE PHOTOGRAPHY / HASTINGS-ON-HUDSON, NEW YORK]; on back, in pencil: [1930 / \""Heart of the Turbine\"" / worker in his shrine / repairing big turbine in power/plant. (Steam to Electricity)], [462] and [not / Hine\'s hand]","“I wanted to show the things that had to be corrected; I wanted to show the things that had to be appreciated.”—Lewis Hine 

Working as a photographer and inspector for the National Child Labor Committee in the early 1900s, Lewis W. Hine documented underage laborers in coal mines and cotton mills. This image of a young boy named Richard Pierce working as a messenger for the American District Telegraph Company, an affiliate of Western Union, is just one of thousands of instances of labor abuses that Hine captured over his career. By exposing the ills of immigrant and labor conditions and inspiring empathy for his subjects, Hine was able to use photography to bring about social reform. Hine’s photographs would eventually compel the U.S. Congress to pass legislation against child labor.","man wearing a cap and work clothes hammering on the lower half of a large machine; machine says ""WESTINGHOUSE"" at top","","From ","Gift of Frederick B. Scheel","2007.35.118","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2848,3616,0,"1",1,,,"[""""]",,"child",0.18330547,,,,,,,,,,,,,,,,,,,
"140095","Man has to learn everything, plate #2 from ""The Misery of Human Life""","Etching"," Prints","7 1/4 × 9 1/2 in. (18.42 × 24.13 cm) (plate)
10 × 10 9/16 in. (25.4 × 26.83 cm) (sheet)","Print","Europe","Flanders",,"1563","Not on View","16th century","In plate, lower center: .2.","","Watermark: sphere, French, 1550-1566, compare Briquet 13.995/14.008/14.009/14.013","In the foreground, a woman spoonfeeds an infant, and another woman teaches a child to walk. Note that someone has tried to censor its bare bottom with a smudge of paint.Another child toddles along in a walking frame, while two others follow along whining. The backgound is filled with animals.

This is the second print in a series of six that studies the misery of human life. The images were designed by Maarten van Heemskerck and engraved by Philips Galle. Each is accompanied by Latin verses by the learned Dutch polymath Hadrianus Junius (1511-1575), with further verses in French and Dutch below.

Here the message is that animals naturally walk; fish swim--without drowning; and, birds fly with the aid of their wings. But we humans are unable to walk and have to rely on others for food. We come into the world with nothing in our memories except for the ability to cry.","two women and children in an outdoor setting with many animals and birds; striding woman at left, feeding a baby held to her body by a sling; woman at center walking with a nude toddler; two crying nude children at right and a baby inside a wheeled walker; text at bottom","","From The Misery of Human Life","Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.19.2","Artist: Philips Galle; Artist: after Maarten van Heemskerck","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",7360,7001,0,"1",1,"The Illustrated Bartsch, vol. LVI .072:2
New Hollstein, Philips Galle, Part II.288 I/II",,"[""""]",,"child",0.18330547,,,,,,,,,,,,,,,,,,,
"116888","Zen Encounter: Niaoke Daolin and Bai Juyi","Ink on silk"," Paintings","45 1/2 × 19 3/4 in. (115.57 × 50.17 cm) (image)
83 3/8 × 25 7/8 in. (211.77 × 65.72 cm) (without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","R center: {Soga Un\'yu- Sho-haku}","R center: {Joki} | {Soga shi}","Legend has it that the famous Chinese poet Bai Juyi (772–846) once paid a visit to the Zen master Niaoke Daolin (741–824) and found the elderly monk sitting in a tree by a nest of magpies. The poet asked the monk about the essential meaning of the Dharma, or Buddhist teaching. The monk answered by quoting a scripture, the Precept Verse of the Seven Buddhas: “Shun all evil, perform every good.” To this, the poet exclaimed, “Even a three-year-old child knows this!” And the Zen master replied, “A three-year-old child may be able to say it, but even an 80-year-old man cannot do it.” Finally comprehending, Bai Juyi then built a Zen temple and devoted his life to Zen practice. In this painting of the famous encounter, the Japanese painter Soga Shōhaku shows a smiling Niaoke Daolin sitting high in a tree next to three magpies. The poet below, accompanied by an attendant, appears befuddled.","bald, white-robed monk with mischievous smile in tree with birds near upper left; at lower right, a man wearing dark, sumptuous robe and furrowed brow holds object up to face; followed by young boy carrying another object over PL shoulder; grassy, hilly landscape behind with stream","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.113","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",2212,5129,0,"1",0,,,"[""""]",,"child",0.18330547,,,,,,,,,,,,,,,,,,,
