"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection"
"3700","In the Valromey Valley, near the Rhône River","Charcoal, black and white chalk, with touches of cream-colored pastel, on beige paper"," Drawings","27 1/8 x 50 3/4 in. (68.9 x 128.91 cm) (image)
41 1/8 x 64 15/16 x 1 in. (104.46 x 164.94 x 2.54 cm) (outer frame)","Drawing","Europe","France",,"1868","Not on View","19th century","Signature; Date","Lower left, in charcoal: [Appian 1868]","","Adolphe Appian was renowned for his charcoals, and the immense In the Valromey Valley shows his mastery of the medium. Traditionally made of charred willow, vine twigs, or other wood, and available from the 1840s as compressed sticks, charcoal was capable of seemingly infinite gradations, of being coloristic without actual color. Appian’s energies helped charcoal attain importance for finished, independent works of art.

The season is autumn, when leaves fall and the sun sits low in the sky. Appian seems to have mirrored this transitional time of year in his handling, softening the edges where land meets sky and achieving an astoundingly subtle range of reflections in the water. His technique involved repeated blackening and removing and an insistent avoidance of contour. The impressionistic trees at the far right were no doubt made with his fingers, the horizontal ripples in the water with a needle, and the limbs of the pollarded willow, lurching as if to snuff out the sun, with a brush and charcoal powder.","landscape with river and woman sitting under a tree on R","Sale, Hotel Drouot, Paris, June 17, 1987, no. 2, for Fr 26,450. [Concorde Fine Arts, Paris, 1987; sold, December 20 for $12,000, to MIA].",,"The John R. Van Derlip Fund","88.1","Artist: Adolphe Appian","Artist","French","French, Lyon 1818–Lyon 1898","","European Art","Public Domain","valid",10043,5501,0,"1",0,,,"[""""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"3954","San Marco with Meissen Figure and the Buddha","Watercolor, oil paint, pastel, charcoal, shellac, and collaged paper; two sheets"," Drawings","79 x 47 in. (200.7 x 119.4 cm (sheets, two)
79 x 95 in. (200.7 x 241.3 cm) (overall)
83 1/2 x 99 5/8 x 2 5/8 in. (212.09 x 253.05 x 6.67 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","Signature; Date","LR: [Jim Dine 1988]","","Jim Dine’s impulse to range across cultures is evident here. He fills the Piazza San Marco of Venice (where he had a studio) with objects summoned from his “romantic unconscious.” As he put it, “I have some sort of cultural DNA link with the ancient world.” The arching figure with the exposed arm socket is the so-called Dresden Maenad, after a Hellenistic sculpture. The Buddha and the silhouette of the basilica of San Marco, with its Byzantine and Gothic influences, are juxtaposed in a confluence of Buddhism and Christianity. The white-hatted guitar player at right is based on a Meissen porcelain figure—enlarged roughly six times. 

Dine’s work typically carries the marks of its making. This drawing is assembled from six pieces of paper that are full of abrasions, tears, obliterated fibers, staple holes (and even an errant staple). The large affixed paper fragment in the lower right corner lifts the musician’s robe into our space. 

Through varied borrowings, Dine connects his art to venerated artistic traditions, adding his own work to the continuum of art history.","gestural representations of collaged elements including a Buddha on L with red heart in foreground and figure with white hat on R; two sheets framed together","[Pace Gallery, New York, until 1990; sold to MIA]",,"Gift of Ruth and Bruce Dayton, Donna and Cargill MacMillan Jr., and the John R. Van Derlip Fund","90.23","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8790,7382,1,"1",1,,,"[""""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"284","Geese and the Approaching Storm","Graphite, charcoal, ink, and wash touched with red chalk and lead white (oxidized in places)"," Drawings","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm)","Drawing","Europe","France",,"1879","Not on View","19th century","Signature; Date","[Bracquemond 1879], lower left","","This preparatory drawing for Bracquemond’s print The Storm Cloud, or Geese in a Storm (Mia P.1,821) announces his ambition to etch a sky as magnificent as the one in Rembrandt’s The Three Trees (Mia P.1,307). A comparison of this drawing with the eleventh version, or “state,” of The Storm Cloud shows how far his penchant for experimenting could take him.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.36","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4363,3220,0,"1",0,,,"[""""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"9552","Forest Landscape with River","Graphite and charcoal, heightened with white gouache on brown wove paper"," Drawings","16 3/4 x 12 1/2 in. (42.55 x 31.75 cm) (image)","Drawing","North America","United States",,"1873","Not on View","19th century","Date
recto, LR: [Aug. 11. 73]","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","87.102.2","Artist: Homer Dodge Martin","Artist","American","American, 1836 - 1897","","Arts of the Americas","Public Domain","valid",3152,4250,0,"1",0,,,"[""""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"9249","The Cab","Pen and charcoal heightened with white, oil and turpentine washes on wove paper"," Drawings","15 x 10 1/16 in. (38.1 x 25.56 cm)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)",,"Europe","France",,"c. 1883","Not on View","19th century","Stamp","","Buhot\'s stamp, lower right corner","","","[Sagot- Le Garrec, Paris, until 1971; sold to MIA]",,"The Herschel V. Jones Fund, by exchange","71.37.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7215,9687,0,"1",1,,,"[""9249"",""9798""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"9798","The Owl","Black, brown, and white chalk, charcoal, graphite, and turpentine washes, heightened with white gouache"," Drawings","19 1/4 x 14 3/16 in. (48.9 x 36 cm)
29 5/8 × 23 5/8 in. (75.25 × 60.01 cm) (outer frame)",,"Europe","France",,"1883","Not on View","19th century","Stamp; Inscriptions

Verso:  lower right corner (partially visible); \""Bristol,\""; \""ep a montre,\"" verso","","Buhot\'s stamp","In this frenzied sketch, Félix Buhot mapped out the frontispiece of an album of etchings he published in 1883. Perched at the center is Buhot himself, in his usual guise as an owl (búho in Spanish), with the owl’s shadow turned to reveal the artist’s own silhouette. In the rest of the composition, Buhot let loose in the fury of his early thoughts. The sheet is organized with diagonal lines shooting from the owl’s darkened space, possibly a ship’s cabin. Above is the melancholy moon, and below is an evil-looking figure with a cane. Other images—a horse-drawn carriage, a hunched figure climbing stairs, a ship’s prow—emerge or recede along the sides. 

The margins—a preoccupation throughout Buhot’s career—are awash in atmosphere. These are not the shimmering weather effects of a cheery Impressionist but rather pelting rain, thick sea air, and eerie moonlit wisps. Compulsively experimental, Buhot bathed the sheet in turpentine for richer tone, mistakenly believing it was a method used by Rembrandt.","owl with open book in rectangle at center; seated hooded figure at bottom center","[Sagot- Le Garrec, Paris, until 1971; sold, for Fr 900 to MIA]",,"The Herschel V. Jones Fund, by exchange","71.37.2","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5704,7591,0,"1",1,"Bourcard 161",,"[""56005"",""90869"",""9249"",""9798""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"9270","Venus","Charcoal, black chalk, heightened with white gouache on white wove paper"," Drawings","16 1/2 x 12 1/4 in. (41.91 x 31.12 cm) (irregular)",,"Europe","France",,"c. 1808-1810","Not on View","19th century","Signature, Mark","[Fragonard], LR","Watermark: [J WHATMAN]","","","[Jacques Fischer-Chantal Kiener, Paris; by 1988-89; sold to MIA]",,"Gift of Mr. and Mrs. Pierce A. McNally","89.77","Artist: Alexandre-Évariste Fragonard","Artist","French","French, 1780 - 1850","","European Art","Public Domain","valid",3259,4487,0,"1",0,,,"[""""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"19412","Study for ""Roberto"" No. 1","India ink, graphite, pink and white wash, and charcoal on paper"," Drawings","24 x 8in. (61 x 20.3cm)","Drawing","North America","United States",,"1946","Not on View","20th century","[Roberto 1946]; verso, in pencil: [Study for Roberto No. 1]","","","","Study for the oil painting ""Roberto"" (1946)","Estate of Walt Kuhn (d.1949); (Maynard Walker Gallery, New York; until 1959, sold to Daniels); David M. Daniels, Minneapolis & New York, until 1969; given to MIA.",,"Gift of David M. Daniels","69.131.2","Artist: Walt Kuhn","Artist","American","American, 1877 - 1949","%C2%A9 Estate of Walt Kuhn %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1772,5056,1,"1",1,,,"[""""]","medium:""Charcoal""",3.5769289,,,,,,,,,
"12369","Study of Two Figures (recto) and Studies of Two Figures (verso), Pages 4 and 5 from a book of studies","Charcoal on paper"," Drawings","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.3a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"12380","Study of Two Figures, Male and Female (recto) and Study of Two Male Figures (verso), Pages 7 and 8, from a book of studies","Charcoal on paper"," Drawings","9 7/16 x 6 1/4 in. (23.97 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.4a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"12360","Studies of Two Male Figures (recto) and Study of Two Male Figures (verso), Pages 11 and 12 from a book of studies","Charcoal on paper"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.6a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"12353","Study of Two Male Figures (recto and verso), Pages 9 and 10 from a book of studies","Charcoal on paper"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.5a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"18884","The Fallen Runner","Charcoal on paper"," Drawings","21 x 18 in. (53.3 x 45.7 cm)","Drawing","North America","United States",,"c. 1955-1965","Not on View","20th century","Signature; Mark","LRC: [D. Schwartz]","Watermark: <Strathmore U.S.A.>","","","David M. Daniels, Minneapolis and New York; given to MIA, 1965.","From ","Gift of David M. Daniels","65.56.3","Artist: Daniel Schwartz","Artist","American","American, born 1929","%C2%A9 Daniel Bennett Schwartz %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"76162","Seated Female Nude","Charcoal on paper"," Drawings","9 x 7 3/8 in. (22.86 x 18.73 cm)","Drawing","North America","United States",,"1961","Not on View","20th century","","LLC, in pencil: St. Julian Fishburne 61","","","seated woman in profile from PR, with PR calf on PL knee","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From ","Gift of Mary and Robyn Campbell","2003.156.7","Artist: St. Julian Fishburne","Artist","American","American, 1927 - 2011","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",1,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"127583","Female Nude","Charcoal on laid paper"," Drawings; Works on Paper","38 3/4 × 31 11/16 × 1 1/2 in. (98.43 × 80.49 × 3.81 cm) (outer frame)
23 7/8 × 17 3/16 in. (60.64 × 43.66 cm) (sight)","Drawing","Europe","France",,"c. 1880-1890","Not on View","19th century","","Signed in black chalk, LR: Marcel Balleroy","","Marcel Balleroy’s drawing of a female nude is part of a centuries-old tradition of working from the live model. Indeed, mastery of drawing the human figure has long been considered an essential skill for painters and sculptors. Rendered in charcoal, which allows for easy erasure, the drawing delineates the anatomical structure of the model through the interplay of light and dark values on the surface of the body. Balleroy also emphasizes the model’s feminine qualities, such as her luminous skin and abundant hair gathered and tied at the back of her head. The detail, finish, and size of the drawing suggests that the drawing is not a preliminary study, but was instead intended as an independent work of art. The artist’s prominent signature also supports this conclusion. Though little is known about Balleroy’s life or practice, the quality and sophistication of this drawing suggests he was a professional artist or highly accomplished amateur.","black and white chalk drawing; nude female torso, backside view; hair loosely tied in up in a bun; face obscured; white background","Sale, Sotheby's, New York, 10/23/07, unsold; (Molly Klobe, Chamberlain Gallery, New York, sold to Weinstein); Lora and Martin Weinstein, Minneapolis; given to MIA, 2017","From ","Gift of Martin Weinstein","2017.112.3","Artist: Marcel Balleroy","Artist","French","French, active 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"30775","Study for 'Pearl'","Charcoal and pastel"," Drawings","54 7/8 x 32 in. (139.38 x 81.28 cm) (sight)",,"North America","United States",,"c. 1892","Not on View","19th century","Signature","LR [Shirlaw]","","","","","From ","The Richard Lewis Hillstrom Fund","98.208.2","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"29282","Venetian Drawing","Charcoal, acrylic, and watercolor"," Drawings","30 x 22in. (76.2 x 55.9cm)","Watercolor","North America","United States",,"1990","Not on View","20th century","Mark","","Watermark: <AQUARELLE ARCHES>","","","Margaret K. Leddick","From ","Gift of Margaret K. Leddick","96.85","Artist: Dale Chihuly","Artist","American","American, born 1941","%C2%A9 2019 Chihuly Studios %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",3.4278207,,,,,,,,,
"103281","Old Spanish Woman (Vieille femme espagnole)","Charcoal and conté crayon over graphite with touches of white gouache on beige paper, laid down on board"," Drawings","25 3/16 × 18 1/2 in. (64 × 47 cm)","Drawing","Europe","France",,"1901","Not on View","20th century","Upper left in pen and brown ink, on sticker (verso): [Fusain M Milcendeau / Veille [?] Espagnole / n.o 6] | Upper right, on sticker: [Milcendeau / 1374]; in blue chalk: [1374 / M / 1374 / A M]","Lower left in black chalk: Ch. Milcendeau / 1901","Framer\'s sticker [Albert ROL . . ./ Encadreur Doreu / 12, rue Perignon / Paris]; U.S. Customs sticker, Serial [125?]; Case [282?]","Sometimes Charles Milcendeau sought subjects beyond the French countryside. Old Spanish Woman dates from the transformative year he spent in Spain, where he felt a great affinity for the culture. In the hillside town of Ledesma, he made several drawings of elderly women.

The figure in this forceful study is an image of enduring strength. She is proud, not pitiable. Focusing on her face, Milcendeau captured the tired, rough-hewn features that testify to a hard life.","cat. 38; old woman in black with dotted scarf across forehead; village scene in background","[Galerie Fischer-Kiener, Paris, until 1996; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1996–2012; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2012.104","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","No Copyright–United States","valid",7246,9865,0,"1",0,,,"[""""]","medium:""Charcoal""",3.1670897,,,,,,,,,
"59039","Fold-Out","Lithograph key plate printed in black with additions in pastel, acrylic, black chalk, charcoal, and graphite on paper; working proof"," Drawings; Prints; Works on Paper","40 x 30 in. (101.6 x 76.2 cm) (sheet)","Working proof with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Annotations","","Publisher\'s blindstamp, LC: VEL","","Sculptural abstraction featuring a large red elliptical object with an orange center surrounded by black spiraling lines. Print with hand-drawn additions.","Vermillion Editions Limited, Minneapolis; Mr. and Mrs. George McKay Reid, Minneapolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.53","Artist: John Newman","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2964,3726,1,"1",0,,,"[""59037"",""59039"",""91601"",""91602""]","medium:""Charcoal""",3.1670897,,,,,,,,,
"103187","Milcendeau's House at Bois Durand","Brush and black ink, ink wash, charcoal, watercolor, and gouache with red crayon on tan paper, laid down on board"," Drawings","11 × 19 3/4 in. (27.9 × 50.2 cm)","Drawing","Europe","France",,"1915","Not on View","20th century","","Lower right: Charles Milcendeau / 1915","","In 1905, Charles Milcendeau bought a farmstead in the heart of the Vendée marshes, near his hometown of Soullans in western France. Depicted here is his modest house with its distinctive doorway, painted to look like a pointed stone arch. The barn at right contained his studio. The brown leaves and barren trees signal that the workers could be engaged in an early spring cleanup.

To make this very personal drawing, Milcendeau combined various media, including ink, watercolor, gouache, crayon, and charcoal. Today the buildings serve as a museum dedicated to the artist’s life and art.","cat. 54; woman at L shoveling near well and barn; man at R raking; house at R in background; beige paper; light brown mat with simple light stained wood frame","[Galerie Fischer-Kiener, Paris, until 1993; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1993–2021; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.3","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","Public Domain","valid",7806,4349,0,"1",0,,,"[""""]","medium:""Charcoal""",3.1670897,,,,,,,,,
"19152","La Bonne Mere","Charcoal, white and red chalk"," Drawings","10 11/16 x 15 in. (27.15 x 38.1 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From From a book of drawings, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.238","Maker: Octave Tassaert","Artist","French","French, 1800 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19152"",""77484""]","medium:""Charcoal""",3.0179815,,,,,,,,,
"29241","An Electrical Exhibition","Graphite, charcoal and colored chalk"," Drawings","37 1/8 x 26 1/2 in. (94.3 x 67.31 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature","in graphite, LR: [A.B.Cutts, Jr.]","","","","","From ","Bequest of Anson Cutts","96.39.1","Artist: Anson Bailey Cutts, Jr.","Artist","American","American, 1905 - 1985","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",3.0179815,,,,,,,,,
"42365","Untitled","Charcoal, sanguine, graphite and wash"," Drawings","4 13/16 x 7 13/16 in. (12.22 x 19.84 cm) (plate, & sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From Bleached Forms: Iphimedeia (portfolio)","The Ethel Morrison Van Derlip Fund","P.76.26.8","Artist: Harriet Brickman","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",3.0179815,,,,,,,,,
"146623","Shadow Dwellers","Charcoal and graphite on Mylar"," Drawings","10 1/2 × 13 1/2 in. (26.7 × 34.3 cm) (image)
12 1/2 × 15 1/2 in. (31.8 × 39.4 cm) (sheet)
15 15/16 × 19 7/8 in. (40.5 × 50.5 cm) (mat)","Drawing","North America","United States",,"2010","Not on View","21st century","","BR margin, graphite: Lauren Seiden 2010","","","two horizontal bands of ombre shaded graphite lines against a dark graphite background; on white Mylar; matted","",,"Gift of JoAnn Gonzalez Hickey","2023.105.78","Artist: Lauren Seiden","Artist","American","American, born 1981","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",3.0179815,,,,,,,,,
"9256","The Grand Guignol","Brown chalk and charcoal with stumping, heightened with white chalk on cream wove paper with backing of flecked gray wove paper"," Drawings","16 1/4 x 11 13/16 in. (41.28 x 30 cm)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)",,"Europe","France",,"19th century","Not on View","19th century","Stamp; Inscriptions","","Artist\'s stamp, in red ink, placed diagonally, in lower left corner; \'Baudet (?) droite\', on bottom right strip; various inscriptions, in pencil and chalk, on other attached strips","","","Edward A. Foster, New Mexico until 1980; his gift to MIA",,"Gift of Mr. Edward A. Foster","80.77","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3291,4500,0,"1",1,,,"[""""]","medium:""Charcoal""",2.7572508,,,,,,,,,
"12323","Study of Two Figures (recto and verso), Pages 1 and 2 from a book of studies","Graphite (recto); charcoal (verso) on paper"," Drawings","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","Mark","","[MICHALLE], on watermark","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.1a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"12361","Draped Male Figure Study (recto) and Woman in Profile (verso), Pages 13 and 14 from a book of studies","Charcoal (recto); graphite (verso) on paper"," Drawings","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)","Drawing","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.7a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"95673","Handwoven Upholstery Material","Gray linen boucle and charcoal metallic warp"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Material","North America","United States",,"20th century","Not on View","20th century","","","","","gray linen filler; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.7","Weaver: Cranbrook Art Museum","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"19151","Family Scene","Charcoal, white and red chalk, gouache"," Drawings","11 1/16 x 14 3/4 in. (28.1 x 37.47 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","","From From a book of drawings, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.237","Maker: Octave Tassaert","Artist","French","French, 1800 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi XII:78;  Deveria",,"[""19150"",""19151""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"19957","Portrait of William Edgar Birkenbeuel","Charcoal heightened with white on paper"," Drawings","37 1/8 x 21 in. (94.3 x 53.34 cm) (image)",,"North America","United States",,"1890","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Robert R. Cahill","72.64","Artist: Mary Birkenbeuel","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"24134","Study for 'Shell Bufferfly'","Acrylic, charcoal, watercolor, and collage on paper"," Drawings; Collages / Assemblages","21 1/2 x 39in. (54.6 x 99.1cm)","Drawing and collage","North America","United States",,"1978","Not on View","20th century","Titled in pencil, UL: Shell / Butterfly","Signed and dated in pencil, UL: Nielsen 1978","","","Three panel piece featuring a shell, far L; a stylized square, center; and butterfly wings on R","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.170.5","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"24122","Tossing and Turning","Charcoal and colored pencil on paper"," Drawings","11 1/4 x 26 3/8 in. (28.58 x 66.99 cm) (sheet, Part I (left))
11 3/8 x 26 1/2 in. (28.89 x 67.31 cm) (sheet, Part II (right))","Drawing","North America","United States",,"1980","Not on View","20th century","","on verso: Jedd Garet","","","diptych","","From ","Gift of funds from The National Endowment for the Arts and Anne S. Dayton","83.17a,b","Artist: Jedd Garet","Artist","American","American, born 1955","%C2%A9 Jedd Garet","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"146590","Untitled (rdl.12.9)","Block printing ink, charcoal on paper"," Drawings; Works on Paper","49 1/2 × 42 in. (125.7 × 106.7 cm) (image, sheet)
54 1/2 × 46 3/4 × 2 in. (138.4 × 118.7 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"2012","Not on View","21st century","","","gallery label BL verso frame: Christine Hiebert / Untitled (rdl.12.9), 2012 / CH - 186 / block printing ink, charcoal on paper / 50 x 42 inches / Gallery Joe, 302 Arch Street, Philadelphia, PA 19106","","abstract drawing of black lines in varying thicknesses; lines are curving and placed randomly; on white paper; float mount in modern white wooden frame; D-rings installed","",,"Gift of JoAnn Gonzalez Hickey","2023.105.45","Artist: Christine Hiebert","Artist","American (born Switzerland)","American (born Switzerland), born 1961","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
"146608","Frisco (Outer Banks series)","Raw pigment, charcoal, and pencil on paper"," Drawings; Works on Paper","10 × 10 in. (25.4 × 25.4 cm) (image)
19 15/16 × 20 in. (50.6 × 50.8 cm) (sheet)","Drawing","North America","United States",,"2005","Not on View","21st century","verso bottom edge, graphite: Gloria Ortiz-Hernández, Frisco 2005. 20 x 20\"" (51cm) raw pigment, charcoal + pencil on paper","verso C, graphite: G Ortiz H 2005 / \""Frisco\"" / Outer Banks Series","white label on glassine cover: Outer Banks series / \""FRISCO\"" JAH","","square image on cream paper; black square that gradually lightens to white at C; vertical pencil line at C","","From Outer Banks series","Gift of JoAnn Gonzalez Hickey","2023.105.63","Artist: Gloria Ortiz-Hernández","Artist","Colombian","Colombian, born 1943","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",2.6081426,,,,,,,,,
