"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:whm","list:hispanic-heritage"
"114316","The Last Supper (recto); Adoration of the Shepherds (verso)","Pen and brown ink; pen and brown ink and wash, on ivory laid paper"," Drawings","7 1/4 x 10 5/16 in. (18.42 x 26.19 cm) (sheet, irregular)
8 11/16 x 11 1/16 in. (22.07 x 28.1 cm) (mount)","Drawing","Europe","Italy",,"c. 1621","Not on View","17th century","Inscription

LRC, in brown ink: [3...]","","","","recto: figures seated around a table at left; some standing figures at right; dog, LRC; Jesus seated, left of center, with a zigzag halo; verso: bottom half of sheet--Mary, Joseph and two other figures seated in a semicircle around baby Jesus; Mary and Joseph have zigzag halos; top half of sheet--light black chalk sketch of Madonna and Child","[Yvonne Tan Bunzl, London]; ['Adolphe Stein, London]; [Bury Street Gallery, London, in 1981, as by Pietro Novelli]; sale, Christie's, London, July 5, 1988, as by Novelli, for £1,100, to Moir; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.136","Artist: Pietro D'Asaro (called il Monocolo di Racalmuto); Artist: Formerly attributed to Pietro Novelli (called il Monrealese)","Artist","Italian","Italian (Sicily), 1579 - 1647","","European Art","Public Domain","valid",4217,2982,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"113813","Three Male Figures Writhing on the Ground, Study for a Resurrection, Pentecost, or Conversion of St. Paul","Pen and brown ink and wash over black chalk on gray paper"," Drawings","5 3/4 x 6 3/16 in. (14.61 x 15.72 cm) (sheet)
22 5/8 x 18 5/8 in. (57.47 x 47.31 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Stamp","","LLC, stamped in black: [SR / (cut off) R]","","three figures on the ground--one on hands and knees; a sketched-in fourth figure in URQ","Jonathan Richardson, Jr., Lugt 2170 (1694-1771), London. Sir Joshua Reynolds, Lugt 2364 (1723-1792), London. Carl Robert Rudolf, London (until 1977; his sale, part II, Sotheby's, London, July 4, 1977, no. 12, £560, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA).",,"Bequest of Professor Alfred Moir","2012.58.85","Artist: Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2700,2446,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"107349","Infant Pyrrhus before Glaucias [?]","Pen and brown ink and wash, heightened with white on paper"," Drawings","16 1/2 x 21 1/8 in. (41.91 x 53.66 cm) (sheet)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Inscription and Label

on back, in pencil: [B-856/2], [24] and [Sabatelli]","","Watermark: Fleur-de-lis in a crowned shield, above [4 / V]; close to Heawood 1835 (London, 1775)

on back, on plastic label: [S17]","","standing man R of center holding a very tiny baby over a table; 3 bearded men seated at the table; 3 younger men stand behind seated figures; 2 men--one a soldier--at R; shields and swords on wall behind table; brown and black ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.67","Artist: Circle of Luigi Sabatelli","Artist","Italian","Italian, 1772–1850","","European Art","Public Domain","valid",4728,3713,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"114215","Saint John the Evangelist","Pen and brown ink and wash with white heightening on prepared paper"," Drawings","6 x 5 7/16 in. (15.24 x 13.81 cm) (sight)
13 13/16 x 11 3/4 in. (35.08 x 29.85 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Title","ULC, in black: [ TOANNES]","","","head and torso of man with long hair, leaning toward right; long, thin fingers; PR hand on chest, PL hand holds goblet; shades of brown and white","[Herbert Feist, New York, by 1968; sold as by Morazzone, to Moir]; Alfred Moir, Santa Barbara (by 1973-d. 2010; bequeathed to MIA)
",,"Bequest of Professor Alfred Moir","2012.58.112","Artist: Giovanni Battista della Rovere","Artist","Italian","Italian (Milan), c. 1575 - 1630","","European Art","Public Domain","valid",3014,3408,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"114229","Mucius Scaevola","Pen, brown ink and wash over black chalk on paper with oil paint highlights"," Drawings","7 9/16 x 9 11/16 in. (19.21 x 24.57 cm) (sheet)
8 1/16 x 10 1/8 in. (20.48 x 25.72 cm) (mount)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Stamp","","LRC, stamped in black: [Silvestra Manaigo Venez.a]","","king wearing crown seated on high throne at left, surrounded by soldiers; standing man at left, looking down, with his PR hand resting on a small stand; two arched openings in background","Private collection, Lugt 3005c-d (""The Reliable Venetian Hand""), Venice, 18th century. Sale, Christie's, London, July 6, 1977, no. 65, for £140, to Moir; Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.181","Artist: Silvestro Manaigo","Artist","Italian","Italian, c. 1670 - c. 1734","","European Art","Public Domain","valid",4130,3287,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"114308","Agony in the Garden","Pen and brown ink and wash over black chalk with white heightening on laid paper"," Drawings","6 5/8 x 11 3/16 in. (16.83 x 28.42 cm) (sheet)
7 5/16 x 13 11/16 in. (18.57 x 34.77 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back of mount, in pencil: [12 x 16 / 1/8\"" float of drawing only]","","","","Jesus at center, praying, leaning on a rock, with an angel in front of him carrying a cross and a goblet; three sleeping figures at left","Sale, Sotheby's, London, March 13, 1975, no. 243, for £50 to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.140","Artist: Domenico Piola","Artist","Italian","Italian (Genoa), 1627 - 1703","","European Art","Public Domain","valid",4566,2756,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"284","Geese and the Approaching Storm","Graphite, charcoal, ink, and wash touched with red chalk and lead white (oxidized in places)"," Drawings","10 3/8 x 13 3/4 in. (26.35 x 34.93 cm)","Drawing","Europe","France",,"1879","Not on View","19th century","Signature; Date","[Bracquemond 1879], lower left","","This preparatory drawing for Bracquemond’s print The Storm Cloud, or Geese in a Storm (Mia P.1,821) announces his ambition to etch a sky as magnificent as the one in Rembrandt’s The Three Trees (Mia P.1,307). A comparison of this drawing with the eleventh version, or “state,” of The Storm Cloud shows how far his penchant for experimenting could take him.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.36","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4363,3220,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"3870","Oedipus and Antigone at Colonus","Brown ink and wash over graphite on off-white wove paper"," Drawings","18 1/4 x 13 5/8 in. (46.36 x 34.61 cm) (image)","Drawing","Europe","Germany",,"c. 1814","Not on View","19th century","Mark; Inscription; Stamp","","[WHATMAN 1813], watermark; [aus dem Besitz des geheimen Rates Friedrich Schlosser zu Stift Neuburg], in pencil, verso; [Sammlung Heinzfein HF], collector\'s stamp in violet ink, verso, lower right; [161], in pencil, verso, lower right; [MLH], in black crayon, verso, lower left","","seated man with staff; woman kneeling with her head on the man's knee","",,"The Richard Lewis Hillstrom Fund","89.65","Artist: Johann Peter Krafft","Artist","German","German, 1780 - 1856","","European Art","Public Domain","valid",3449,4687,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"6021","Untitled","Pen and black ink and colored inks, brush and black ink and wash on paper"," Drawings","10 1/8 x 12 3/16 in. (25.72 x 30.96 cm) (image, sheet)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1949","Not on View","20th century","","LL: GEORGE MORRISON 1949;  verso: G. Morrison","","Morrison produced this dynamic geometric abstraction while living and working in New York City and New England. Using elements inspired by nature, Morrison carefully composed a structured arrangement of organic shapes and rectilinear divisions set within an illusionistic, though indeterminate pictorial space. With its emphasis on biomorphism (shapes resembling living organisms) and the Cubist-inspired technique of fragmented forms, the drawing reveals Morrison’s deepening engagement with modernist tendencies in the United States and Europe. In particular, the biomorphic abstractions of the Spanish surrealist Joan Miró (1893-1983) appear to have influenced Morrison’s use of similar imagery here.","","The artist; Hazel Belvo, Minneapolis (the artist's wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3574,1,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,true,,,
"9093","Illustration for 'Ingoldsby Legends'","Watercolor, pen and brown ink and wash on graphite on off-white wove paper"," Drawings","9 5/16 x 5 5/8 in. (23.65 x 14.29 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Title; Mark","[J. Leech], in pencil, LL","[Ingoldsby Legends.], in pencil, LR; [ATMAN/EY MILL/824], fragment of watermark (Whatman 1824)","","","",,"Anonymous Gift","85.67","Artist: John Leech","Artist","British","British, 1817 - 1864","","European Art","Public Domain","valid",2989,4252,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"9538","The Birth of Memnon","Brown ink and wash on tan laid drawing paper mounted on ivory wove paper"," Drawings","9 7/8 x 16 1/4 in. (25.08 x 41.28 cm) (image)",,"Europe","Italy",,"1560 (?)","Not on View","16th century","Signature, Mark","Inscribed in pen and ink UR [Jiullio Romano]","Collector\'s mark [Lugt 1507] on verso, LL","","","J.P. Heseltine (1843-1929); collector's mark (Lugt 1507) on verso, LL.",,"Gift of Herschel V. Jones, 1926","P.10,905","Artist: Follower of Giulio Romano","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",4268,2590,0,"1",0,,,"[""52495"",""9538""]","medium:""Ink and wash""",6.478546,,,,
"9511","The Angel Appearing to the Shepherds","Pen, ink and wash heightened with white on blue prepared-ground paper"," Drawings","5 5/8 x 8 1/4 in. (14.29 x 20.96 cm) (image)",,"Europe","Germany",,"1649","Not on View","17th century","Signature; Date","Signed with monogram","[Le 17 novembr 1649] in another hand, lower left corner","","Four young male shepherds, one asleep; a sleeping dog in foreground, two cows to left; angel is fairly distant in the sky, flying through a break in the clouds","",,"The Miscellaneous Works of Art Purchase Fund","77.15","Artist: attributed to Jakob Weyer","Artist","German","German, c. 1620-1670","","European Art","Public Domain","valid",3995,2876,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"9461","Judith with the Head of Holofernes, and a Vision of the Virgin and Child Casting Out Evil","Pen, brown ink and wash, heightened with white gouache on laid paper"," Drawings; Works on Paper","5 3/4 x 6 13/16 in. (14.61 x 17.3 cm) (sheet)","Drawing","Europe","Germany",,"c. 1749","Not on View","18th century","Mark; Inscription","","Watermark: fleurs de lis (Fragment); \'Claudig Gellée fecit\' in ink, verso","This wash drawing is a preparatory study for one of Gottfried Bernhard Göz's painted church ceilings, which were fixtures of 18th-century Bavaria. (The wash technique is oddly appropriate: Holofernes had subjugated Judith's people by cutting off their water supply, and it will be restored with his death.) The upper image of Mary stabbing a serpent revives the medieval idea of Judith and Holofernes as prefigurations of Mary and Satan. Judith is all rococo splendor as she whisks Holofernes' head from his bloody neck.","","HWC blindstamp, recto (Lugt 1391; H.W. Campe, Leipzig, 1770-1862); stamp, black, verso (Lugt 2731, Ville de Leipzig, public sale). David M. Daniels, Minneapolils; given to MIA, 1966.",,"Gift of David M. Daniels","66.59.8","Artist: Gottfried Bernhard Göz; Artist: Formerly attributed to Unknown Italian","Artist","German (born Moravia)","German (born Moravia), 1708 - 1774","","European Art","Public Domain","valid",6386,5364,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"9573","Hagar and Ishmael in the Desert","Pen and brown ink and wash on laid paper squared with black chalk"," Drawings","10 3/8 x 6 7/8 in. (26.35 x 17.46 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: Genoese coat of arms with two circles below, comp. \'Heawood\' 746, 747","","","",,"The David M. Daniels Fund","67.26","Artist: Domenico Piola","Artist","Italian","Italian (Genoa), 1627 - 1703","","European Art","Public Domain","valid",2774,4246,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"33413","A City Square with Tradesmen","Pen and brown ink and wash over red chalk on laid paper"," Drawings","5 3/8 x 9 1/4 in. (13.65 x 23.5 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

in pen and brown ink: \""Laniara\"" [mattress maker] / \""Quel da i sigilli\"" [the maker of seals] / \""Horolagiaro\"" [clock/watch maker] / \""Barigello\"" [sheriff] / \""Adobatore\"" [decorator] / \""Quel dalli fuochi artificiali\"" [fireworks maker] / \""Quel delle feste\"" [festival organizer] / \""Mercato d\'animali\"" (animal market) / \""Cavallarizo\"" [horseman]

LRC, in dark brown: [10]","","","","mounted to ivory paper; off-white over mat with gold and brown borders; enclosed courtyard/city square with tall curved wall with arches in distance; buildings at right and left; man shoeing a horse in foreground, LRC; figure on bucking horse at center; other figures along edges of square; tiny, neat inscriptions scattered throughout","Sale, Sotheby's, London, June 21, 1974, no. '124, to Mathews; [Alister Mathews, Bournemouth, England, 1974; sold September 8, for £200, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.45","Artist: Giovanni Maria Tamburini","Artist","Italian","Italian (Bologna), active c. 1620-1660","","European Art","Public Domain","valid",5034,3364,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"19413","The Holy Ghost","Pen and brown ink and wash over traces of black chalk"," Drawings","19 1/16 x 9 3/4 in. (48.42 x 24.77 cm) (sheet)",,"Europe","Italy",,"1680s (?)","Not on View","17th century","Signature","[Giacinto Brandi] in brown ink, but not the same pen point used as in the drawing","","This methodically drawn, detailed design was probably a contract drawing, executed by the artist as the final modello for approval by the patron before painting on the project was begun. The airy, brightly lit scene of cherubs floating around the Holy Ghost probably decorated the ceiling of a chapel.","","Unidentified, not in Lugt",,"Gift of Dr. Alfred Bader","69.11.1","Artist: Attributed to Giacinto Brandi","Artist","Italian","Italian (Roman), 1623 - 1691","","European Art","Public Domain","valid",3649,5202,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"19467","Landscape with Venus and Adonis","Brown ink and wash over black chalk on laid ivory paper"," Drawings","8 9/16 x 14 3/8in. (21.8 x 36.5cm)",,"Europe","Flanders (and Italy)",,"c. 1580-1590","Not on View","16th century","Inscriptions","","\'Tempesta\', in black ink, verso; \'Vouein [?] B.B.\', in pencil, LR","","","Miss Nelson, Prestwick. [Colnaghi, London, until 1968; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","68.53.8","Maker: Attributed to Lodewyk Toeput","Artist","Flemish","Flemish (active in Italy), about 1550-about 1604","","European Art","Public Domain","valid",4544,2793,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"33414","Battling Tritons and Men on Hippocampi","Pen and brown ink and wash over red chalk on laid paper"," Drawings","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (sight)
11 1/4 x 7 15/16 in. (28.58 x 20.16 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","","","","","mounted to ivory sheet; two oval drawings, on top of the other; top drawing of two tritons--one at right with curly hair and beard hold a club aloft in his PR hand; another figure rides on his back; triton at right with curly hair holds an animal skull in PL hand and a club in PR; bottom drawing of men riding bucking hippocampi; man at right hits man at left over the head with a club; man at left holds two fish in his PR hand","From the ""Sagredo-Borghese album"", Doge Nicolò Sagredo, Venice (by c. 1651); his brother, Stefano Sagredo, Venice; his son, Zaccaria Sagredo, Venice; his nephew, Gherardo Sagredo, Venice (until d. 1738); his wife, Cecilia Grimani Calergi Sagredo (until c. 1743), Venice; private collection, Lyon (until c. 1919; dispersed album and sold at auction in Lyon). Sale, Christie's, London, July 5, 1994, no. 5, for £700, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.46","Artist: Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",6786,5341,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"33431","The Coronation of the Allegories of Painting, Sculpture, and Architecture","Pen and brown ink and wash with white heightening on laid paper"," Drawings","11 7/16 x 14 3/8 in. (29.05 x 36.51 cm) (sight)
11 3/4 x 14 7/8 in. (29.85 x 37.78 cm) (sheet)
19 3/4 x 23 7/16 in. (50.17 x 59.53 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","","","","","three striding female figures at left, each carrying an attribute: pallet and brushes, building plan, small sculpture; sculpture at right of torch-bearing winged figure holding three foliate crowns; Apollo riding his chariot in the sky overhead preceded by a winged figure","[Alister Mathews, Bournemouth, England, until 1974; sold September 8, for £40, to Moir]; Alfred Moir, Santa Barbara (1974-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.61","Artist: Louis Gauffier","Artist","French","French, 1762 - 1801","","European Art","Public Domain","valid",6088,4883,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"25098","Catalan Woman","Pen, brush, brown ink and wash, yellow green wash, and gold foil collage element on paper"," Drawings; Works on Paper","3 1/2 x 3 5/8in. (8.9 x 9.2cm)","Drawing","North America","Mexico",,"1963","Not on View","20th century","Cardboard strip on former backing sheet with ormanemtal pattern in pencil with inscription: CATALANA / Barcelona 1963

","UR, LR in brown ink: Cuevas; LL in brown ink: Barcelona 63  |  Verso: UL in black ink: José Luis Cuevas \'Mujer CATALANA\' Barcelona. ABRIL 1963","","","","Mr. and Mrs. Julius E. Davis; given to MIA, 1986.",,"Gift of Mr. and Mrs. Julius E. Davis","86.60.1","Artist: José Luis Cuévas","Artist","Mexican","Mexican, 1934 - 2017","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4997,5028,1,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,true
"33406","Sleeping Boy","Pen and brown ink and wash over black chalk on laid paper"," Drawings","2 1/4 x 3 1/16 in. (5.72 x 7.78 cm) (sheet, irregular)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","foreshortened figure lying down, with feet, legs, backside and PR arm visible","'Queen Christina (1626-89), Rome; 'Cardinal Decio Azzolini (1623-89), Rome; 'Prince Livio Odescalchi (1652-1713), Rome. Beardmore Collection. Sale, Christie's, London, July 6, 1976, no. 86, for £190 to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.38","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",4868,3975,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"33375","The Imitative and Descriptive Arts","Pen and brown ink and wash over black chalk on laid paper"," Drawings","4 5/16 x 9 1/4 in. (10.95 x 23.5 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","mounted on white paper with pink border; two group of figures confronting one another; group at left lead by a figure carrying a bundle of paintbrushes; figure at far left holds a painter's palette; monkey-like animal in front of figure with paintbrushes; group at right lead by a figure handing a cello; goose peering around drapery of same figure","[Pietro Scarpa, Venice, until 1978/79; sold for $1,875, to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.12","Artist: Marco Boschini","Artist","Italian","Italian, c. 1605-1681","","European Art","Public Domain","valid",4710,2295,0,"1",0,,,"[""""]","medium:""Ink and wash""",6.478546,,,,
"114306","Forge of Vulcan","Pen and brown ink and wash over red chalk on laid paper laid down on blue paper"," Drawings","7 3/16 x 8 7/16 in. (18.26 x 21.43 cm) (sheet)
9 1/4 x 10 5/8 in. (23.5 x 26.99 cm) (mount)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription and Stamp

LRC, in brown ink inside green stamp: [80]; LRC, in brown ink: [45 (?) 888]; on back of mount, in pencil: [416614 (344)]","","LRC, stamped in red: [HL (inside heart)], Lugt 4052; see Inscription","","four figures working at an anvil; each figure wears loincloth; other figures in LRC; ovoid shaped image","Henri Ledoux, Lugt 4052 (20th century), Paris. Sale, Sotheby's, London, July 2, 1984, no. 50, for £480, to Moir; Alfred Moir, Santa Barbara (1984-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.134","Artist: Attributed to Palma il Giovane; Artist: Attributed to Marcantonio Bassetti","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",3941,3349,0,"1",0,,,"[""""]","medium:""Ink and wash""",5.6883802,,,,
"9521","Monumental Object No. 3","Pen, black ink, brown ink and wash, white gouache on off-white wove paper laid down on board"," Drawings","12 3/8 x 9 1/4 in. (31.43 x 23.5 cm)",,"Europe","France",,"1920","Not on View","20th century","Signature; Mark; Label","LRC: [A herbin]","Watermark: Arches(?)
gallery label, on back of board: [Galerie L\'Effort Modern/Léonce Rosenberg/19, Rue de la Baume - Paris (8e)]","","Oblong abstract figure","Galerie L'Effort Modern (Léonce Rosenberg), Paris",,"Gift of Mr. and Mrs. Richard Wilcox","87.103.1","Artist: Auguste Herbin","Artist","French","French, 1882 - 1960","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2379,4130,1,"1",0,,,"[""""]","medium:""Ink and wash""",5.6883802,,,,
"9572","Adoration of the Shepherds","Pen, brush, brown ink and wash over black chalk on tan laid paper mounted on second sheet"," Drawings","8 x 10 5/16 in. (20.32 x 26.19 cm) (sheet)",,"Europe","Italy",,"1650-1699","Not on View","17th century","Inscription","","[Pietro Testa (1617-1650)/ Adoration of the Shepherds/ Coll Crozat/ Lord Lyndhurst (Sotheby 26/6/12)/ Coll M.M. Wells, Sheffield], in graphite, verso lower left; [Lord Lyndhurst coln at Christies] in graphite, verso lower right","","","",,"The Ethel Morrison Van Derlip Fund","67.71","Artist: Unknown Italian","Artist",,,"","European Art","Public Domain","valid",4269,3346,0,"1",0,,,"[""""]","medium:""Ink and wash""",5.6883802,,,,
"33385","Drapery Study: Seated Figure","Pen and brown ink and wash and white and black chalk on blue laid paper washed with green"," Drawings","9 5/16 x 10 1/4 in. (23.65 x 26.04 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","seated figure wearing long drapery, including drapery in a hood over head; figure had PR knee raised and rests PL elbow on a rock, with head on PL hand, looking up; rocky ground","[Rosella Gilli, Milan, until 1986; sold, April 1, 1986, for £800, to Armando Veerman, for Moir]; Alfred Moir, Santa Barbara (1986-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.21","Artist: Attributed to Ortensio Crespi","Artist","Italian","Italian, 1608 - 1631","","European Art","Public Domain","valid",3175,2822,0,"1",0,,,"[""""]","medium:""Ink and wash""",5.6883802,,,,
"138280","Man and Machine (Painting Study) [recto and verso]","Ink and wash on board"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","recto: image of a figure working on a sewing machine, darkly shaded with black ink; verso: three line drawings; face in LLC; test at R edge","","From ","Gift of the estate of Theodore Roszak","2020.80.79","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and wash""",5.6097717,,,,
"19150","Fall","Ink and wash heightened with gouache"," Drawings","9 x 12 5/16 in. (22.86 x 31.27 cm) (image)",,"Europe","France",,"c. 1830","Not on View","19th century","","","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.236","Artist: attributed to Octave Tassaert","Artist","French","French, 1800 - 1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19150"",""19151""]","medium:""Ink and wash""",4.8196054,,,,
"19113","Summer","Pen and ink and wash on paper"," Drawings","9 5/16 x 6 9/16 in. (23.65 x 16.67 cm) (image)","Drawing","Europe","Germany",,"18th century","Not on View","18th century","","","","","","[Dwight E. and Helen Minnich, MInneapolis]; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.6","Artist: after Johann-Esaias Nilson","Artist","German","German, 1721 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""19113"",""76861""]","medium:""Ink and wash""",4.8196054,,,,
"51696","Georgian Room, Minneapolis Institute of Arts","Pen and black ink and wash, with white heightening"," Drawings","6 1/2 x 8 15/16 in. (16.51 x 22.7 cm) (sight)",,"North America","United States",,"c. 1972","Not on View","20th century","Signature; Inscription; Title

label on back of frame: [To Olivia-with love, and happy Georgian and other memories-Carl·22 January 1972]

in black ink, LLC: [Georgian Room]","in black ink, R edge of drawing: [F. Keister]","","","drawing of a room with fireplace at L; chandelier, 3 paintings and decorative plasterwork","Olivia Carpenter Coan
Patricia Spencer Ringer","From ","Given in memory of Olivia Carpenter Coan, by her family","2001.164.24","Artist: Florinda Keister","Artist","American","American","%C2%A9 Florinda Keister","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and wash""",4.0294394,,,,
"142515","Untitled (The Furies of Folly Cove)","Black and colored ink and wash on paper"," Drawings; Works on Paper","23 × 28 3/4 in. (58.4 × 73 cm) (sheet)
27 × 34 in. (68.6 × 86.4 cm) (outer frame)","Drawing","North America","United States",,"c. 1950","Not on View","20th century","","Signed, UR: T.J. Roszak N.Y.C.","","","abstract image in mostly brown pigments, with thick black lines; crescent shape in CL; splatters of black pigment throughout background","",,"Gift of Mary and Bob Mersky","2021.115.20","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and wash""",4.0294394,,,,
