"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops"
"8698","Actor Nakamura Noshio II as Sakuramaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 10 5/16 in. (36.3 × 26.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1796, 7th lunar month","Not on View","18th century","","","","Related to the play ""Sugawara denju tenarai kagami,"" performed at the Miyako Theater in the seventh month of 1796. Plain grey (nezumi-tsubushi) background.","unsigned","",,"Bequest of Richard P. Gale","74.1.190","Artist: Kabukidō Enkyō","Artist","Japanese","Japanese, 1749 - 1803","","Asian Art","Public Domain","valid",6213,8370,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
"9603","Sudden Shower at the Mimeguri Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 29 15/16 in. (38.8 × 76 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1787","Not on View","18th century","","on each sheet: 清長画 {Kiyonaga ga}","","People rush to seek shelter from a sudden shower beneath a gateway at the Inari Shrine in Mimeguri, an area in Edo (present-day Tokyo). One of Torii Kiyonaga’s most famous compositions, this triptych reveals his wit through the inclusion of a vaporous apparition in the clouds above: a group of horned gods dressed as fashionable townsmen lounging and smoking. Traditionally, the Japanese have represented the Thunder God as a muscular demon in a leopard-skin loincloth, who creates thunder by pounding cosmic drums. Here, however, Kiyonaga parodies popular poetry gatherings among Edo sophisticates by showing two demons contemplating a verse written on a long poem slip (tanzaku). The scene is undoubtedly a reference to a poem written by Takarai Kikaku (1661–1707) and dedicated to Mimeguri Inari Shrine to pray for rain.","","",,"Bequest of Richard P. Gale","74.1.130a-c","Artist: Torii Kiyonaga","Artist","Japanese","Japanese, 1752 - 1815","","Asian Art","Public Domain","valid",9852,5150,0,"1",1,"Torii Kiyonaga sakuhin sōmokuroku, Chiba, 2007, no. 36; Hirano, no. 849
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.46",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"8636","Actor Ichikawa Danjūrō V in a Shibaraku Role","Ink and color on silk"," Paintings","18 7/8 x 9 1/4 in. (48 x 23.5 cm) (image)
54 1/8 x 13 3/4 in. (137.5 x 35 cm) (mount) 40.5 cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1788","Not on View","Nikuhitsu ukiyo-e","","勝春章画 {Katsu Shunshō ga}","red artist\'s kaō mark type 花押D型","This painting depicts the famous kabuki actor Ichikawa Danjūrō V (1741-1806) as the greater-than-life hero in the play ""Shibaraku."" In the story, a corrupt warlord and his henchmen terrify innocent people within a shrine precinct. The hero enters the scene via the hanamichi, a raised runway leading to the stage through the audience. In a fierce voice he shouts ""Shibaraku!"" or ""Wait a moment!"" causing the thugs to turn on him. The ensuing fight, with its swashbuckling bravura, is a favorite among kabuki enthusiasts. The dramatic costume, make-up and unusually long sword are all meant to convey his extraordinary strength and vehemence.","","Kikuchi Keigetsu 菊池契月 (1924-'); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.110","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3134,6380,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"96538","Fall [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding screens originally formed the four walls of a small reception chamber in Daikakuji, a temple in northwest Kyoto that alternately served as the palace for Japan's emperor. Representing the various activities associated with rice cultivation, the screens form a continuous agricultural panorama from wall to wall. Some of these chores include plowing, transplanting the rice, irrigating, threshing and grinding. 
Typical of paintings by artists of the Kano school, the theme derives from China and is didactic in nature. Agriculture, according to Chinese Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings which reflected social stability, morality and government values. 
Although unsigned, it is likely that these paintings are by Kano Sanraku who was commissioned to decorate the temple where these screens once existed. As head of the Kano school in the early 17th century, Sanraku evolved a style characterized by greater naturalism and detail than previous Kano artists. In addition to these characteristics, these screens exhibit a clear compositional arrangement, crisp brushwork, and heavily outlined rock formations--all hallmarks of the Kano style.","unsigned; from the Saga Palace, Kyoto; two figures at left on walkway between fields--one figure carrying a yoke; two other figures, LRC","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.14","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5495,10089,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96531","Winter [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; man behind plow pulled by ox; two figures in background--one planting, one holding a yoke","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.4","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5588,10098,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96529","Winter [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; two figures walking, wearing yokes; mountains in background","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.2","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5558,10098,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96530","Winter [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; tree in foreground; four figures--one in water at right","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.3","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5579,10098,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96540","Fall [right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; mountain in background; figures in a building and in front of building; trees at left and right of building","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.16","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5597,10098,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"122162","Musashi Plains [right of a pair]","Ink and color on silver and gilded paper"," Paintings","37 1/2 × 143 1/2 in. (95.25 × 364.49 cm) (image)
42 1/4 × 148 1/2 × 9/16 in. (107.32 × 377.19 × 1.43 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"Second quarter 17th century","Not on View","17th century","","","","Below golden clouds, a silver moon sinks into an autumn meadow. A brook, glowing gold in the moonlight, trickles in and meanders through a profusion of grasses and flowers. Deep blue and white bellflowers, asters, chrysanthemums, even an orange lily left over from summer, punctuate a sea of swaying Miscanthus grass. The long, narrow composition of this pair of screens, shorter than usual height but extending over twelve feet, emphasizes the grassland’s vastness. 

An old Japanese folk song helps identify this extraordinary place: “The Musashi plains / have no mountain / into which the moon may set—/ it rises from the grass and sets in the grass.” Although today the Musashi Plains north of Tokyo have disappeared beneath a sea of roads and apartment buildings, four hundred years ago they were a magical flatland of grasses and flowers, an uncommon sight in a country dominated by mountains.","thick green grasses against gold background of clouds; various overlapping flowers in blue, red, white; blue and yellow flowers; white and yellow flowers, and tiger lilies; large moon (?) in center panel","Ogino Museum of Art, Kurashiki, Okayama (in 1991); Leighton R. Longhi (until October 15, 2009); Mary Burke (2009-2015)",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.92.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11368,3277,0,"1",0,"Murase, Art through a Lifetime, no. 211",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"122161","Musashi Plains [left of a pair]","Ink and color on silver and gilded paper"," Paintings","37 1/2 × 143 1/2 in. (95.25 × 364.49 cm) (image)
42 1/8 × 148 3/8 × 1/2 in. (107 × 376.87 × 1.27 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"Second quarter 17th century","Not on View","17th century","","","","Below golden clouds, a silver moon sinks into an autumn meadow. A brook, glowing gold in the moonlight, trickles in and meanders through a profusion of grasses and flowers. Deep blue and white bellflowers, asters, chrysanthemums, even an orange lily left over from summer, punctuate a sea of swaying Miscanthus grass. The long, narrow composition of this pair of screens, shorter than usual height but extending over twelve feet, emphasizes the grassland’s vastness. 

An old Japanese folk song helps identify this extraordinary place: “The Musashi plains / have no mountain / into which the moon may set—/ it rises from the grass and sets in the grass.” Although today the Musashi Plains north of Tokyo have disappeared beneath a sea of roads and apartment buildings, four hundred years ago they were a magical flatland of grasses and flowers, an uncommon sight in a country dominated by mountains.","thick green grasses with golden clouds and silver in background; scattered red and blue flowers, white flowers, lilies in foreground","Ogino Museum of Art, Kurashiki, Okayama (in 1991); Leighton R. Longhi (until October 15, 2009); Mary Burke (2009-2015)",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.92.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11368,3277,0,"1",0,"Murase, Art through a Lifetime, no. 211",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"121302","Nine Scenes from the Tale of Genji","Ink, color, silver, gold, and gold foil on paper"," Paintings","31 3/4 × 127 3/4 in. (80.65 × 324.49 cm) (image)
37 × 132 13/16 × 5/8 in. (93.98 × 337.34 × 1.59 cm) (outer frame)","Eight-panel folding screen","Asia","Japan",,"early 17th century","Not on View","17th century","","LRC: 宗達法橋 {Sōtatsu Hokkyō}","LRC: 対青軒 {Taiseiken}","This screen shows nine scenes from consecutive chapters from the Tale of Genji  in order from right to left. The far right panel depicts Genji sitting behind a writing desk and gazing out toward a setting sun. It is a specific moment from chapter 19 in which Genji, mourning the death of his lover, recites the following poem: “A rack of cloud across the light of evening, as if they, too, wore mourning weeds.” 

Moving left, each panel of the screen depicts a single scene from chapters 20 through 25. The far left panel actually includes two scenes from chapter 26, in which Genji first tries to seduce a young woman and then is rejected by her. Because this single eight-panel screen includes scenes from eight chapters, it was probably part of a much larger set of screens depicting scenes from all fifty-four chapters of the Tale.","nine separate scenes from the Tale of Genji arranged between golden clouds and gnarled pine trees; many scenes take place indoors between couples and women, with a few out of doors scenes","Yoshioka Tajūrō; Setsu Gatōdō Co., Ltd. (until 1966); Mary Burke (1966-2015)",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.5","Artist: Attributed to Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",9828,2782,0,"1",0,"Murase, Art through a Lifetime, no. 81",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"10603","Egrets in Plum [right of the pair Egrets in Plum and Willow]","Ink on paper"," Paintings","69 1/4 x 24 in. (175.9 x 60.96 cm) (each fold)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","16th century","","{Kei Sesson zu}","{Sesson or Kakusen} | {Shūkei}","Born in remote eastern Japan, far from the cultural center of Kyoto, Sesson Shūkei taught himself to paint by studying the brush styles of earlier Chinese and Japanese masters, whose works were held in many old collections in the region. These screens reveal his keen interest in the Chinese Zen painter-monk Muqi (c. 1210–after 1269). Of the dozens of extant paintings by Sesson, a Zen priest himself, none so clearly attests to his admiration for Muqi as this misty, moonlit scene of herons cavorting around a gnarled old plum tree and willow. Using the so-called “boneless” technique for which Muqi was famous, Sesson avoided contour lines, relying instead on soft washes of ink. He also borrowed several motifs directly from paintings by Muqi. Indeed, this pair of screens is as much a visual eulogy to the Chinese master as they are an evocative picture of auspicious bird and trees.","","",,"Gift of funds from Mr. and Mrs. Richard P. Gale","65.7.2","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",10113,4956,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.3",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"37189","Xu You and Chao Fu [right of a pair of the Legends of Xu You, Chao Fu, and Bo Le]","Ink on paper"," Paintings","15 1/2 × 103 in. (39.37 × 261.62 cm) (image)
15 1/2 × 109 in. (39.37 × 276.86 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 1760s","Not on View","18th century","","LLC: {Soga Jirō Teruo ga} (painted by Soga Jirō Teruo)","LRC red artist\'s seals: {Soga Teruo} | {Shōhaku}","Soga Shōhaku was celebrated in his own life for his unorthodox, peripatetic lifestyle and for the ease with which he could transform his painting style on a whim. But he was also a deeply studious painter who was fluent in a variety of classical Japanese and Chinese painting styles and had a vast knowledge of traditional painting subjects. In this pair of half-height folding screens, he combines illustrations of two stories about wise misfits from Chinese legend: a pair of insightful recluses, Xuyou and Chaofu, at right, and a famous judge of horses, Bole, at left. Shōhaku’s unconventional pictures, with their bold compositions, grotesque trees and pillars, and comically drunken old men, belie the serious philosophical underpinnings of the legends themselves, both of which appear in the Zhuangzi, a foundational Daoist text written in China in the 300s B.C.E.","landscape with five male figures--one seated on left and four standing in middle with two horses, one black and one white; expressions of men are exaggerated and humorous","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.185.1","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",2865,1007,0,"1",0,"Murase, Art through a Lifetime, no. 437",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"18575","Li Tieguai (left), Han Xiangzi (right) [center right of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.3","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7375,10244,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"18571","Liu Haichan [right of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.4","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7214,10266,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"18574","Old Man of the Southern Pole (under tree), Lü Dongbin (left), Zonglin Quan (center), Xue Shenwong (right) [center left of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.2","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7230,10249,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"95015","Fall [left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding screens originally formed the four walls of a small reception chamber in Daikakuji, a temple in northwest Kyoto that alternately served as the palace for Japan's emperor. Representing the various activities associated with rice cultivation, the screens form a continuous agricultural panorama from wall to wall. Some of these chores include plowing, transplanting the rice, irrigating, threshing and grinding. 
Typical of paintings by artists of the Kano school, the theme derives from China and is didactic in nature. Agriculture, according to Chinese Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings which reflected social stability, morality and government values. 
Although unsigned, it is likely that these paintings are by Kano Sanraku who was commissioned to decorate the temple where these screens once existed. As head of the Kano school in the early 17th century, Sanraku evolved a style characterized by greater naturalism and detail than previous Kano artists. In addition to these characteristics, these screens exhibit a clear compositional arrangement, crisp brushwork, and heavily outlined rock formations--all hallmarks of the Kano style.","unsigned; from the Saga Palace, Kyoto; trees at left; birds in sky","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.13","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5509,10089,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96539","Fall [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","76 x 39 1/4 x 4 in. (193.04 x 99.7 x 10.16 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels originally formed the four walls of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto that also served as the palace for Japan’s emperor. The panels form a continuous panorama from wall to wall and present various activities associated with rice cultivation: plowing, transplanting the rice, irrigating, threshing, and grinding. The didactic theme is derived from Chinese painting; agriculture, according to Confucian teachings, is the basis of a well-ordered society. Accordingly, when Japanese rulers adopted Confucianism as their ruling ideology, they also commissioned paintings that reflected social stability, morality, and government values.

Although unsigned, these paintings were likely produced by Kano Sanraku. As head of the Kyoto branch of the influential Kano school, Sanraku counted several prominent aristocratic families and Buddhist monasteries, including Daikakuji, as key patrons.","unsigned; from the Saga Palace, Kyoto; figures in field and above field on outcropping; possibly harvesting","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.15","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5667,10098,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.9",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
