"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:whm","list:aampi","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"145824","Mulan from ANTI-ICON: APOKALYPSIS","Chromogenic print"," Photographs","55 5/8 × 38 13/16 × 1 11/16 in. (141.3 × 98.6 × 4.3 cm)","Photograph","North America","United States",,"2021","Not on View","21st century","","verso BR, visible through door cut in frame backing: MG","artist\'s label on BR verso of print: MARTINE GUTIERREZ / Mulan from ANTI-ICON: APOKALYPSIS, 2021 / C-print mounted on Dibond ...; Ryan Lee Gallery label BR verso of frame backing; Optium label TL verso frame; Laumont framing label BL verso frame","From ballads to films, the figure of Mulan is known to many. In this photograph, Martine Gutierrez wishes to question who can play the role of Mulan. Gutierrez’s poses at the intersection of sculpture and human, adding another layer to Mulan’s place in the history of visual culture.","black and white photographic print of young woman (the artist) standing, facing viewer, with bare arms raised and elbows bent, hands behind head; woman is wearing a white plaster cast torso and has white plaster on top of head; in background is gray cloth drapery and chippy painted concrete; in a silver color mirror-finish aluminum frame that has been distressed with power sander; cleat taped to back of frame","",,"Gift of funds from Mary and Bob Mersky","2023.76","Photographer: Martine Gutierrez","Artist","American","American, born 1989","","Global Contemporary Art","In Copyright","valid",4761,6413,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105059","The Reverend and Margaret's Bedroom, Vicksburg, Mississippi","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [The Reverend and Margaret\'s bedroom, Vicksburg, MS / edition 3/5  2006 / Alec Soth]","If a picture can invoke a thousand words, this photograph of photographs offers a nearly complete biography. From a baby in a carrier to school photos to family celebrations, the images assembled in the bedroom of an unseen couple allow us to imagine their life together—while begging the question of who they are today.","framed opening (window?) at center; photographs taped to pressed board walls; hat on chair, LRC","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5324,4266,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105046","Memorial, Holt Cemetery, New Orleans, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Memorial, Holt Cemetery, New Orleans, LA / edition 1/5  2006 / Alec Soth]","","grave covered in batting and very worn cloth with rocks (or concrete pieces?) on top; white grave marker with cross; owl in front of marker; artificial flowers","",,"Gift of Mitchell and Nancy Steir","2007.111.8","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4244,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105027","Eggleston in his music room, Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Eggleston in his music room, Memphis, TN / edition 1/5  2006 / Alec Soth]","","man wearing blue striped shirt sitting on ammo box looking at electronic keyboard; reel-to-reel tape players; blue framed door with glass panels at edges of image","",,"Gift of the artist and Dan and Mary Solomon","2007.110.15","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5312,4293,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105045","Bible Study Book, Vicksburg, Mississippi","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Bible Study Book, Vicksburg, MS  edition 1/5  2006 / Alec Soth]","","three-ring binder with worn Xeroxed pages; knife and slice of bread in plastic on top of pages; three goblets at right; green curtains on dirty window","",,"Gift of Mitchell and Nancy Steir","2007.111.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5324,4262,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105060","Jimmie's Apartment, Memphis, Tennessee","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Marks","on back: Weinstein Gallery label; on back, on label, in black: [Jimmie\'s Apartment, Memphis, TN  edition 4/5  2006 / Alec Soth]","","brown door at right with three pictures of Martin Luther King, Jr.; red curtains; white hat on chair; floor stand ashtray","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.14","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4277,5302,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105028","Green Island, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black: [Green Island, IA  edition 2/5  2006 / Alec Soth]","","big ball of twine on wood floor; grey worn walls with flowered wallpaper remnant","",,"Gift of the artist and Dan and Mary Solomon","2007.110.16","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4234,5302,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"83643","Señora Faxas Residence, No. 1, Miramar, Havana, Cuba","Chromogenic print (Fuji Crystal Archive)"," Photographs","30 1/4 x 39 1/2 in. (76.84 x 100.33 cm) (image)
30 1/4 x 24 13/16 in. (76.84 x 63.02 cm) (sight)
40 x 50 in. (101.6 x 127 cm) (sheet)
27 7/16 x 27 5/16 in. (69.69 x 69.37 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","","","Robert Polidori's photograph of the grand salon of the twelve room turn-of-the- century Faxas Residence serves as a metaphor for the decay and decline of life in Havana.  The once elegant room and its formerly lavish furnishings project a sadness and a hopelessness but at the same time a quiet dignity.  The Havana photographs are from a 1997 series commissioned by the New Yorker magazine, for which Mr. Polidori received the prestigious Alfred Eisenstaedt Award for magazine photography in 1999.  They reflect the artist's abiding interest in an architecture which is evolving and decomposing but still evinces memories of a bygone era.  Mr. Polidori has also photographed the restoration of the Palace of Versailles, tenement apartments on the Lower East side of New York and more recently at the Chernobly-r reactor.","large room with sitting area with destroyed chairs; books on desk and table, torn up painting with dogs and deer; ruined walls; large chandelier at upper right corner","","From ","The William Hood Dunwoody Fund and gift of funds from Betsy Weyerhaeuser, the Jay and Rose Phillips Family Fund, and Brian and Julia Morrison Palmer","2003.208.1","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4946,3803,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",8.743488,,,,,,
"143242","Night #9","Chromogenic print mounted to archival substrate"," Photographs","39 1/2 × 57 5/8 in. (100.3 × 146.4 cm) (image)
41 5/8 × 59 7/16 × 2 in. (105.7 × 151 × 5.1 cm) (outer frame)","Photograph","Europe","Germany",,"2006","Not on View","21st century","","","","Night #9 is an excellent example of Wolf’s signature framing of the Hong Kong skyline—a vista without earth or sky, gridded to all sides with concrete and artificial lights.  Within the bright fenestrations of the towers, human forms appear antlike in scale and anonymous in description, ribbons of concrete streaming between them.  While not quite a horror, the view Wolf frames is disturbing: the lack of geographical referents heightens the viewer’s sense of claustrophobia as they imagine life within those wan grey towers.","color image of large highrise buildings with numerous windows of various sizes; received in black frame","","From ","Anonymous gift in honor of those we see, but never know","2022.83","Photographer: Michael Wolf","Artist","German","German, 1954 - 2019","","Global Contemporary Art","In Copyright","valid",10038,6895,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",7.5233893,,,,,,
"145300","Three Gorges Dam Project, Dam #4, Yangtze River, China","Chromogenic print on digital photo paper"," Photographs","27 × 34 in. (68.6 × 86.4 cm) (image)
34 × 41 in. (86.4 × 104.1 cm) (mount)
37 1/2 × 44 1/2 × 1 1/4 in. (95.3 × 113 × 3.2 cm) (outer frame)","Photograph","North America","Canada",,"2002 (printed 2004)","Not on View","21st century","","on artist label, mount verso BR: Edward Burtynsky","","Mia has a celebrated collection of photography with particular strength in the twentieth century. The quality and rarity of the works within this gift from collectors Fay Gallus and Richard Sweet further strengthen Mia’s holdings in key areas, especially with regard to specific, canonical photographic artists. Objects of particular interest include a rare photographic calling card created by Carleton Watkins, a signed vintage portrait of James Agee by Walker Evans, a wild photographic assemblage by Weegee, and a remarkable early twentieth century print of Paris by Eugene Atget. When taken together, the Gallus-Sweet gift comprises one of the most consequential gifts of photography to enter the collection in the last decade, and expands our capacity for future research and display of the history of photography across the globe.","image of a large scale dam under construction; at R is dam wall; at L is a blocky building; several construction cranes at C; lines converge at vanishing point at C of image","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.1","Photographer: Edward Burtynsky","Artist","Canadian","Canadian, born 1955","","Global Contemporary Art","In Copyright","valid",633,500,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",7.5233893,,,,,,
"115028","Pont Saint-Michel","Chromogenic print"," Photographs","11 7/16 x 48 11/16 in. (29.05 x 123.67 cm) (image, sheet)
18 1/4 x 55 1/4 x 1 in. (46.36 x 140.34 x 2.54 cm) (outer frame)",,"North America","United States",,"1984","Not on View","20th century","Signature, Date and Edition","LRC, scratched into emulsion: [K. Snelson 1984]","LRC, scratched into emulsion: [4/6]","","panoramic photo of Paris streets with Seine River at center; Notre Dame at right; white car beside curb at right","","From ","Bequest of Harry Drake","2013.35.184","Photographer: Kenneth D. Snelson","Artist","American","American, born 1927","Copyright %C2%A9 Kenneth D. Snelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"115527","A View From a Bridge, Chungking","Chromogenic print"," Photographs","19 1/16 x 23 5/16 in. (48.42 x 59.21 cm) (image)
19 1/4 x 23 1/2 in. (48.9 x 59.69 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature, Title, Date, Edition and Sticker","on back, in black ink: [Leo Rubinfien  A VIEW FROM A BRIDGE, CHUNGKING, 1984]","on back, in black ink: [3/15]; on back: Robert Mann Gallery sticker","","tile rooftops in crowded city; modern apartment buildings in URC; smoggy sky; balcony with pink and orange laundry hanging out to dry, LLQ--otherwise, predominate greys, tans and other dark colors","","From ","Bequest of Harry Drake","2013.35.207","Photographer: Leo Rubinfien","Artist","American","American, born 1953","%C2%A9 Leo Rubinfien","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"115014","Serment du Jeu de Paume Inachevée de David, L'attique Chimay, Chateau de Versailles","Chromogenic print"," Photographs","18 13/16 x 24 in. (47.78 x 60.96 cm) (image)
28 3/4 x 33 15/16 in. (73.03 x 86.2 cm) (sheet)",,"North America","Canada",,"1986 (printed 1999)","Not on View","20th century","Signature, Date and Inscription

on back at bottom edge, in black ink: [Special Non-Edition Print for the collection of Mr. Drake of Minneapolis.]; on back at bottom center, in black ink: [RMG#Pd9904-022-c]","on back at LRC, in black ink: [Polidori \'99]","","","unfinished painting by David leaning against the wall in a gallery; tan walls, wood floors in zigzag design; sawhorses stanchioning off painting on floor, LLC; pair of shoes at bottom center; pink sweater hanging over sawhorse at center; two wooden stepladders; white and green pail with red diamond-shaped label at right center on floor","","From ","Bequest of Harry Drake","2013.35.528","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"115029","Venice, Sotoportego, San Cristoforo","Chromogenic print"," Photographs","6 5/16 x 44 7/8 in. (16.03 x 113.98 cm) (image, sheet)
13 x 51 1/4 x 3/4 in. (33.02 x 130.18 x 1.91 cm) (outer frame)",,"North America","United States",,"1982","Not on View","20th century","Signature, Date and Edition","LRC, scratched into emulsion: [K. Snelson 1982]","LRC, scratched into emulsion: [4/6]","","panoramic photo of narrow canals in Venice; three street signs; boats at right beyond buildings; two sheets joined together to left of ""Sotoportego / S. Cristoforo"" sign (may be three sheets?)","","From ","Bequest of Harry Drake","2013.35.185","Photographer: Kenneth D. Snelson","Artist","American","American, born 1927","Copyright %C2%A9 Kenneth D. Snelson","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"114946","Untitled [woman in a burka and child in front of archway]","Chromogenic print (?)"," Photographs","22 3/8 x 15 3/4 in. (56.83 x 40.01 cm) (sight)
28 7/16 x 21 13/16 x 1 1/4 in. (72.23 x 55.4 x 3.18 cm) (outer frame)",,,,,"Date Unknown","Not on View",,"","","","","tan wall with closed archway with black shadows; woman in a black burka at bottom center with a squatting child wearing a salmon-colored outfit behind her","","From ","Bequest of Harry Drake","2013.35.3","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"114941","Untitled [six men in a boat, ""Hiroshima""]","Chromogenic print (?)"," Photographs","15 9/16 x 19 5/8 in. (39.53 x 49.85 cm) (sight)
20 x 24 3/16 x 1 in. (50.8 x 61.44 x 2.54 cm) (outer frame)",,,,,"Date Unknown","Not on View",,"","","","","six men in a small covered boat, the ""Hiroshima""; one man lying down at right, another man lying in a hammock; three other similar boats in middle and background; foggy view of trees on opposite shore","","From ","Bequest of Harry Drake","2013.35.2","","Artist",,,"","Photography and New Media","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123430","#3, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 9/16 in. (36.99 × 57.31 cm) (sight)
23 1/2 × 31 7/16 × 1 7/16 in. (59.69 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior light brown and white wall, with vertical crack or brown streak left of center; reddish-brown door at right with diamond and scroll motifs; door at left is green at top and dark red at bottom, with two rows of repeating turquoise forms above","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.3","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123432","#12, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 9/16 in. (37.15 × 57.31 cm) (sight)
23 7/16 × 31 5/8 × 1 7/16 in. (59.53 × 80.33 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior grey wall with some cracking; reddish vertical support at center imbedded into wall separating two light turquoise wooden doors; pile of rocks in front of threshold of door at left","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.12","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123428","#4, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 9/16 in. (36.99 × 57.31 cm) (sight)
23 7/16 × 31 3/8 × 1 7/16 in. (59.53 × 79.69 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of white exterior wall with tan smears and some horizontal cracking, with blue door at left and square window with grid of bars at left; door has irregular gap above it with three vertical supports; green roof tiles at top of image","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.4","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123429","#8, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 5/8 in. (37.15 × 57.47 cm) (sight)
23 7/16 × 31 7/16 × 1 7/16 in. (59.53 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior light brown wall with irregular whitewashing at bottom--particularly at bottom; green doorway with arched door opening; rectangular window with white scrolling grate with blue material behind grate","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.8","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123424","#7, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 1/2 in. (36.99 × 57.15 cm) (sight)
23 7/16 × 31 1/2 × 1 7/16 in. (59.53 × 80.01 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of bright turquoise double doors with two bolts; door at right decorated with a red diamond with central floral cross motif and scrolls; salmon-colored exterior walls; gap between top of doors and lintel above","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.7","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123423","#2, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 11/16 in. (37.15 × 57.63 cm) (sight)
23 1/2 × 31 1/2 × 1 7/16 in. (59.69 × 80.01 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of a pale blue-grey and yellow door in an old exterior wall--wall is salmon-colored at top and blueish-grey at bottom on right side of door, salmon-colored to left of door, and a tan wall with crumbling losses at bottom at left; tiny red hatch/doorway, with ""13 C"" painted on it in black, to right of larger door","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.2","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123433","#1, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 5/8 in. (37.15 × 57.47 cm) (sight)
23 7/16 × 31 5/8 × 1 7/16 in. (59.53 × 80.33 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior salmon-colored and grey wall, with grey bricks at top; dark blue door with diamond and scroll motifs, highlighted with yellow","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.1","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123431","#10, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 5/8 in. (37.15 × 57.47 cm) (sight)
23 1/2 × 31 7/16 × 1 7/16 in. (59.69 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior light brown wall painted with plant-like motifs in white; square wooden door; two rectangular windows with scrolling grates","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.10","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123427","#11, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 9/16 in. (36.99 × 57.31 cm) (sight)
23 7/16 × 31 3/8 × 1 7/16 in. (59.53 × 79.69 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of tan exterior wall with large dark blue-green door at left made of vertical boards with gaps between, above, and below boards, and black doorway with dark blue-green shutters at left; two rows of greenish roof tiles near top edge of wall","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.11","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123426","#5, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 5/8 in. (37.15 × 57.47 cm) (sight)
23 7/16 × 31 5/8 × 1 7/16 in. (59.53 × 80.33 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of tan exterior wall with vertical streaks of grey with three irregularly-spaced rectangular windows with green grates with scroll motifs above two pairs of double doors at right and single door at left--doors are all pale green; basket to left of leftmost door","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.5","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123425","#9, from ""Atlas Walls""","Chromogenic print"," Photographs","14 9/16 × 22 5/8 in. (36.99 × 57.47 cm) (sight)
23 7/16 × 31 7/16 × 1 7/16 in. (59.53 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of three square windows with white trim covered with green fabric with subtle grid and scroll designs in white; windows are in a rough exterior wall--grey at top, tan toward bottom; two small rectangular openings in wall at center bottom and below right window","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.9","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"123434","#6, from ""Atlas Walls""","Chromogenic print"," Photographs","14 5/8 × 22 1/2 in. (37.15 × 57.15 cm) (sight)
23 7/16 × 31 7/16 × 1 7/16 in. (59.53 × 79.85 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1997","Not on View","20th century","","","","","color image of exterior wall with black doorway with thin blue lintel with gap at top; wall is salmon-colored around doorway and tan at left and right","","From Atlas Walls","Gift of Mary and Bob Mersky","2015.63.2.6","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"130139","Paysage Intime, Red","Chromogenic print"," Photographs","39 7/16 × 25 3/4 in. (100.17 × 65.41 cm) (sight)
41 × 27 1/8 × 2 in. (104.14 × 68.9 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2016","Not on View","21st century","","on white lable, on back in black ink: Erick Madigan Heck","Weinstein Hammons Gallery label, on back in bottom center","","abstracted view of a tree lined, mountainous landscape that is entirely coated in various shades of red; winding road or river in center right of image and through ULQ; black frame","","From ","Gift of Mary and Bob Mersky","2020.96.22","Artist: Erik Madigan Heck","Artist","American","American, born 1983","%C2%A9 Erik Madigan Heck","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"132244","Whales","Chromogenic print"," Photographs","59 1/8 × 43 7/16 in. (150.18 × 110.33 cm) (sight)
60 5/8 × 44 7/8 × 2 in. (153.99 × 113.98 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","gallery labe from Weinstein Hammons Gallery on back","","hazy image of a fog covered building/ estate, with brick wall in front; figure wearing a shawl and wide-brimmed hat in center left, walking behind a wall with shrubs lining the front; gold plants with small blue flowers scattered in bottom; faint hazy sun in upper right edge, with trees lining upper right and upper left edges of image; black glossy frame","","From ","Gift of Mary and Bob Mersky","2020.96.26","Artist: Erik Madigan Heck","Artist","American","American, born 1983","%C2%A9 Erik Madigan Heck","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"132241","Canola Fields #2, Luoping, Yunnan Province, China","Chromogenic print"," Photographs","30 3/16 × 95 3/16 in. (76.68 × 241.78 cm) (sight)
32 1/2 × 97 13/16 × 1 5/8 in. (82.55 × 248.44 × 4.13 cm) (outer frame)","Photograph","North America","Canada",,"2011","Not on View","21st century","","","gallery label for Weinstein Hammons Gallery on back in LRC","","panoramic landscape with rising rocky hills and crests, covered in foliage throughout center; yellow covered fields in bottom; gray, misty sky in top","","From ","Gift of Mary and Bob Mersky","2019.73.3","Photographer: Edward Burtynsky","Artist","Canadian","Canadian, born 1955","%C2%A9 Edward Burtynsky%2C All Rights Reserved","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
"129524","Without A Face (Junay Watanabe)","Chromogenic print"," Photographs","59 3/4 × 44 9/16 in. (151.77 × 113.19 cm) (sight)
61 × 45 7/8 × 2 in. (154.94 × 116.52 × 5.08 cm) (outer frame)",,"North America","United States",,"2018","Not on View","21st century","","","","","large photograph with an image of a mannequin wearing a structured garment in black with large, white circles; top of garment covers shoulder area of figure in a mushroom shape, with the lower portion winding tightly around the body; large black shapes obstruct the head, and form the suggestion of a hat; white background","","From ","Gift of Mary and Bob Mersky","2020.96.17","Artist: Erik Madigan Heck","Artist","American","American, born 1983","%C2%A9 Erik Madigan Heck","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",6.201893,,,,,,
