"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","list:whm"
"30356","Album Leaf of a Scholar in Landscape","Ink on silk"," Paintings","10 9/16 x 11 3/4 in. (26.83 x 29.85 cm) (image, sheet)","Leaf","Asia","China",,"14th-15th century","Not on View","14th-15th century","","","unsigned and without seals","A contemplative scholar sits at ease with his books and writing tools in an outdoor setting. His young assistant prepares the ink as his master looks on perhaps, imagining some future verse. Album leaves such as this typify early Ming taste for Southern Song models and subject matter.
The influence of the Southern Sung court was maintained by professional Hangzho artists well in to the Ming period.","scholar seated on a carpet under a tree, paper and brush before him; assistant nearby making ink on an inkstone","",,"Gift of Ruth and Bruce Dayton","98.120.1","","Artist",,,"","Asian Art","Public Domain","valid",3978,3564,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"29499","Scholar in Landscape","Ink on silk"," Paintings","55 x 34 1/2 in. (139.7 x 87.63 cm) (image)","Hanging scroll","Asia","China",,"c. 1500","Not on View","15th-16th century","Inscription; Stamp","","signature and artist\'S seal (?) at ULC","Chiang Sung was a professional artist working in Nanking at the end of the fifteenth and beginning of the sixteenth centuries. A late proponent of the Che School, he was an important follower of Wu Wei, who popularized swift, sketchy, cursive brushwork in large scale paintings. Chiang enjoyed using sooty, deep black ink called ""burnt"" or ""roasted."" He applied his inkwash with great nuance and subtlety, creating strong compositions of varied ink tonalities and brush movements. Unfortunately, few of his rapidly executed large vertical landscapes have survived.
Nanking, the capital city during early Ming, remained the commercial and administrative center of the South even after the court moved to Peking in 1421. Unlike the scholarly and poetic painting of Suchou, Nanking painting was more narrative with a preference for human figures and dramatic effect. The Che school suffered the lasting criticism of the literatus Tung Ch'i-chang (1555-1636) who condemned the emotional appeal and exaggerated brushwork of artists like Chiang Sung and Wu Wei. The Che school, however, was both popular and influential and even influenced Japanese painting styles.","two men stand facing each other, standing near a waterside pavillion under a large arching tree; misty towering cliffs fill background","",,"Gift of Ruth and Bruce Dayton","97.140","Artist: Jiang Song","Artist","Chinese","Chinese, Zhe school, late 15th -16th century","","Asian Art","Public Domain","valid",2775,4078,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"31144","The Immortal Hanshan","Ink on silk"," Paintings","64 15/16 x 37 7/16 in. (164.94 x 95.09 cm) (image)","Hanging scroll","Asia","China",,"c. 1500","Not on View","15th-16th century","","","","A popular Chan (Zen) Buddhist personality, Hanshan is known mainly through the Tang dynasty (618–906) anthology Cold Mountain Poems (Hanshan shi). The poems describe the friendly hermit as wearing simple clothing and living a carefree life as a wanderer on Cold Mountain (“Hanshan”). Here, an unkempt Hanshan is shown sitting cross-legged, holding a brush beneath a tree tangled with vines. The inkstone and scroll on the ground beside him identify him as a poet.","Smiling seated man with thin, wild black hair, holding a brush in his PR hand; rocks and tree at left with mountains in background","",,"Gift of Ruth and Bruce Dayton","99.123.1","Artist: Unknown; Artist: Attributed to Jiang Gui","Artist",,,"","Asian Art","Public Domain","valid",2727,4045,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"62513","Parinirvana of Sakyamuni, the Historical Buddha","Ink on silk"," Paintings","38 5/16 x 16 15/16 in. (97.31 x 43.02 cm) (image)
68 3/4 x 22 13/16 in. (174.63 x 57.94 cm) (without roller)","Hanging scroll","Asia","Japan",,"1863","Not on View","19th century","","","","This painting depicts the death of Sakyamuni, the historic Buddha, in 438 B.C. The Indian prince turned sage is shown lying on his side, having delivered his final teachings. Creatures from far and wide have come to bid him farewell, including the spirit of his mother, Queen Maya, who descends from the heavens (upper left). Not understanding that the sage, through his enlightenment, has escaped the suffering incumbent on repeated deaths and rebirths, holy men and animals alike weep and writhe in grief.","body of Buddha at center, placed on his PR side, surrounded by mourning figures; animals at bottom; 4 figures on clouds in sky, URC","",,"The Walter R. Bollinger Fund","2002.143.2","Artist: Harada Keigaku","Artist","Japanese","Japanese, 1803 - 85","","Asian Art","Public Domain","valid",1828,4078,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"95637","Studies of Traditional Trees and Rocks","Ink on silk"," Paintings","213 1/16 x 12 1/16 in. (541.18 x 30.64 cm) (image)","Hand scroll","Asia","China",,"c. 1610","Not on View","17th century","","","","This rare handscroll, depicting various types of traditional trees and rocks, was painted by the great artist Dong Qichang (1555–1636). The work was intended for studio use as a type of sourcebook for Dong’s personal style of depicting trees and rocks, which he blended from the styles of previous masters. Sketchbooks, scrolls such as this, and printed manuals were commonly used as reference materials and teaching devices in Chinese painting workshops. This particular scroll was once in the possession of the literati artist Chen Jiru (1558–1639), a close friend and follower of Dong Qichang. Chen’s inscription reads:
This is Xuan Zai’s (Dong Qichang’s) sketch of trees and rocks by various old masters. Whenever he made a large composition, he copied from these sketches. After his house was burned down, I chanced to acquire this scroll from a professional mounter. It must not be shown to Dong lest it provoke his anxiety.
Remarks by Meigong (Chen Jiru).","ink sketches of trees, rocks and buildings; several blocks of text on paper follow sketches; separate gold-flecked sheet with Chinese text rolled into scroll","",,"Gift of Ruth and Bruce Dayton","2005.9.3","Artist: Dong Qichang","Artist","Chinese","Chinese, 1555 - 1636","","Asian Art","Public Domain","valid",5372,2604,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"60016","The Priest Xianzi","Ink on silk"," Paintings","39-5/16 x 17 in. (99.9 x 43.2 cm)","Hanging scroll","Asia","China",,"early 13th century","Not on View","13th century","","","","This painting depicts the Chan (Zen) Buddhist monk Xianzi, who retreated into the wilderness to attain enlightenment. Because he was unaffiliated with a monastery (a result of his nomadic lifestyle), he did not adhere to the strict code of vegetarianism for Buddhist monks. Here he holds a large shrimp—he became legendary for collecting them from lakes and rivers. The quick, broad brushstrokes defining his figure and the freely painted calligraphy characterize Chan Buddhist paintings.","striding man, seen from PR, with beard, wearing sketchy robe; text above","",,"Gift of Ruth and Bruce Dayton","2002.4.1","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",1716,4048,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"78616","Tiger Fording a Stream with Cubs","Ink on silk"," Paintings","22 1/2 x 32 3/8 in. (57.15 x 82.23 cm) (image)
68 1/4 x 38 in. (173.36 x 96.52 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Inscription and mark
inscription in black, LRC","","seal in red, LRC","","tiger swimming with two cubs, one on back and one in water in front; reeds at left; blue and beige borders, blue is brocade","",,"Gift of Harriet and Ed Spencer","2012.1.17","Artist: Kano Tanshin","Artist","Japanese","Japanese, 1653 - 1718","","Asian Art","Public Domain","valid",3660,2592,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"60017","Quails and Bamboo","Ink on silk"," Paintings","46-1/2 x 20-11/16 in. (118.1 x 52.5 cm)","Hanging scroll","Asia","China",,"mid 15th century","Not on View","15th century","","","","Two quails perch on a rock beneath overhanging chrysanthemums at the foot of towering bamboo and fragrant osmanthus. Both the chrysanthemum and osmanthus blossom in autumn, suggesting that this painting was meant to hang during the fall season. Interestingly, a strain of red osmanthus with intense fragrance was developed during the early Ming dynasty at Jin's birthplace.

Jin, whose signature appears on this work, was born in the Yin district, modern Ningbo, in Zhejiang province. In 1441, he passed the provincial examination and was appointed Secretariat Drafter at the Hall of Literary Splendor (Wenghuadian). He was best known for his calligraphy and paintings of bamboo and rocks, especially those done in the ink-outline style. The careful delineation of form, subject matter, and compositional features seen here are all grounded in Song dynasty (960-1279) flower-and-bird painting. The revival of Song pictorial styles was common during early Ming, especially in Zhejiang province.","two quails on a rock over water; tall bamboo plants at right; large flowers above birds' heads","",,"Gift of Ruth and Bruce Dayton","2002.4.4","Artist: Attributed to Jin Shi","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",1723,3943,0,"1",1,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"116939","Gama Sennin","Hanging scroll; ink on silk"," Paintings","43 5/8 × 15 in. (110.81 × 38.1 cm) (image)
78 × 20 1/2 in. (198.12 × 52.07 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seals","L center","L center","","shaggy man in white robe seated on river bank; long, scruffy hair, flat head, large, grimacing face, pointed, claw-like nails; man resting PR hand on large frog; waves from river at lower edge; tree with blossoms at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.117","Artist: Kuroda Ryōzan","Artist","Japanese","Japanese, 1755 - 1814","","Asian Art","Public Domain","valid",1817,5269,0,"1",0,,,"[""""]","medium:""Ink on silk""",9.253757,,,,,
"117595","Five Crows in a Snowy Tree","Hanging scroll; ink on silk"," Paintings","22 1/4 × 32 7/8 in. (56.52 × 83.5 cm) (image)
54 3/4 × 38 9/16 in. (139.07 × 97.95 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","","LRC seal: [Kōno Bairei]","","large snow-covered tree at center extending towards UR with black birds perched on branch, two flying off; crooked snow-covered pine branch at LL with two crows; other leafless, snow-covered trees in background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.49","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",6675,4677,0,"1",0,,,"[""""]","medium:""Ink on silk""",9.253757,,,,,
"96886","Self-portrait","Hanging scroll; ink on silk"," Paintings; Calligraphy","30 x 7 5/16 in. (76.2 x 18.57 cm) (image)
65 3/16 x 8 3/8 in. (165.58 x 21.27 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"1917","Not on View","20th century","","","","","four lines of text and three seals at top; portrait of an old balding man with short hair and a beard, frowning; red skull seal, LRC","","From ","The Louis W. Hill, Jr. Fund","2005.124","Artist: Nakahara Nantenbō","Artist","Japanese","Japanese, 1839 - 1925","","Asian Art","No Copyright–United States","valid",1784,7018,0,"1",0,,,"[""""]","medium:""Ink on silk""",9.253757,,,,,
"118740","(Four Seasons Haiku)","Hanging scroll; ink on silk"," Calligraphy","50 3/8 × 14 1/16 in. (127.95 × 35.72 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","18th-19th century","","","","The pine wind 
Is sure to blow—
Full blossoms
Patches of clouds
Shown us as we wait—
Cuckoo
Mid-autumn moon—
Beneath trees and grasses
Someone’s shadow
Breaking a dish
Where has the sound gone'
Evening snow","two sections--top and bottom--with four lines of text each, with alternating lines beginning at different levels; short line of text at left, LLQ; two red seals below short line of text; red oval seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.44","Calligrapher: Sakurai Baishitsu","Artist","Japanese","Japanese, 1769 - 1852","","Asian Art","Public Domain","valid",2820,9727,0,"1",0,,,"[""""]","medium:""Ink on silk""",9.253757,,,,,
"5616","Pure Sound of the Rivers and Mountains","Hanging scroll; ink on silk"," Paintings","31 13/16 x 12 1/8 in. (80.8 x 30.8 cm) (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature; Stamps","","\'Chote Ken Ryotai sha-i\', in ink, at ULC; \'Ryotai\', seal, at ULC; \'Sansui sei-on (Pure sound of the rivers and mountains)\', seal, at bottom center","Takebe Ryo_tai was a contemporary of Japan's most famous nanga artists, Ike Taiga and Yosa Buson, but there is no evidence that Ryo_tai knew either of them. Ryo_tai's interest in Chinese-style painting began when he was a Zen monk at To_fukuji temple in Kyoto. He eventually abandoned monastic life to devote himself to painting and poetry, and sought out noted masters such as Sakaki Hyakusen (Taiga's teacher) and Kumashiro Yuhi, a Nagasaki painter of birds and flowers. Ryo_tai's use of wet, freely applied brushstrokes in this painting, however, reflects the influence of Fei Han-yuan, a Chinese artist who visited Nagasaki and under whom Ryo_tai studied in 1754.","a lone scholar crosses a bridge to the left beneath a large looming cliff with a waterfall cascading behind a grove of trees","",,"Gift of Ruth and Bruce Dayton","98.18.26","Artist: Takebe Ryōtai","Artist","Japanese","Japanese, 1719 - 1774","","Asian Art","Public Domain","valid",2532,5331,0,"1",0,,,"[""""]","medium:""Ink on silk""",9.253757,,,,,
"40030","White-Robed Kannon","Ink on silk (hanging scroll)"," Paintings","38 1/4 × 15 1/2 in. (97.16 × 39.37 cm) (image)
72 3/8 × 22 1/4 in. (183.83 × 56.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","","","","Painted images of the Buddhist deity Kannon wearing white robes and seated on a rocky outcropping emerged in China during the Tang dynasty (618–907) and became important in the Zen sect of Buddhism before it was introduced to Japan a few hundred years later. Such images refer to a passage from the Avatamsaka Sutra, a sacred Buddhist text that narrates the story of Zenzai Dōji, a boy who sets out on a journey of truth and consults with numerous teachers, Kannon being one of them. Kannon is a bodhisattva, an enlightened being that forgoes Buddhahood in order to assist humans on the path to enlightenment. According to the text, the boy finds Kannon in Fudaraku, the bodhisattva’s paradise, seated on a boulder in a warm, misty locale. The boy’s journey and his encounter with Kannon can be seen as allegories for Zen practice and the path to enlightenment, so Zen masters hung paintings of white-robed Kannon in the temple hall devoted to the training of novice monks. 
 ","female figure in white robes seated on a jagged rock, with PR foot resting on PL foot; elegant headdress; vase with plant on rock at L; waterfall and cliff with foliage above","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.48","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2887,7124,0,"1",0,"Murase, Art through a Lifetime, no. 94",,"[""""]","medium:""Ink on silk""",9.253757,,,,,
"122121","Eight Views of the Xiao and Xiang Rivers","Ink on silk; ink, gold, and mica on paper"," Paintings; Calligraphy","1 7/8 × 10 1/2 × 9 7/8 in. (4.76 × 26.67 × 25.08 cm)
7 × 6 3/4 in. (17.78 × 17.15 cm) (sheet)","Album","Asia","Japan",,"17th century","Not on View","17th century","","","lower corner of images: {Tan\'yu}","The Eight Views of the Xiao and Xiang Rivers was a popular theme in East Asian painting and poetry. It celebrated the beauty of a region in southeast China where the two rivers converge. This album consists of eight paintings by Kano Tan’yū, a central figure of the Edo-period Kano house. When he was only fifteen years old he was named goyō eshi, or painter-in-attendance, to the Tokugawa shoguns (military commanders) in the capital city of Edo. In order to produce a wide variety of paintings for the shogun, Tan’yū had to be fluent in an array of Chinese and Japanese styles. The eight paintings in this album are in the “splashed-ink” style of the Chinese painter Yujian (active late 1200s), who was beloved in Japan. Sometime after Tan’yū completed these paintings, they were inserted into this album and paired with poems brushed on elegant paper decorated with various kinds of gold.","album of eight ink landscape paintings on discolored, brown silk opposite facing eight descriptive poems on decorated paper; album is covered in brocade fabric with burgundy flowers and gold geometric designs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.65","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",6536,3814,0,"1",0,"Murase, Art through a Lifetime, no. 150",,"[""""]","medium:""Ink on silk""",6.664495,,,,,
"118130","Bamboo in Snow","Ink on paper (image); ink on silk (text)"," Paintings; Calligraphy","56 1/8 × 12 5/16 in. (142.56 × 31.27 cm) (image, including text panel at top)
75 1/4 × 16 7/8 in. (191.14 × 42.86 cm) (without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","Inscription and Seal

above image on separate panel, in black: inscription","","above image on separate panel, in red: two seals; in ULQ at left edge, in red: two seals","","slightly abstracted image of bamboo branches and leaves in snow; separate panel with text and two seals above image","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.930","Artist: Miyazaki Impo; Author: Inscription by Kashiwagi Jotei","Artist","Japanese","Japanese, 1763 - 1819","","Asian Art","Public Domain","valid",1629,7848,0,"1",0,,,"[""""]","medium:""Ink on silk""",6.664495,,,,,
"35107","Calligraphic hanging scroll, one of a pair","Ink on silk"," Calligraphy","65 7/8 x 16 in. (167.32 x 40.64 cm) (image)
76 3/16 x 18 1/2 in. (193.52 x 46.99 cm) (overall, without roller)","Hanging scroll","Asia","China",,"18th century","G218","18th century","","","","","five large black characters; two smaller black characters at right; four smaller black characters at left; red seal, URC","","From ","Gift of Ruth and Bruce Dayton","2005.125.2","Calligrapher: Shih Ko-fa","Artist","Chinese","Chinese","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.8016143,,,,,
"18566","Willow and Duck","Ink on silk"," Paintings","43 3/4 x 16in. (111.1 x 40.6cm)","Hanging scroll","Asia","China",,"early 12th century","Not on View","12th century","","","","","","","From ","Gift of Miss Alice O'Brien","62.70.3","Artist: attributed to Cheng Ruoyun","Artist","Chinese","Chinese,  active 12th century","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"1496","Bamboo","Ink on silk"," Paintings","60 x 25 1/2 in. (152.4 x 64.77 cm)","Hanging scroll","Asia","China",,"c. 15th century","Not on View","14th-16th century","","","","","","","From ","Gift of Miss Alice O'Brien","62.70.5","Maker: Shi Jinjie","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"118792","Lu Tong's Tea Song","Ink on silk"," Calligraphy","11 1/8 × 143 1/16 in. (28.26 × 363.38 cm) (image)","Handscroll","Asia","Japan",,"mid to late 18th century","Not on View","Cursive script (sōsho)","日高丈五睡正濃軍將扣門驚周公口傳諫議送書信白絹斜封三道印開緘宛見諫議面首閲月團三百片聞道新年入山里蟄虫驚動春風起天子須嘗陽羡茶百草不敢先開花仁風暗結珠琲蕾先春抽出黄金芽摘鮮焙芳旋封裹至精至好且不奢至尊之餘合王公何事便到山人家柴門反關無俗客紗帽籠頭自煎吃碧雲引風吹不斷白花浮光凝碗面一碗喉吻潤兩碗破孤悶三碗搜枯腸唯有文字五千卷四碗發輕汗平生不平事盡向毛孔散五碗肌骨清六碗通仙靈七碗吃不得也唯覺兩腋習習清風生蓬萊山在何處玉川子乘此清風欲歸去山上群仙司下士地位清高隔風雨安得知百万億蒼生命墮在顚崖受辛苦便為諫議問蒼生到頭還得蘇息否
Not confirmed","","","Written in broad, wet, running-cursive script, Araki Zesui’s characters are rather expansive than contained, and the mood is more indulgent than refined. 
This is the same text by Lu Tong (790–835) as that by Maki Ryōkō, written in clerical script.","vertical lines of bold calligraphy characters; blue silk mounting; entire back of scroll has gold leaf decoration","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.20","Calligrapher: Araki Zesui","Artist","Japanese","Japanese, 1657 - 1713","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"120794","Poem on Silk","Ink on silk"," Calligraphy","11 × 5 in. (27.94 × 12.7 cm) (image)","Album leaf","Asia","Japan",,"mid 19th century","Not on View","19th century","Signatures and Seals","LLQ","URC and LLC","","three lines of delicate calligraphy on grey silk","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.188e","Artist: Kikuchi Gozan","Artist","Japanese","Japanese, 1769 - 1849","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117215"",""120794""]","medium:""Ink on silk""",5.2741947,,,,,
"129457","Landscapes of the Four Seasons: Spring, Summer, Autumn and Winter","Ink on silk"," Paintings",,"Hanging scrolls","Asia","Japan",,"Autumn 1929","Not on View","20th century","","","","","","","From Landscapes of the Four Seasons","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","VR.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",1,,,"[""116368"",""116371"",""118013"",""118014"",""129457""]","medium:""Ink on silk""",5.2741947,,,,,
"30988","Bamboo, one of four","Ink on silk"," Paintings","70 5/8 x 17 3/4 in. (179.39 x 45.09 cm) (image)
","Hanging scroll","Asia","China",,"17th century","Not on View","17th century","Signature; Stamp","artist\'s signature and seal, along side of image","","","one of four hanging scrolls depicting bamboo, scrolls do not have handle rollers; rocks along right side with young bamboo","","From ","Gift of Ruth and Bruce Dayton","98.66.15.4","Artist: Zhu Sheng","Artist","Chinese","Chinese, 1617-c. 1691","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"30987","Bamboo, one of four","Ink on silk"," Paintings","70 5/8 x 17 3/4 in. (179.39 x 45.09 cm) (image)","Hanging scroll","Asia","China",,"17th century","Not on View","17th century","Signature; Stamp","artist\'s signature and seal, along side of image","","","one of four hanging scrolls depicting bamboo, scrolls do not have handle rollers; rock from right side with multiple step waterfall","","From ","Gift of Ruth and Bruce Dayton
","98.66.15.3","Artist: Zhu Sheng","Artist","Chinese","Chinese, 1617-c. 1691","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"30986","Bamboo, one of four","Ink on silk"," Paintings","70 5/8 x 17 3/4 in. (179.39 x 45.09 cm) (image)","Hanging scroll","Asia","China",,"17th century","Not on View","17th century","Signature; Stamp","artist\'s signature and seal, along side of image","","","one of four hanging scrolls depicting bamboo, scrolls do not have handle rollers; rock from left with three finger waterfall","","From ","Gift of Ruth and Bruce Dayton","98.66.15.2","Artist: Zhu Sheng","Artist","Chinese","Chinese, 1617-c. 1691","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"29575","Untitled [Village in a Misty Valley]","Ink on silk"," Paintings","48 1/4 x 22 in. (122.56 x 55.88 cm) (image)","Hanging scroll","Asia","China",,"19th century","Not on View","19th century","Signature; Stamps; Inscription","","seal at ULC; undeciphered inscription at ULC","","two small hills with trees emerge from LLC; open expanse of water at middle ground, a small village lies beyond in a mist-filled valley; hazy mountains loom above, lowest two have a path, stairs (?), between","","From ","Gift of the Mitchell Hutchinson Collection","97.170","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"30985","Bamboo, one of four","Ink on silk"," Paintings","70 5/8 x 17 3/4 in. (179.39 x 45.09 cm) (image)","Hanging scroll","Asia","China",,"17th century","Not on View","17th century","Signature; Stamp","artist\'s signature and seal, along side of image","","The Zhejiang artist Zhu Sheng is best known for his paintings of orchids, bamboo and rocks. He contributed the bamboo designs in the 1701 version of the influential painting manual The Mustard Seed Garden (Jie Zi Yuan Hua Zhuan) This set of four hanging scrolls is similar to several other relatively large-size, atmospheric depictions of wet and dry bamboo and rocks by Zhu. Some of these are multiple scrolls forming a continuous composition or, as in this example, similar paintings identical in size that can be displayed individually in pairs or as a group.","one of four hanging scrolls depicting bamboo, scrolls do not have handle rollers; rock at bottom center","","From ","Gift of Ruth and Bruce Dayton","98.66.15.1","Artist: Zhu Sheng","Artist","Chinese","Chinese, 1617-c. 1691","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
"129646","Poem in running script","Ink on silk"," Calligraphy","69 × 18 1/2 in. (175.26 × 46.99 cm) (image)
79 5/8 × 24 11/16 in. (202.25 × 62.71 cm) (without roller)","Hanging scroll","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","four columns of text; leftmost column has space near center of column; large rectangular red seal in LLC; rectangular seal in URC; cream colored mount; dark wood roller ends","","From ","Gift of Mark Pratt","2022.76.59","Calligrapher: Chen Tingjing","Artist","Chinese","Chinese, 1638-1712","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink on silk""",5.2741947,,,,,
