"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights"
"1585","Beaker","Silver"," Metalwork","6 1/4 x 3 3/4 in. (15.88 x 9.53 cm)","Beaker","Asia","Persia (Iran)",,"c. 800 BCE","G241","9th-8th century BCE","","","","The people of Marlik were a nomadic Indo-European tribe that once inhabited northwestern Iran. They left little evidence of their culture except for small portable objects buried with their dead. This silver beaker is decorated with stylized ibexes (wild mountain goats) that display the sensitive rendering of animal forms characteristic of ancient near eastern art. The design is worked in repouseé, a technique in which the metal is hammered from the back to create raised designs on the surface. In spite of strong patternization, the artist has captured a sense of the animal's grace, agility, and naturalistic musculature.","Repoussé silver beaker with decoration of reclining ibexes arranged in three rows","",,"The Katherine Kittredge McMillan Memorial Fund","65.36.2","","Artist",,,"","Asian Art","Public Domain","valid",3663,5128,0,"1",0,,,"[""""]",,"country:""Iran""",13.653355,true,true,,true
"99886","The Execution of Mazdak","Ink, colors and gold on paper"," Paintings","10 5/16 x 7 1/2 in. (26.2 x 19 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","Mazdak (died c. 524/528) was a reformer and priest of Zoroastrianism, the state religion of Iranian kingdoms prior to Islam. Claiming to be a prophet of Ahura Mazda, the faith’s highest deity, Mazdak gained a large following by proposing a series of social reforms based on the principles of social equality and reduced powers of the priestly classes. But the Sasanian prince Nushiravan considered Mazdak a heretic; he is seen here shooting an arrow at the hanged reformer. Meanwhile, five of Mazdak’s followers are buried alive, upside down, a punishment vividly described in the Shahnameh as a “human garden.”","","","From ","Bequest of Margaret McMillan Webber in memory of her mother Katherine Kittridge McMillan","51.37.17","","Artist",,,"","Asian Art","Public Domain","valid",5881,7867,0,"1",0,,,"[""""]",,"country:""Iran""",11.011755,,,,
"1214","Story of Haftvad","Ink and color on paper"," Paintings","9 5/8 x 7 3/8 in. (24.5 x 18.7 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","A group of women spin cotton outside the village of Kerman. The setting, with gold sky and fantastical landscape, shows the influence of Chinese painting, brought to Persia with Mongolian rule. This scene, identified in the text at the top of the page, foreshadows the story of Haftvad, a modest man whose daughter, seen at the far right, discovers a worm while biting into an apple. Considering it a lucky charm, she keeps the worm in her spindle case and soon begins spinning miraculous quantities of cotton. Recognizing this good fortune, Haftvad takes the worm and nurtures it until it grows to the size of an elephant. As the worm grows, so does Haftvad’s wealth and power. Eventually, King Ardeshir grows envious and comes to Kerman, where he defeats Haftvad and kills the worm.","Description Young girl showing her invention of spinning to the ladies. 'The Spinners' is a delightful miniature. The colors are very good and the subject matter and the treatment of the landscape-half Persian, half Chinese- is of special interest. R.E. The daughter of Haftwad increases her daily spinning in the mountain side iwth the help of the appleworm. Haftwad's daughter is with the other girls of the city of Kujarn. (Warner and Warner Vol. VI, p. 233).","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",5635,7215,0,"1",0,,,"[""""]",,"country:""Iran""",11.011755,,,,
"1187","Rakhsh, Rustam's Horse, Kills a Lion While His Master Sleeps","Colors and gold on paper"," Paintings","10 1/2 x 7 7/16 in. (26.7 x 18.9 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","This illustration succinctly captures an iconic moment in the Shahnameh, when one of its great heroes, Rustam, falls asleep in a thicket of reeds. A lion attempts to attack, but Rustam’s legendary horse, Rakhsh, swiftly intercedes and kills the lion with his bare teeth. Note the pattern on Rakhsh’s body, which Rustam describes as “a wonder to behold; like saffron petals, mottled red and gold.” Bravery and loyalty are persistent themes throughout the Shahnameh, particularly in scenes with Rustam, a warrior who serves a succession of kings and is seen here on a quest to save King Kavous from a demon.","From the Book of Kings by Firdausi. A Shah Namah illustration. 11 from the same work illustrated and well described by E. Blochet in Rupam No.41, Jan. 1930. Date there 1200.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",5797,7952,0,"1",0,,,"[""""]",,"country:""Iran""",11.011755,,,,
"75113","Large bowl with Kufic and Palmette motifs","Earthenware with a white slip ground under a clear glaze with red, dark brown, olive and gold slip-painted decor"," Ceramics","5 3/16 x 12 7/8 x 12 7/8 in. (13.18 x 32.7 x 32.7 cm)","Large bowl with Kufic and Palmette motifs","Asia","Iran or Uzbekistan",,"10th century","G243","Samanid dynasty (819-999 CE)","","","","Notable for its size, this steep bowl features inner walls with leaf-shaped palmettes united by a narrow, highly abstract mock-Kufic inscription. Two bands of Kufic script in gold appear opposite each other on the rim. Small brown and reddish-brown roundels are positioned between the palmettes and the gold inscriptions animating the overall design.
The texts in this group of bowls are usually brief Kufic inscription espousing Islamic virtues such as charity, modesty, and personal perfection. The writings can also wish blessings on the owner. Polychrome ware featuring opposed palmettes, opposed Arabic inscriptions, and slip-incised patterns like those here, were very popular across central Asia during the 10th and 11th centuries.","conical bowl with cream glaze; two palmettes and other designs at inner sides in tan, green and brown","",,"The Margaret McMillan Webber Fund","2003.98.2","","Artist",,,"","Asian Art","Public Domain","valid",5989,5989,0,"1",0,,,"[""""]",,"country:""Iran""",11.011755,,,,
"11867","Figure of a goat","Bronze"," Metalwork","2 1/2 × 2 1/2 in. (6.35 × 6.35 cm)","Figurine","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Figure of a goat with small bell hanging on a wire around its neck; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.10","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"1079","Bit and Cheek Plaques","Bronze"," Metalwork","4 7/8 x 3 5/8 x 7 1/4 in. (12.38 x 9.21 x 18.42 cm)","Bit and Cheek Plaques","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","bit and cheek plaques; rigid mouthpiece of round section, flattened at each end and rolled into spiral rings to which reins were attached; cheek plaques in form of standing ibexes whose bodies are in profile relief with heads affronted and modeled in the round; on back of plaques are two protruding pins and two loops for fastening split strap of bridle; horn of one ibex broken off and missing; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.408","","Artist",,,"","Asian Art","Public Domain","valid",2264,1920,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"365","Vase","Earthenware with cream slip painted in blue with overglaze brown luster"," Ceramics","10 1/2 in. (26.67 cm)","Vase","Asia","Persia (Iran)",,"11th century","Not on View","11th century","","","","","Vase, pottery with cream slip and decoration of brown lustre and worn blue stripes. Narrow base with slight projecting rim, ovoid body, and slender neck with cup-shaped top and flaring lip.","",,"Gift of Miss Lily Place","29.17.108","","Artist",,,"","Asian Art","Public Domain","valid",3744,5468,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"1208","A Man Gathering Plants","Ink on paper"," Drawings",,,"Asia","Persia (Iran)",,"1625-1650","Not on View","17th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"1261","Stone oil lamp","Steatite; carved"," Sculpture",,,"Asia","Persia (Iran)",,"9th-10th century","Not on View","9th-10th century","","","","This type of oil lamp was common in medieval Nishapur, Iran.  Made of a soft stone that is easy to carve, it has a cubic shape with four feet. The thin wall of the circular oil well is surrounded by deeply carved flanges that appear Y-shaped in cross section, which gives the lamp a deocrative, organic appearance.","square stone object with flanges and circular well at center","",,"Gift of Mr. Earle H. Balch","55.10.7","","Artist",,,"","Asian Art","Public Domain","valid",4943,3955,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"1198","Khusrau Subduing a Lion","Ink and colors on paper"," Paintings","9 15/16 x 2 7/16 in. (25.2 x 6.2 cm)",,"Asia","Persia (Iran)",,"late 15th century","Not on View","15th century","","","","Of all Persian poetry, the twelfth-century Khamsa, or Quintet, was second only to the Shah Nama in popularity. Comprised of five romances, the story of Khusrau and Shirin is drawn from the history of the ancient Sassanian kings. The poem recounts the deep love of the monarch Khusrau Paviz (590-628) for a beautiful Armenian princess, Shirin. The Persian poet, Nizami, author of the Khamsa, was keenly interested in exploring the vagaries of human character, and this page illustrates an episode in which Khusrau rescues Shirin by killing a lion with his bare fists in front of her tent.","Painting from Nizami's Khusrau and Shirin.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.26","","Artist",,,"","Asian Art","Public Domain","valid",3140,4851,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"17669","Pole Top","Bronze"," Metalwork","H.6-3/8 x W.4 in.","Pole Top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Top in the form of two confronted ibexes with lions on their backs; ibexes joined at forepaws and at hind paws to form rings at top and bottom through which would be passed the long neck of a mounting bottle; forms highly stylized with beading along the necks of each and rope twist tails, but other wise undecorated, bronze","",,"Bequest of Alfred F. Pillsbury","50.46.415","","Artist",,,"","Asian Art","Public Domain","valid",2912,4368,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"17667","Pole Top","Bronze"," Sculpture","7 1/8 x 3in. (18.1 x 7.6cm)","Pole Top","Asia","Persia (Iran)",,"800-399 BCE","Not on View","8th-4th century BCE","","","","","Pole top in the form of two confronted winged lions joined at paws at top and bottom to form two circular holes through which would be passed the neck of a pole as a mount. Outer edges of both necks and wings beaded and paws indicated by incised lines. bronze.","",,"Bequest of Alfred F. Pillsbury","50.46.412","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"17635","Pin","Bronze"," Adornment","10 3/4 x 1 1/2 x 4in. (27.3 x 3.8 x 10.2cm)","Pin","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pin, long. Ibex head finial, atop a winged lion (?); ibex head, with circular horns, and lion head are modeled in the round while wings and tail are flat; just below finial, pin is decorated with bands of incised geometric pattern; pin of round section; bronze. Mace Head; bronze; claw motif","",,"Bequest of Alfred F. Pillsbury","50.46.409","","Artist",,,"","Asian Art","Public Domain","valid",3246,5842,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"18167","Pitcher","Bronze"," Metalwork","8 1/4 x 7 1/8 in. (21 x 18.1 cm)","Pitcher","Asia","Persia (Iran)",,"600 BCE","Not on View","6th century BCE","","","","","pitcher, animal head, bronze; tripod base, animal spout","",,"Gift of Mr. Earle H. Balch","55.10.14","","Artist",,,"","Asian Art","Public Domain","valid",4779,5626,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"18263","Figure of a Nobleman","Bronze"," Sculpture","9 3/4 x 4 1/2in. (24.8 x 11.4cm)","Figure of a Nobleman","Asia","Persia (Iran)",,"5th century BCE","Not on View","5th century BCE","","","","","Figure of a Persian nobleman, possibly Darius I.","",,"Margaret McMillan Webber Fund","56.34","","Artist",,,"","Asian Art","Public Domain","valid",3519,5447,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"21216","Standard Mount","Bronze"," Metalwork","6 1/4 x 2 1/4 x 2 1/4 in. (15.88 x 5.7 x 5.7 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Finial","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.21","","Artist",,,"","Asian Art","Public Domain","valid",3527,5616,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"17668","Harness Fitting","Bronze"," Metalwork","2 3/4 x 3 1/8in. (7 x 7.9cm)","Harness Fitting","Asia","Persia (Iran)",,"800-400 BCE","Not on View","8th-4th century BCE","","","","","Harness fitting, ring of circular shape decorated with lion on each side and Ibex head above. Lions and horns of ibex are in profile relief, while head of ibex is affroned, in the round. Loop on back of ibex head at base of ears, cast as one with the piece, for attaching ring to a strap; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.413","","Artist",,,"","Asian Art","Public Domain","valid",5209,3554,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"17650","Pole Top","Bronze"," Metalwork","6 1/4 x 2 1/2in. (15.9 x 6.4cm)","Pole Top","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pole top with Master of Beasts motif; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.402","","Artist",,,"","Asian Art","Public Domain","valid",3676,5155,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"21300","Double Edged Sword","Bronze, mother-of-pearl"," Arms and Armor","28 3/4 x 3 3/4 x 1 7/8in. (73 x 9.5 x 4.8cm)","Double Edged Sword","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","double-edged sword with modern inlay on pommel, bronze, mother-of-pearl. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.5","","Artist",,,"","Asian Art","Public Domain","valid",3487,6748,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"18436","Ceremonial scoop","Bronze"," Metalwork","H.4-1/2 x W.4-1/4 x L.12 in.","Ceremonial scoop","Asia","Persia (Iran)",,"13th-5th century BCE","Not on View","13th-5th century BCE","","","","","Ceremonial scoop or shovel surmounted by two birds; green patina. Left corner broken off.","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.2","","Artist",,,"","Asian Art","Public Domain","valid",5733,3582,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"21312","Axe head with crouching lion","Bronze"," Arms and Armor","6 3/4 in. (17.15 cm)","Axe head","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","axe head with crouching lion and animal heads. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.9","","Artist",,,"","Asian Art","Public Domain","valid",5004,4192,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"15575","Pole top","Bronze"," Metalwork","7 3/8 x 2 1/8in. (18.7 x 5.4cm)","Pole top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole top with Master of Beasts Motif","",,"Gift of A. Rabenou","32.35.3","","Artist",,,"","Asian Art","Public Domain","valid",3527,5028,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"17666","Bit End","Bronze"," Metalwork","2 1/2 x 4in. (6.4 x 10.2cm)","Bit End","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Bit end, two Beasts gripping rim of circle; harness ring of circular shape, decorated with lions in profile relief on either side and probably an ibex head (now lost) at top; incised lines indicate paws and mane of lions, but otherwise undecorated; at top, on back, is a loop for attaching ring to a strap; head of right beast broken off at neck, but extant","",,"Bequest of Alfred F. Pillsbury","50.46.410","","Artist",,,"","Asian Art","Public Domain","valid",5498,3473,0,"1",0,,,"[""""]",,"country:""Iran""",8.808616,,,,
"21310","Animal-Shaped Vessel","Earthenware"," Ceramics","6 3/4in. (17.1cm)","Rython in shape of animal","Asia","Iran",,"c. 400s-100s BCE","G243",,"","","","","Rython in shape of an animal; terracotta. L. 6-3/4 in.","","From ","Gift of Mr. and Mrs. I.D. Fink","76.73.84","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",7.6567636,,,,
"607","Garden Scene with Princes and Attendants","Ink, colors, and gold on paper"," Paintings","6 x 3 1/2 in. (15.24 x 8.89 cm)",,"Asia","Iran or Turkey",,"15th century","Not on View","15th century","","","","A beautiful arrangement of forms and richly orchestrated colors, rather than the illustration of a specific narrative, distinguishes this lovely miniature. The romantic fairyland world it depicts is drawn from the work of the well-known Persian author Sa'di. The mystical-didactic writings of Sufi poet-scholars Sa'di (13th century) and Tamu (d. 1492) were immensely popular. Accordingly, miniature paintings based on their verse often served as visual metaphors for a spiritual union with the divine by representing the physical union of two lovers—in this case, two princes.","Garden Scene with two Princes and Attendants. The painting is based on the romantic epic poem 'Gal-Mul' by Sa'di. The lyrical sweetness of this picture is particularly striking in the painting of the vegetation. Timurid of Ottoman period.","",,"Gift of Mr. C. C. Webber","41.58.2","","Artist",,,"","Asian Art","Public Domain","valid",3059,4984,0,"1",0,,,"[""""]",,"country:""Iran""",7.1043577,,,,
"14907","Coat","Wool; needlework"," Textiles; Clothing","52 in. (132.08 cm)","Coat","Asia","Iran or India",,"19th century","Not on View","19th century","","","","","coat of fiine white wool, embroidered in colors; Slide Filed under India","",,"Gift of Mrs. C. C. Bovey","27.6","","Artist",,,"","Asian Art","Public Domain","valid",5416,3620,0,"1",0,,,"[""""]",,"country:""Iran""",7.1043577,,,,
"8798","Tripod Ewer","Incised ceramic"," Ceramics","10 7/8 x 7 3/4 x 7 3/4 in. (27.62 x 19.69 x 19.69 cm)","Tripod Ewer","Asia","Iran",,"c. 1000 BCE","Not on View","11th-10th century BCE","","","","","","","From ","Gift of John Kessler III and Patricia Schneider in Memory of Dorothy Kessler","90.120","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"12612","Jar","Ceramic"," Ceramics","19 in. (48.3 cm)","Jar","Asia","Iran",,"12th century","Not on View","12th century","","","","","Jar ovoid with wide neck; 4 handles; rope design in relief around shoulder; coarse paste; turquoise blue enamel with golden iridescence; one handle restored; Rakka","","From ","The William Hood Dunwoody Fund","17.51","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14501","Vest","Silk, gold"," Textiles","22 x 15 in. (55.88 x 38.1 cm) (width at top)","Vest","Asia","Iran",,"19th century","Not on View","19th century","","","","","Vest, of flowered gold brocade trimmed with gold braid, lined with striped orange silk; front edged with loops for lacing. As every noble paid his submission, his majesty presented him with a calate, or royal vest. It was a mark of esteem on the part of the sovereign and permitted the recipient to approach his lord when he desired to do so.","","From ","Gift of Miss Lily Place","26.42","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14846","Large Vase","Glazed pottery"," Ceramics","12 1/4 x 5 x 5 in. (31.1 x 12.7 x 12.7 cm)","Large Vase","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","Inscription","","","","Large vase (?), with shallow base-rim, almost barrel-shaped body and short neck; larger at base than top. The pattern is painted in cobalt and green on the cream-colored pottery and covered with transparent pale-green glaze over all; around the center of the body is a wide band of inscription in blue with little leaf-like green dashes; above and below are rather naturalistic floral patterns. Around the neck is a conventional pattern based on isoceles triangles. Between each zone of ornament is a turquoise blue line.","","From ","Gift of Miss Lily Place","28.24.187","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14534","Sari","Kincob"," Textiles","130 x 29 in. (330.2 x 73.7 cm)","Sari","Asia","Iran",,"18th century","Not on View","18th century","","","","","Sari; striped kincob cloth with gold border. Kincob.","","From ","Gift of Miss Lily Place","26.60","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14232","Woman's trousers","Satin, medallions; needlework"," Textiles","38 1/4 x 66 in. (97.16 x 167.6 cm) (width at top)","Woman's trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's trousers dark blue satin embroidered with gold bands around bottom of leg above which are three rows of gold medallions","","From ","Gift of Miss Lily Place","25.370","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14521","Trousers","Silk, gold; needlework"," Textiles","38 1/2 x 33 in. (97.79 x 83.8 cm)","Trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Trousers, green satin with gold embroidered bands around bottom of legs above which are three rows of gold medallions. Embroidery.","","From ","Gift of Miss Lily Place","26.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14522","Shirt","Silk; needlework"," Textiles","35 x 25 1/2 in. (88.9 x 64.8 cm)","Shirt","Asia","Iran",,"19th century","Not on View","19th century","","","","","Shirt, purple taffeta silk with gold braided front; narrow collar; sleeveless; beaded braid around bottom. Silk.","","From ","Gift of Miss Lily Place","26.45","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14477","Short Coat with Flaring Skirt","Brocaded silk"," Textiles","34 in. (86.36 cm)","Short Coat with Flaring Skirt","Asia","Iran",,"19th century","Not on View","19th century","","","","","Short Coat with flaring skirt; cream silk brocaded with flowered gold palmettes; bound in green satin; turkey red lining. Brocaded silk.","","From ","Gift of Miss Lily Place","26.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14852","Jar","Glazed pottery"," Ceramics","9 3/4 x 6in. (24.8 x 15.2cm)","Jar","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Large jar; with shallow base-rim, large rounded body with fairly high shoulder, broad neck, slightly higher than wide; two handles from above shoulder on body to point on neck just below rim. Unusually fine form and proportion. Decorated with broad shallow incised circles around neck and body at level of attachment of handles and relief circle at attachment of neck to body. Covered with transparent deep green glaze now somewhat discolored and somewhat irridescent.","","From ","Gift of Miss Lily Place","28.24.186","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14755","Bowl","Glazed pottery"," Ceramics","3 3/4 x 7 3/4 x 7 3/4 in. (9.5 x 19.69 x 19.69 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","","","","","Bowl with high base rim, and striaght flaring sides. It is decorated with a broad band of black perhaps derived from inscription with arabesque background, around the insides, with a similar pattern round on the bottom, and a border composed of triangles and dots around the rim. On the ouside are two lines of black. The whole is covered with deep turquoise-blue transparent glaze which seems to be over the black pattern, and which only comes about half way down on the outside. It is now covered with a golden irridescence over much of the surface. Bowl of Rakka type, wide mouthed, coarse pottery covered with heavy blue glaze that stops short of foot. Rim and narrow band around neck and just below decorated with bands of lines, dots and Mohammedan characters in dark green. Four projecting handles attached at rim and shoulder, placed at regular intervals around neck of bowl.","","From ","Gift of Miss Lily Place","27.41.243","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"19659","Rug","Silk"," Floor Coverings","48 x 60 in. (121.92 x 152.4 cm) (approx.)","Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","Kashan Rug with foliated pattern; silk","","From ","Gift of Margaret Weyerhaeuser Harmon","70.61.25","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"18544","Carpet","Wool"," Floor Coverings","91 x 127 in. (231.14 x 322.58 cm)","Carpet","Asia","Iran",,"late 19th century","Not on View","19th century","","","\""MHM to Maud Hyslop\""","","Holiday Traditions - Tudor Room","","From ","Bequest of Maud Hyslop","62.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"18548","Rug","Wool"," Floor Coverings","77 x 64 in. (195.58 x 162.6 cm)","Rug","Asia","Iran",,"early 19th century","Not on View","19th century","","","","","rug; Oriental, beige background, shades of tans and browns, nine borders; mogul emperor and attendants, hunting scenes, birds, floral and animal decorations; Tabriz weave; wool","","From ","Gift of Mrs. John S. Pillsbury, Sr.","62.63","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"18671","Poet and the Beloved King","Bronze"," Sculpture","23 x 34 x 19 1/2 in. (58.4 x 86.4 x 49.5 cm)",,"Asia","Iran",,"20th century","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","64.25","Artist: Parviz Tanavoli","Artist","Iranian and Canadian","Iranian and Canadian, born 1937","%C2%A9 Parviz Tanavoli","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"18144","Lamp","Earthenware"," Ceramics","3 1/2in. (8.9cm)","Lamp","Asia","Iran",,"c. 1200 BCE","Not on View","13th-12th century BCE","","","","","lamp, blue; with black markings","","From ","Gift of Mr. Earle H. Balch","55.10.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"17665","Bowl",""," Ceramics","4 1/2 x 8 1/2 in. (11.4 x 21.59 cm)","Bowl","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl with green glaze; imitation celadon. Relief design.","","From ","Bequest of Alfred F. Pillsbury","50.46.453","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"17660","Plate","Blue ground"," Ceramics","2 1/2 x 7 1/4 in. (6.4 x 18.42 cm)","Plate","Asia","Iran",,"1100-1199","Not on View","12th century","","","","","Plate, blue ground. Bird in black relief. Slip carved Formerly Rabenou Collection.","","From ","Bequest of Alfred F. Pillsbury","50.46.436","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"15591","Bowl","Earthenware with underglaze painted decor, Sultanabad ware"," Ceramics","H.2-3/8 x Diam.5 in.","Bowl","Asia","Iran",,"13th-14th century","Not on View","13th-14th century","","","","","Bowl, small, deep, flaring; cream-colored earthenware painted in grey-blues and brown, with pale gold lustre. Design consists of winged lion iwth human head. Insides rim consists of band of circles. Outside of freely executed Cufic characters in brown. High foot, the inside of which show bits of earhtenware still attached. Broken and mended. Break on inside rim shows through to earthenware.","","From ","The William Hood Dunwoody Fund","32.32.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
"14481","Man's Caftan","Silk, silver"," Textiles","52 in. (132.08 cm)","Man's Caftan","Asia","Iran",,"19th century","Not on View","19th century","","","","","Man's Caftan, of dark blue silk brocade striped in red with small leaf patterns in silver between stripes; bound in silver","","From ","Gift of Miss Lily Place","26.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Iran""",6.960694,,,,
