"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"94616","Baby Carrier","Cotton, silk; needlework"," Textiles","38 x 61 3/4 in. (96.52 x 156.85 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; three sections; top section has straps; straps, top and middle sections have appliques of birds and flowers in blue, green, pink, grey, red; bottom section is solid black; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.499","","Artist",,,"","Asian Art","Public Domain","valid",4240,2926,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"89884","Phulkari (Head Cover/ Shawl)","Cotton, silk; needlework"," Textiles","100 9/16 x 60 in. (255.43 x 152.4 cm)","Phulkari (Head Cover/ Shawl)","Asia","India",,"19th century","Not on View","19th century","","","","","cream fabric ground with overall red embroidery in diamond pattern with pairs of green arrowhead-like shapes","",,"Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2004.201.2","","Artist",,,"","Asian Art","Public Domain","valid",3195,5223,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"61425","Apron","Cotton, silk; needlework"," Textiles","23 3/4 x 19 in. (60.33 x 48.26 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered panel with 6 shrimps surrounded by organic swirls at top; 5 shrimps surround a bird with long tailfeathers at bottom; pinks, reds, gold and brown; blue edging; black backing","",,"Gift of Joan Wurtele","2002.92.1","","Artist",,,"","Asian Art","Public Domain","valid",3684,4536,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"92074","Baby Carrier","Cotton, silk; needlework"," Textiles","32 1/2 x 34 in. (82.55 x 86.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, white and green rectangular flap, 16-1/2"" x 14"", sewn to top is very sophisticated geometric pattern of squares in cross stitch; main body is overall geometric embroidery in green and blue bordered in silk and woven cotton on black; white gusset-like patches embroidered with blue, pink and brown butterflies; remaining part of ties repeat this motif; black lining","",,"Gift of Gregory K. Page","2004.67.3","","Artist",,,"","Asian Art","Public Domain","valid",5072,3948,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"45219","Phulkari","Cotton, silk; needlework"," Textiles","H.88 x W.47 in.","Phulkari","Asia","India",,"early 20th century","Not on View","20th century","","","","","black ground, bound in red; geometric embroidery motifs in center; borders of rows of animals; embroidery in gold, red, green, white","",,"Gift of Richard L. Simmons","2000.282.14","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"92209","Baby Carrier","Cotton, silk; needlework"," Textiles","24 1/2 x 21 1/2 in. (62.23 x 54.61 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top center section of elaborate scroll and circle embroidery in red, green, white, yellow, blue; surrounded on top and sides by rows of embroidery and applied tape in same colors, and wide, 3-1/2"" light green border; bottom section has two 6-1/2"" prominent squares of embroidery in red, black, white, yellow and green surrounded by scroll embroidery in red, pink, black, green on white background; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.104","","Artist",,,"","Asian Art","Public Domain","valid",3808,4254,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"94363","Baby Carrier","Cotton, silk; needlework"," Textiles","20 x 15 7/8 in. (50.8 x 40.32 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top section: applique border design surrounding two squares (approx 3 1/2"") in reds, green, white and gray; lower panel has center square (approx. 6"") surrounded in 3 sides by similar applique on red, embroidered with green, purple, pink and white; border on 4 sides by applied narrow tape in multicolors; patterned lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.441","","Artist",,,"","Asian Art","Public Domain","valid",3930,4808,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"94364","Baby Carrier","Cotton, silk (?); needlework"," Textiles","21 1/2 x 16 3/8 in. (54.61 x 41.59 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and green scrolled applique; top has center applique and embroidered design with small hearts in red, green and black; lower section has 2 small squares in same technique--hearts and swirls; border of narrow applied narrow tapes in red, orange, black, green, yellow; dark pieced lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.442","","Artist",,,"","Asian Art","Public Domain","valid",3628,4884,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"92208","Baby Carrier","Cotton, silk; needlework"," Textiles","25 1/2 x 22 1/4 in. (64.77 x 56.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top center section of elaborate geometric embroidered circles and corner starbursts in red, green, yellow and white, surrounded on top and sides by rows of embroidery and applied tape in same colors and wide (3"") green satin border; bottom section has two 5-1/2"" embroidered squares surrounded by smaller squares and corners, all in black scroll embroidery with red and green highlights; 1"" green side border and 1-1/2"" black bottom border; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.103","","Artist",,,"","Asian Art","Public Domain","valid",3601,4030,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"94215","Baby Carrier","Cotton, wool, silk; needlework"," Textiles","41 1/4 x 75 in. (104.78 x 190.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and white on black background fabric; multicolor satin stitch figures and floral patterns; large square with two wide bands above; red wool extensions edged and lined in indigo cotton; remnants of yellow metal-wrapped edging surround individual motifs; lined in indigo cotton; silk embroidery threads","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.314","","Artist",,,"","Asian Art","Public Domain","valid",4912,3896,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"61728","Patchwork panel","Cotton, silk; needlework"," Textiles","52 5/16 x 35 3/4 in. (132.87 x 90.81 cm)","Patchwork panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","24 squares with appliqué; blue border bands; each square has central embroidered rondel of blue or black; organic red appliqués with grey, black and blue edges","",,"Gift of Richard L. Simmons","2007.97.84","","Artist",,,"","Asian Art","Public Domain","valid",3359,4663,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"92274","Baby Carrier","Cotton, sequins, silk; needlework"," Textiles","28 x 25 in. (71.12 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo band, 3""; indigo vertical rectangle has flap attached at waist, 11-1/2"" including fringe, by 7-1/2""; flap has flora and fauna embroidery and sequins in multicolors on red; wide cross stitch border on three sides with 3"" fringe of shades of pink and tan; cross stitch border includes floral and geometric plus Chinese characters at PL bottom; goemetric print lining in red and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.159","","Artist",,,"","Asian Art","Public Domain","valid",3932,4379,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"96322","Apron","Cotton, silk; needlework"," Textiles","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm)
26 3/4 in. (67.95 cm) (object part, with band)","Apron","Asia","Thailand","Hmong","early 20th century","Not on View","20th century","","","","","vertical rows of applique and embroidery in geometric patterns in yellow, orange, pink and green; fringe on bottom is very thin, woven; band has continuous diamond embroidery; lined in blue","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.82","","Artist",,,"","Asian Art","Public Domain","valid",3800,1784,0,"1",0,,,"[""""]","medium:""Silk; needlework""",10.032918,
"98177","Dress","Cotton, white metal, silk; needlework"," Textiles","43 1/2 x 53 in. (110.49 x 134.62 cm)","Dress","Asia","Yemen",,"c. 1960","Not on View","20th century","","","","","white, green, red on black; many rows of applied white with narrow white metal braid surround inner rows of wider flat white metal--some separated with red or green color; keyhole-type neckline; heavily decorated wide front panel; simple decorated back; very wide sleeve openings edges in red and yellow striped silk; all on black twill cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.91","","Artist",,,"","Asian Art","Public Domain","valid",4072,3448,0,"1",0,,,"[""""]","medium:""Silk; needlework""",8.803974,
"92860","Baby Carrier","Cotton, metallic thread, silk; needlework"," Textiles","55 1/2 x 25 in. (140.97 x 63.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; center 11"" square has applique-like design with light blue petals over color patches with raised metallic centers; bordered by numerous bands of geometric cross stitch in pink, multicolor; black lining; open 4 1/2"" loop at bottom","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.292","","Artist",,,"","Asian Art","Public Domain","valid",5348,3076,0,"1",0,,,"[""""]","medium:""Silk; needlework""",8.803974,
"97614","Baby Carrier","Cotton, metal tape and sequins, silk; needlework"," Textiles","40 1/2 x 21 3/4 in. (102.87 x 55.25 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; lower panel fully embroidered in braid and outline technique in scroll patterns in maroon, red, green, black; center rectangle and other sections are divided by woven embroidered bands; upper panel is black satin with elaborate floral embroidery surrounding center circle; red, green, maroon, orange, purple with wrapped metal outlining, metal tape and sequins; bordered on three sides by wide woven embroidered band in red","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.592","","Artist",,,"","Asian Art","Public Domain","valid",2956,5108,0,"1",0,,,"[""""]","medium:""Silk; needlework""",7.5750294,
"12235","Embroidered Border Piece","Silk; needlework"," Textiles","104 x 3 1/4 in. (264.16 x 8.26 cm)","Embroidered Border Piece","Asia","India or China",,"19th century","Not on View","19th century","","","","","embroidered border piece, design of flower arrangements in pots; pink, green and yellow on magenta","","From ","Gift of Ruth Bovey Stevens","80.34.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"14506","Veil (pulchari)","Silk; needlework"," Textiles","50 1/2 x 80 in. (128.27 x 203.2 cm)","Veil (pulchari)","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari (woman's veil); dark red silk square embroidered with small floral motives; three inch border of black silk","","From ","Gift of Miss Lily Place","26.67","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"14522","Shirt","Silk; needlework"," Textiles","35 x 25 1/2 in. (88.9 x 64.8 cm)","Shirt","Asia","Iran",,"19th century","Not on View","19th century","","","","","Shirt, purple taffeta silk with gold braided front; narrow collar; sleeveless; beaded braid around bottom. Silk.","","From ","Gift of Miss Lily Place","26.45","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"14530","Skirt","Silk; needlework"," Textiles","37 x 82 in. (93.98 x 208.3 cm) (width at bottom)","Skirt","Asia","India",,"19th century","Not on View","19th century","","","","","Skirt, red satin with border around bottom and sprays of flowers embroidered with brilliants. Silk.","","From ","Gift of Miss Lily Place","26.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"16017","Top of burse","Silk; needlework"," Textiles","10 5/8 x 10 5/8 in. (26.99 x 26.99 cm)","Top of burse","Europe","Italy",,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"16010","Stole","Silk; needlework"," Textiles","7 1/2 x 9 in. (19.05 x 22.86 cm)","Stole","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"16015","Orphrey","Silk; needlework"," Textiles",,"Orphrey","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","37.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"18702","Strip","Silk; needlework"," Textiles","27 1/4 x 22 in. (69.22 x 55.88 cm)","Strip","Europe","Italy",,"18th century","Not on View","18th century","","","","","Silk embroidery strip, floral motif, cream silk background","","From ","Gift of A. Hyatt Mayor","65.16.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"15326","Piece of embroidered satin","Silk; needlework"," Textiles","55 x 51 1/4 in. (139.7 x 130.2 cm)","Piece of embroidered satin","Asia","India",,"19th century","Not on View","19th century","","","","","piece of green satin embroidered in a conventional design of a diamond shape in red, yellow and white silk in a spaced design in alternating line; composed of one large and one small square and two strips, the whole making a square surrounded by two borders","","From ","Gift of Mrs. C. C. Bovey","30.62.53","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"15172","Child's Shirt","silk; needlework"," Textiles","L.21-1/2 x W.21-1/2 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Child's Shirt of red silk damask decorated with bands of embroidery in design of peacocks and flowers. Embroidered by Chinese in Northern India. Openings at neck, sleeves and hem finished with bands of green and yellow silk. Silk, embroidered.","","From ","Bequest of Miss Lily Place","30.23.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"15129","Sari","silk; needlework"," Textiles","L.43 x W.187 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dull red silk embroidered with tiny flowers and pears in field. Both ends are embroidered with floral motifs. At one end the motifs conform to the palmette shape. At the other end they are simply bouquets of flowers. Narrow border on each side. Very long. Silk.","","From ","Bequest of Miss Lily Place","30.23.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"22220","Embroidered Border Piece","Silk; needlework"," Textiles","46 x 2 in. (116.84 x 5.1 cm)","Embroidered Border Piece",,,,"19th century","Not on View","19th century","","","","","embroidered border piece, floral design in white, yellow, red on black tie-dyed fabric, some leno construction in ground weave fabric","","From ","Gift of Ruth Bovey Stevens","80.34.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"83240","Chicago World's Fair Handkerchief","Silk; needlework"," Textiles","18 1/2 x 19 1/4 in. (46.99 x 48.9 cm)","Chicago World's Fair Handkerchief",,,,"1893","Not on View","19th century","","","","","cream-colored silk; one corner embroidered with domed building; ""WORLDS - FAIR"" in red above and ""CHICAGO - 1893"" below","","From ","Gift of Joanne Undine Halsey","2003.234.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"83236","World's Fair Ferris Wheel Handkerchief","Silk; needlework"," Textiles","13 9/16 x 13 in. (34.45 x 33.02 cm)","World's Fair Ferris Wheel Handkerchief",,,,"1893","Not on View","19th century","","","","","cream-colored silk; one corner embroidered with Ferris wheel; ""The great / Ferris Wheel"" in red above and ""WORLD'S FAIR / 1893"" below","","From ","Gift of Joanne Undine Halsey","2003.234.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"83238","Chicago World's Fair Handkerchief","Silk; needlework"," Textiles","18 5/16 x 19 1/16 in. (46.51 x 48.42 cm)","Chicago World's Fair Handkerchief",,,,"1893","Not on View","19th century","Tag","","at one corner, paper tag (pinned): [(figure in multicolored garment) / No. 135.]","","cream-colored silk; one corner embroidered with domed building; ""WORLDS - FAIR"" in red above and ""CHICAGO - 1893"" below","","From ","Gift of Joanne Undine Halsey","2003.234.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"96305","Embroidered picture with a shepherd and a lady","Silk (?); needlework"," Textiles","9 1/2 x 13 in. (24.13 x 33.02 cm) (sight)
15 3/8 x 18 3/4 in. (39.05 x 47.63 cm) (outer frame)","Embroidered picture with a shepherd and a lady","Europe","England",,"16th-17th century","Not on View","16th-17th century","","","","","cream ground; lady wearing a lacy shawl at R; shepherd at L accompanied by sheep and dog; two sheep in background at L; building behind figures in background; oval opening frame edges decorated with lion and lionesses in lower corners, birds in upper corners, foliage and insects","","From ","Gift of Mrs. George Steiner","2005.39.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"95762","Banner","Silk; needlework"," Textiles","98 1/2 x 92 in. (250.19 x 233.68 cm)","Banner","North America","United States",,"20th century","Not on View","20th century","","","","","padded overall; square, black-edged blocks in brown, black, yellow, orange; reversable","","From ","Gift of funds from the Textile Council","2004.229.2","Maker: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"95761","Banner","Silk; needlework"," Textiles","127 1/2 x 91 in. (323.85 x 231.14 cm)","Banner","North America","United States",,"20th century","Not on View","20th century","","","","","padded overall; square, black-edged blocks in greys, black, cream, orange, brown, yellow; reversable","","From ","Gift of funds from the Textile Council","2004.229.1","Maker: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"95763","Banner","Silk; needlework"," Textiles","128 x 90 in. (325.12 x 228.6 cm)","Banner","North America","United States",,"20th century","Not on View","20th century","","","","Jack Lenor Larsen (b. 1927) studied weaving at the Cranbrook Academy of Art and opened his own weaving studio to great success just one year after graduating. His clients included Frank Lloyd Wright, Pan American and Braniff Airlines, the Phoenix Performing Arts Center, Air Force One, and Sears Bank and Trust in Chicago. This quilted silk banner was one of 28 designed for the main floor of the Sears Tower (now the Willis Tower), then the tallest building in the world. Because the building's marble floors and open floor plan magnified sound, Larsen was asked to design a public art installation that would absorb noise. The strategically-placed, uniquely patterned layers of banners improved the situation.  At the same time, they reflected the building's international style.  Clean lines, a balanced composition, and simple fabric reinforce the modern steel and glass architecture of Skidmore, Owings, and Merrill's tower.","padded overall; square, black-edged blocks in brown, yellow, cream, grey and lavender; reversable","","From ","Given in memory of Edith Desbrisay Ross, 1899-2001","2004.229.3","Maker: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"87097","Majolica","Silk; needlework"," Textiles","overall: 20 3/4 x 40 in. (52.71 x 101.6 cm)",,"Asia","Thailand",,"1987","Not on View","20th century","","","","","Handwoven & handprinted stylized leaves & flowers. Half dropped. Green, blue, brown & rust on purple Heliotrope","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.466.2","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"87508","Origami","silk; needlework"," Textiles","overall: 38 1/4 x 43 in. (97.16 x 109.22 cm)",,"Asia","China",,"1979","Not on View","20th century","","","","","Natural beige handwoven plain weave Tussah silk (Kansu base cloth) with traupunto stitched diagonal square grit. Natural beige handwoven plain weave Tussah silk (Kansu base cloth) with traupunto stitched diagonal square grit. soapstone","","From Orientations","Gift of Cowtan & Tout, Inc.","99.1.565","Designer: Larsen Design Studio, New York; Mill: Uncommon Touch; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"28286","Decorative Square","Silk; needlework"," Textiles","21 x 21 1/4 in. (53.3 x 53.98 cm)","Decorative Square","Asia","India",,"20th century","Not on View","20th century","","","","","constructed of embroidered sari borders (1 inch wide), surrounded by woven silk fabric, blue and cream; strips with floral overlay; lined with plain weave red silk","","From ","Gift of Nobuko Kajitani","93.95.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"21748","Cope and embroidered panel","Silk; needlework"," Textiles","55 x 114 in. (139.7 x 289.56 cm) (a.)
20 1/2 x 19 in. (52.07 x 48.26 cm) (b.)","Cope and embroidered panel","Europe","Italy",,"19th century","Not on View","19th century","","","","","a. cope; blue with metallic embroidery; 3 attached bows; b. embroidered panel on damask; blue with gold and silver-colored metallic embroidery","","From ","Gift of Mrs. Stanley Hawks","78.19.93a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",6.2454033,
"4692","Bath Towel","Linen, silk; needlework"," Textiles","73 1/2 x 31 1/4 in. (186.69 x 79.38 cm)","Bath Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","In many parts of North Africa the tradition of the Roman bath continues. As in other parts of the world, personal hygiene is a daily activity, but once a week women will go to large and often sumptuous public bath houses. In a ritual that traditionally often takes several hours, not only is the body ""steamed"" clean, but social interaction, from the exchange of information to the display of textiles, takes place. Special bath towel are intricately embroidered and used in a variety of ways such as covering oneself while enjoying tea or wrapping one's hair after washing. The embroidered patterns are often very elaborate at the ends of the towels and frequently display motifs associated with the region from which the embroidress was born.
The towel was likely woven by a male professional weaver who may have lived in Tetouan, an important northern Moroccan city located on the southern shore of the Mediterranean. The embroidery was done by a woman working in her home in Chechaouen, a town located in the northern Rift Mountains.","rectangular weaving with embroidered polychrome geometric pattern","","From ","Gift of funds from Phyllis Lehmberg","94.3.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"3709","Pair of Yao (Mien) Woman's Pants","Cotton, silk; needlework"," Textiles","35 1/2 x 25 3/4 in. (90.17 x 65.41 cm)","Pair of Yao (Mien) Woman's Pants","Asia","Thailand",,"20th century","Not on View","20th century","","","","","handspun cotton and silk cross-atitch embroidery","","From ","Gift of Mary Pawlcyn and John P. Byrnes","88.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"14939","Mourning Picture","Silk on silk; needlework"," Textiles",,,"North America","United States",,"1812","Not on View","19th century","","","","","","","From ","Gift of the Frank Austin Carle Estate","30.20","Maker: Rachel Broadhead","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"14117","Wedding Veil","Linen, silk; needlework"," Textiles","103 3/4 x 38 in. (263.53 x 96.5 cm)","Wedding Veil","Asia","Israel",,"19th century","Not on View","19th century","","","","","Wedding Veil of coarse linen with conventionalized border embroidered in colored silks, red predominating, in the over and over stitch. Sequins are sewed on at intervals; long silk fringe of variety of colors sewed on ends. Linen, embroidery.","","From ","Gift of Mrs. George W. Porter","24.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"15219","Towel or pillow border","Linen, silk; needlework"," Textiles","4 7/8 x 20 1/2in. (12.4 x 52.1cm)","Towel or pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel or pillow border; embroidered in Moorish diagonal and straight stitch in pale gold coloured silk on natural linen; conventionalized design of flower plants and tres; buttonhole edge; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.67","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"15134","Shirt","cotton, silk; needlework"," Textiles","L.56 X w.27 IN.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shirt of fine ribbed black cotton material embroidered all over with floral motifs alternating rows of white and yellow. Decorated at neck and sleeve openings and at the bottom with borders of peacocks and floral sprays. Lined with black silk. Poor condition - very fragile. Silk.","","From ","Bequest of Miss Lily Place","30.23.168","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"90172","Hanging panel","Linen (?), silk (?); needlework"," Textiles","36 x 10 1/4 in. (91.44 x 26.04 cm) (without hanging bar)","Hanging panel","North America","United States",,"20th century","Not on View","20th century","","","","","panel of beige linen; embroidered central geometric design in green and grey; wood hanging bar attached to top edge; tan backing (new)","","From ","Gift of David and Patricia Gebhard","2004.171.8","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"90166","Napkin (?), one of a pair","Cotton, silk (?); needlework"," Textiles","13 7/8 x 8 1/8 in. (35.24 x 20.64 cm)","Napkin (?), one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","small beige rectangle; embroidered square geometric motif in one corner in medium blue and blue-green","","From ","Gift of David and Patricia Gebhard","2004.171.6.1","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
"90160","Table scarf","Linen, silk; needlework"," Textiles","58 3/4 x 16 3/16 in. (149.23 x 41.12 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear geometric design in blue-green and light blue; embroidery at one end only","","From ","Gift of David and Patricia Gebhard","2004.171.2","Designer: After Purcell &amp; Elmslie","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; needlework""",5.016459,
