"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"117238","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on paper"," Paintings","24 1/2 × 18 1/8 in. (62.23 × 46.04 cm) (image)
61 1/8 × 24 1/16 in. (155.26 × 61.12 cm) (without rollers)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","LRC, in gold: 暁雲堂朝湖謹画{Gyo-undo- Cho-ko kinga}","LRC: 君受{Kunju}","This painting depicts the death of Sakyamuni, the historical Buddha, in 438 BCE. The Indian prince-turned-sage is shown lying on his side, having delivered his final teachings. At the moment of his death, the Buddha was said to enter nirvana, a stage attained through the extinction of desire and individual consciousness. Around him are disciples in monks’ robes, a group of five bodhisattvas—beings that compassionately refrain from entering nirvana in order to save others—with golden-yellow skin, guardian deities, monks, laymen, and animal beings. All are shown expressing profound grief. The square “Kunju” relief seal dates this painting to a time before the artist, Itchō, was exiled to a small island in Izu province in 1699.","golden Shaka laying his PR side at center of composition; surrounded by trees, human and non-human beings; 7 golden kannon in background, swirling clouds and waves in background; a variety of animals and insects in foreground including heron, owls, ducks, horse, bull, monkey, deer, elephant, centipede, etc.; Buddha's mother in UR corner in clouds with attendants and Jizo","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Clark Family in honor of Dr A. Jess Shenson","2013.29.2","Artist: Hanabusa Itchō","Artist","Japanese","Japanese, 1652 - 1724","","Asian Art","Public Domain","valid",1326,1800,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"4227","Shakyamuni Buddha, The Enlightened One","Colors and gold on sized cotton"," Paintings","45 x 28 1/4 in. (114.3 x 71.76 cm)",,"Asia","Tibet",,"18th century","Not on View","18th century","","","","This rare thanka was painted in the Tashilumpo monastery in central Tibet for a Newari patron from Nepal. From the seventeenth century on, wealthy Nepalese merchants trading with Tibet often visited the famous Tashilumpo monastery, seat of the Panchen Lamas, and commissioned thankas. Although the style of such paintings follows the contemporary Tibetan formula of symmetrically arranged deities in the upper register, the donor figures at  the bottom appear as Newari nobility, painted so finely that they approach the exquisite detail of Indian miniature painting. The Nepali, in native dress, are shown engaged in various consecration ceremonies. The mount of this thanka is painted with designs imitating the imperial Chinese brocade typically used to frame thankas belonging to important monasteries; since these expensive silks were reserved for monastic use only, the Newari merchants had to settle for this painted imitation.","A thanka, pigments on fabric, wood; symmetrically arranged deities in the upper register; donor figures represented at the bottom in native dress; figures are engaged in various consecration ceremonies; the mount of this thanka is painted with designs imitating the imperial Chinese brocade typically used to frame thankas belonging to important monasteries","",,"The John R. Van Derlip Fund and Gift of funds from Ingrid Lenz and Alfred Harrison, and Donna and Cargill MacMillan Jr.","91.23.1","Maker: Tashilumpo Monastery","Artist",,,"","Asian Art","Public Domain","valid",4035,6022,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"861","Kundika (Buddhist Water Vase)","Earthenware with green lead glaze"," Ceramics","Dia.9 in.","Kundika (Buddhist Water Vase)","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Ewer. deep green glaze. White earthenware","",,"Bequest of Alfred F. Pillsbury","50.46.169","","Artist",,,"","Asian Art","Public Domain","valid",2233,3068,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"655","Frontal for a Buddhist altar","Embroidered satin"," Textiles","L.38-1/8 x W.60-1/4 in","Hanging","Asia","Tibet",,"late 19th century","Not on View","19th century","","","","Buddhist altar tables were usually skirted with decorative silk frontals, especially for major ceremonies. Probably made for a Lamaist temple in China, this embroidered frontal combines both Tibetan and Chinese symbols in its design. A crossed vajra, or thunderbolt, appears in the center. At the intersection of the two thunderbolts is a black-and-white yin and yang symbol, which represents the ""balance of opposites"" found in the universe, a concept developed by the Taoist philosophers of China. The background consists of lotus blossoms, a reference to the spiritual purity that this flower signified to all Buddhists. In the upper register six Chinese-style lanterns occupy a red ground. These most likely symbolize the ""lantern festival,"" one of the celebrations associated with the Chinese New Year. In this context, they suggest that this altar frontal was used during New Year ceremonies.","Hanging of embroidered imperial yellow satin with an upper valance of brocaded red satin. The central design of the lower portion shows the Yin and Yang symbol emerging from a lotus flower. In the field on either side are large lotus blossoms and trailing branches. The colors include shades of blue, green, coral, mulberry, pink, yellow and tan. Chiefly satin stitch and couching. The brocaded valance carries a row of hanging lanterns with mystic symbol pendants in shades of brown and tan. Around the edge, and separating valance from main field is a band of black satin embroidered with running floral pattern in shades of blue. Lining of yellow cotton. NoteA.P. thinks brocade may be later than early 18th century.","",,"The John R. Van Derlip Fund","42.8.159","","Artist",,,"","Asian Art","Public Domain","valid",4657,3072,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"3839","Buddhist Altar Bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","6 7/16 x 2 3/4 in. (16.35 x 6.99 cm)","Bell","Asia","Indonesia",,"10th century","Not on View","10th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.36.1","","Artist",,,"","Asian Art","Public Domain","valid",5795,8113,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"8149","Hand of a Seated Buddha","bronze"," Sculpture","H.2-1/16 x W.2-1/8 x D.1-1/8 in. (without mount)",,"Asia","Cambodia",,"12th century","Not on View","12th century","","","","","PL hand from a Buddha sculpture; very long middle finger; fingers slightly bent and apart; attached to mount","",,"Gift of Michele and David Dewey","99.216.6","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"8319","Seated Crowned Buddha","bronze"," Sculpture","H.8-5/8 x W.5-1/16 x D.2-5/8 in.",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands in lap, PR index finger bent to touch thumb; wearing crown, necklace, bracelets and heavy earrings","",,"Gift of Michele and David Dewey","99.216.13","","Artist",,,"","Asian Art","Public Domain","valid",1304,1920,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"6611","Hachiman in the Guise of a Buddhist Monk","Japanese cypress with polychrome"," Sculpture","16 5/8 × 11 3/8 × 9 3/4 in. (42.23 × 28.89 × 24.77 cm)","Figure","Asia","Japan",,"12th century","Not on View","12th century","","","","Buddhism was introduced to Japan through Korea after 500 and early Buddhists immediately set off to reconcile the new, foreign religion with the indigenous belief system of Shintō. According to the theory of honji suijaku (Shintō/Buddhist syncretism), Shintō kami (deities) were temporary embodiments of Buddhist deities on this earth, and specifically manifested themselves in Japan to save humans. 
Hachiman was a kami (deity) of war and archery. According to Shintō belief, Emperor Ōjin (270-310) became Hachiman after death. The worshipping of Hachiman was popular among samurai who traced their lineage back to the Emperor. Wearing a kesa, or wrap, over a robe and with a shaven head, Hachiman presents himself here as a Buddhist monk, reflecting the merging of different beliefs in one. 
This sculpture was once fully painted, and some traces of pigment—like the white skin, green on the robe, yellow and black on the kesa—remains on the surface.","Buddha seated with legs folded and feet over knees; PR hand held in loose fist; PL hand open, gently cradling round object; fragments of white and green pigment; sits on flat base with pigment fragments","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.266a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4840,6465,0,"1",1,"Murase, Art through a Lifetime, no. 565",,"[""""]",,"buddi",0.25933743,,,,,,
"8033","Demon Reciting Buddhist Prayers","Ink and pigment on paper"," Paintings","32 1/8 x 21 1/8 in. (81.6 x 53.66 cm)","Mounted painting","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"8135","Demon Reciting Buddhist Prayers","Ink on paper"," Paintings","11 5/16 x 4 1/8 in. (28.73 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JS (?--inside a circle)], in red, LR corner","","Seated horned demon with wild black hair and toothy grin holding a tan and black ball in his lap; parcel in PL hand and tube-shaped parcel on his back","",,"Gift of Harriet and Edson Spencer","99.59.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1732,4297,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"17536","Figure of Buddhist priest (?)","Terra cotta"," Ceramics","Dia.6-1/8 in.","Figure of Buddhist priest (?)","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Figure of Buddhist priest (?) playing flute.","",,"Bequest of Alfred F. Pillsbury","50.46.215","","Artist",,,"","Asian Art","Public Domain","valid",2157,3000,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"14803","Buddhist priest's robe (kesa)","Brocade, woven fabric"," Clothing","46 x 80 in. (116.84 x 203.2 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Priest Robe, mulberry and gold brocade with four small squares of light blue and gold brocade set in.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10319,6076,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"25217","Cleaning the Great Buddha in Nara","Ivory"," Accessories","1 3/4in. (4.4cm)","Netsuke (katabori)","Asia","Japan",,"1970s","Not on View","20th century","","桂雲 {Keiun}","","","","",,"Gift of Milton H. Altman","87.26","Artist: Ōmura Minosuke","Artist","Japanese","Japanese, 1912 - 1987","%C2%A9 %C5%8Cmura Minosuke","Asian Art","In Copyright","valid",3375,3375,1,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"32419","Demon Reciting Buddhist Prayers","Ink and color on paper"," Paintings","13 3/16 x 8 7/8in. (33.5 x 22.5cm)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th-19th century","","","","Oni are horned, fanged, and generally ferocious demons whose actions range from the truly sinister to the benignly humorous. This one wears the black robes of a Buddhist priest. With a brass gong hung around his neck, a small hammer in his right hand, and a list of followers in his left, he chants the nembutsu, an invocation to Amida Buddha for the salvation of all souls. 
The Japanese reveled in the simple humor of such unlikely juxtapositions as a demon masquerading as a priest. These popular images of demons often served as signboards for the painting shops that line the streets of the towns of O_tsu and Oiwake.","","",,"Gift of Harriet and Edson Spencer","99.59.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3464,5076,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"12931","Buddhist Ritual Card (Tsakali)","Ink, colors, and gold on paper"," Paintings","4 3/16 x 3 3/16 in. (10.6 x 8.1 cm)",,"Asia","Tibet",,"1200-1300","Not on View","13th century","","","","These small, beautifully painted cards were used in Tibetan Buddhist initiation ceremonies or temple consecrations.  They would have been arranged on a platform before a deity, along with other offerings and adornments.The front of each card has an image of a deity or lama painted in brilliant red wash and applied gold foil on the front, while the back is inscribed with a mantra related to the depicted individual. These particular paintings are from a well known set of at least thirty cards made for the third Abbot of Taglung in Tibet,  Sangye Yarjon (1203-72). Yarjon is credited with having warded off Mongol invasions in Tibet by teaching the potential invaders the Buddhist doctrine.","drawing of a male figure seated on a lotus throne with gold skin on red ground on front; 11 lines of text, in red, on back","",,"Gift of Ruth and Bruce Dayton","2000.209.8.1","","Artist",,,"","Asian Art","Public Domain","valid",2928,3804,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"16793","Buddhist Priest's Robe (kashaya)","Silk (kesi)"," Clothing","L. 80 ¾ x W 41 ⅞ in. (203.2 x 104.14 cm)","Robe (kashaya)","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Buddhist priest robe of fine quality kesi woven in squares and strips of different color to represent the rags of Buddha in his mendicant days. Yellow is predominant, with pieces of red, black, gold, green, blue, white, brown, and pale blue. Designs include Buddhist symbols, sacred vessels, cursive profile dragons, loose clouds, chilin, elephant, peonies, phoenix, Foo dog, and imperial five-clawed dragon in shades of blue, red, green, pink, puce, black, olive-green, yellow, and mauve. The border contains a running design of large peonies and leaves. Note some of the weaving done with peacock feathers. Lining of burnt orange damask of large cloud pattern.","",,"The John R. Van Derlip Fund","42.8.132","","Artist",,,"","Asian Art","Public Domain","valid",4713,2640,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"16969","Buddhist Priest's Robe","silk"," Clothing","L.84 x W.42-5/8 in.","Robe","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Buddhist Priest's robe with gored end made up of pieces of colored satin blue, pink, white, peach, green, tan, and embroidered in satin stitch and couched gold threads with dragons, clouds, flowers, Fu dogs, Eternal Sea, etc. in colored silks. Border of dark blue satin embroidered with five-clawed gold dragons, bats, clouds, and Eternal Sea. Satin torn in places. Lining of thin pink silk and rose floral satin.","",,"The John R. Van Derlip Fund","42.8.287","","Artist",,,"","Asian Art","Public Domain","valid",4816,3215,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"15696","Hands of Buddha (red and white)","Jade"," Tools, Equipment and Utilitarian Objects","4 1/4 x 5in. (10.8 x 12.7cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","","","Vase, carnelian, carved in the form of a finger citron (buddha's Hand) with peach and pomegranate ornaments. Base on A10.7 MS","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.21","","Artist",,,"","Asian Art","Public Domain","valid",6576,5127,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"16769","Buddhist Priest's Robe (kashaya)","Silk"," Clothing","L.95 1/2 x W.45 1/8 in","Robe (kashaya)","Asia","China",,"early 18th century","Not on View","18th century","","","","Silk kashayas, probably belonging to high-ranking abbots and senior monks, are more sumptuous than the cotton and hemp robes worn by the general priesthood. This robe is a ceremonial object of imperial sponsorships accounting for the inclusion of imperial imagery with gold dragons cavorting within the imperial landscape. Buddhist outer robes are cut as a horizontal rectangle designed to be draped over the left shoulder, under the right arm, and fastened under the left shoulder with ties. The ritual garment is fabricated from small squares and panels that are outlined in bias strips of yellow silk. Ironically, this convention symbolizes the humble nature of the clothing of Buddha, who having renounced wealth, made his garments from discarded and donated cloth fragments. While this kashaya was woven in an imperial workshop, expensive silk brocade donated by the lay public, were typically cut into smaller fragments and reassembled by the priesthood in a token effort to avoid the appearance of luxury.","Buddhist priest robe of K'ang Hsi blue k'ossu with gored end. Mnay five-clawed dragons in gold, those in the border having th symbolic universe design below. The small squares representing Buddha's mendicant days are alternately filled with gold dragons and large peony blossoms in shades of red, pink, and green. The shaped gores are filled with peony blossom and trailing tendrils. Upper border contains loose cloud forms and bats in end sections. Colors include green, red, pink, yellow, olive green , puce, mauve, yellow coral, peach and burnt orange. Compare treatment of clouds, wave border and dragons with the K'ang Hsi robes. K'ossu broken in many spots. The squared and gored areas set off with bindings of yellow satin. Lined with thin rose silk. Canopy flap with standard design, at center of upper top.","",,"The John R. Van Derlip Fund","42.8.134","","Artist",,,"","Asian Art","Public Domain","valid",5277,2936,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"16770","Buddhist Priest's Robe (kashaya)","silk, satin"," Clothing","L.95-3/4 x W.45 in.","Robe","Asia","China",,"Kangxi period (1662–1722)","Not on View","17th-18th century","","","","Buddhist priests’ robes (kashaya) are designed to be draped over the left shoulder and under the right arm and fastened in front under the left shoulder by ties. This robe belonged to a high-ranking abbot. In the many small squares, symbolic of Buddha’s mendicant days, are embroidered five-clawed dragons in couched gold and large peony blossoms with leafy tendrils in shades of red, pink, blue, and green. The “patched” character of the robe is accentuated by bindings of ivory satin that mark off the various squares. In the borders and larger dragon panels appear the universe motif, with coral, swastikas (symbols of good fortune), and other symbols appearing in the waves, as well as loosely drawn clouds.","Buddhist priest robe of embroidered yellow satin with one end gored. Int he many small squares symbolical of Buddha's mendicant days, are embroidered five-clawed dragons in couched gold, and large peony blossoms with leafy tendrils in shades of red, pink, blue, and green. The gored sections contain two peony blossoms with trailing branches. In the borders and larger dragon panels appear the universe motif, with coral, swastikas, and other symbols appearing in the waves. Loosely drawn clouds. In the end sections of the upper border, bats appear. The 'patched' character of the robe is accentuated by bindings of ivory satin which mark off the various squares. Lining of pink silk. Colors are clear, and include shades of blue, green, red, pink, yellow, mauve, and brown. Atached to center of upper border a flap with embroidered canopy to shield wearer from dragon's eyes. This robe close in design to 42.8.134. Cf. dragons, clouds, and wave areas with other K'ang Hsi robes.","",,"The John R. Van Derlip Fund","42.8.135","","Artist",,,"","Asian Art","Public Domain","valid",10822,5839,0,"1",0,,,"[""""]",,"buddi",0.25933743,,true,true,,,
"16961","Buddhist Priest Robe","embroidered silk brocade"," Clothing","L.92 3/4 x W.48 1/4 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Buddhist priest robe of assembled panels of brocaded red silk, each outlined with gold foil paper, and embroidered in couched gold threads with spotted deer,bats and good luck characters. In the upper center, a seated figure of Buddha embroidered in satin stitch in colored silks. Border embroidered with lotus and greek key motifs in couched gold thread. Soiled and faded. Liningthin flame-red silk.","",,"The John R. Van Derlip Fund","42.8.286","","Artist",,,"","Asian Art","Public Domain","valid",5370,3447,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"24036","Buddhist priest's robe (kesa)","Silk, silver thread"," Clothing","76 1/2 x 42 1/2in. (194.3 x 108cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"18th century","Not on View","18th century","","","","The majority of this kesa is made of a green silk brocade with birds and flowering trees in a variety of colored and metallic threads. Additional orange patches show peonies and butterflies depicted in gold and silver thread.","Nishiki brocade, silk with silver threads, assembled in patchwork fashion for a priest's use","",,"Gift of Dr. and Mrs. Arnold Kremen","83.135","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",9814,5557,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"27365","Demon Reciting Buddhist Prayers","Hanging scroll; ink and color on paper"," Paintings","23 1/16 x 9 1/8in. (58.6 x 23.2cm)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3664,9028,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"18703","Buddhist priest's robe (kesa)","Brocade, woven fabrics"," Clothing","L.69 x W.39-1/2 in.","Buddhist priest's robe (kesa)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Japanese Buddhist robe made of squares of gold, tan, green and blue brocade, teal blue lining, worn.","",,"Gift of A. Hyatt Mayor","65.16.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8871,5258,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"62513","Parinirvana of Sakyamuni, the Historical Buddha","Ink on silk"," Paintings","38 5/16 x 16 15/16 in. (97.31 x 43.02 cm) (image)
68 3/4 x 22 13/16 in. (174.63 x 57.94 cm) (without roller)","Hanging scroll","Asia","Japan",,"1863","Not on View","19th century","","","","This painting depicts the death of Sakyamuni, the historic Buddha, in 438 B.C. The Indian prince turned sage is shown lying on his side, having delivered his final teachings. Creatures from far and wide have come to bid him farewell, including the spirit of his mother, Queen Maya, who descends from the heavens (upper left). Not understanding that the sage, through his enlightenment, has escaped the suffering incumbent on repeated deaths and rebirths, holy men and animals alike weep and writhe in grief.","body of Buddha at center, placed on his PR side, surrounded by mourning figures; animals at bottom; 4 figures on clouds in sky, URC","",,"The Walter R. Bollinger Fund","2002.143.2","Artist: Harada Keigaku","Artist","Japanese","Japanese, 1803 - 85","","Asian Art","Public Domain","valid",1828,4078,0,"1",0,,,"[""""]",,"buddi",0.25933743,,,,,,
"12253","(Buddha)","Wood"," Sculpture","20 x 14 1/4 x 10 3/4 in. (50.8 x 36.2 x 27.31 cm)","Figure","Asia","Japan",,"13th century","Not on View","13th century","","","","","","","From ","Bequest of John Scott Bradstreet","14.100","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"buddi",0.25453806,,,,,,
"13062","Buddha","gilt bronze"," Sculpture","H.5-1/8 x W.2-3/8 x D.1-1/4 in. (including attached mount)",,"Asia","Myanmar (Burma)",,"c. 1900","Not on View","19th-20th century","","","","","seated Buddha with a floral openwork element above his head; orange-gold patina; attached plexi and metal mount","","From ","Gift of David M. Miller","2000.267","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"buddi",0.25453806,,,,,,
"112753","Buddha","Ink and color on paper"," Photographs","54 3/16 x 27 13/16 in. (137.64 x 70.64 cm) (image)
58 3/4 x 31 7/8 in. (149.23 x 80.96 cm) (overall, without roller)","Hanging scroll","Asia","China",,"Date Unknown","Not on View",,"","","","","large seated Buddha with pale skin, seated on lotus flower; Buddha wears green, red and purple robes and large gold headdress, with grey orb behind his head; Buddha is accompanied by pair of women with scrolls, pair of men (one with pale skin holding a red staff, one wearing a black hat, with a grey beard and moustache) and pair of boar-faced figures, one dark brown and one tan (with three eyes); white, purple, blue and yellow dog-like animal at bottom center","","From ","Gift of Yang and Helen H. Wang","2012.109.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"buddi",0.25453806,,,,,,
"19761","(Buddha)","Wood"," Sculpture","18 x 14 x 9 1/2in. (45.7 x 35.6 x 24.1cm)","Figure","Asia","Japan",,"c. 1000","Not on View","10th-11th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","71.58.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"buddi",0.25453806,,,,,,
"106001","Buddhist ceremonial wall hanging (Pidan)","Silk ikat"," Textiles; Clothing","38 7/8 x 78 1/8 in. (98.74 x 198.44 cm) (folded in half)","Skirt","Asia","Cambodia",,"c. 1985","Not on View","20th century","","","","","red ground with geometric pattern in gold, green, blue and black, 6"" wide, along edges; center section: row of llama-like creatures at top, elephants at bottom; row of temple-like structures below llamas with drum-shapes structures below temples, alternating with tree-like motifs; row of mountain shapes below elephants; not a closed tube","","From ","Gift of Richard L. Simmons","2008.41.69","","Artist",,,"","Asian Art","Public Domain","valid",9747,2822,0,"1",0,,,"[""""]",,"buddi",0.2281201,,,,,,
"117962","Welcoming Descent of the Amida Buddha Triad","Ink, color, and gold on silk"," Paintings","48 7/16 × 21 9/16 in. (123.03 × 54.77 cm) (image)
71 × 27 7/8 in. (180.34 × 70.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","","","fluorescent yellow sticker R roller end: [E5]; white sticker R roller end: [SJ / 5]","Followers of the Pure Land sect of Buddhism believe that at the moment of death Amida Buddha will descend from his paradise to receive the soul of a faithful follower. This painting depicts Amida floating downward on clouds. He is accompanied by two attendant bodhisattvas, enlightened beings who postpone becoming buddhas in order to help living beings gain salvation. The bodhisattva at left is Seishi, whose hands are clasped in prayer, and at right is Kannon, who holds a lotus. It is believed that the dead will be received upon this lotus and transported to Amida’s paradise by the sacred trio.","golden Buddha figure with halo stands on a cloud at center; PL hand extended downward, index finger and thumb clasped in blessing gesture; PR hand bent upward with similar gesture; two other figures below Buddha painted in gold; figure at LL stands with hands together in front bowing subtly; LR figure kneels, admiring lotus-shaped object in hands","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.794","Artist: Traditionally attributed to Kyosei Sonchi","Artist",,"active c. 15th to 16th century","","Asian Art","Public Domain","valid",3364,7422,0,"1",0,,,"[""""]",,"buddi",0.2281201,,,,,,
"122058","Welcoming Descent of the Amida Buddha Triad","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","40 3/16 × 15 11/16 in. (102.08 × 39.85 cm) (image)
69 3/8 × 21 1/2 in. (176.21 × 54.61 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","The luminous figure of Amida, the Buddha of Boundless Light, descends on a cloud along with two attendant bodhisattvas, Seishi at left and Kannon at right. In what is known as a raigō, or “welcoming descent,” the salvific trio has descended from Amida’s paradise in the Western Pure Land to this world in order to rescue a deceased believer. The devotee will be transported to the Pure Land upon the small lotus pedestal that Kannon holds in his hands. Paintings such as this played an important role in deathbed rituals.","unsigned; Amida Buddha at center on cloud, with PR hand raised, PL hand lowered, with large halo emitting gold beams over image; smaller figure at L on cloud, bending forward slightly with hands clasped and head lowered; figure at R bending slightly, offering a jeweled box","Ikeda Seihin, Esq.; N.V. Hammer until January, 1967","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1557,3393,0,"1",1,"Murase, Art through a Lifetime, no. 5",,"[""""]",,"buddi",0.2281201,,,,,,
"3954","San Marco with Meissen Figure and the Buddha","Watercolor, oil paint, pastel, charcoal, shellac, and collaged paper; two sheets"," Drawings","79 x 47 in. (200.7 x 119.4 cm (sheets, two)
79 x 95 in. (200.7 x 241.3 cm) (overall)
83 1/2 x 99 5/8 x 2 5/8 in. (212.09 x 253.05 x 6.67 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","Signature; Date","LR: [Jim Dine 1988]","","Jim Dine’s impulse to range across cultures is evident here. He fills the Piazza San Marco of Venice (where he had a studio) with objects summoned from his “romantic unconscious.” As he put it, “I have some sort of cultural DNA link with the ancient world.” The arching figure with the exposed arm socket is the so-called Dresden Maenad, after a Hellenistic sculpture. The Buddha and the silhouette of the basilica of San Marco, with its Byzantine and Gothic influences, are juxtaposed in a confluence of Buddhism and Christianity. The white-hatted guitar player at right is based on a Meissen porcelain figure—enlarged roughly six times. 

Dine’s work typically carries the marks of its making. This drawing is assembled from six pieces of paper that are full of abrasions, tears, obliterated fibers, staple holes (and even an errant staple). The large affixed paper fragment in the lower right corner lifts the musician’s robe into our space. 

Through varied borrowings, Dine connects his art to venerated artistic traditions, adding his own work to the continuum of art history.","gestural representations of collaged elements including a Buddha on L with red heart in foreground and figure with white hat on R; two sheets framed together","[Pace Gallery, New York, until 1990; sold to MIA]",,"Gift of Ruth and Bruce Dayton, Donna and Cargill MacMillan Jr., and the John R. Van Derlip Fund","90.23","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8790,7382,1,"1",1,,,"[""""]",,"buddi",0.2281201,,,,,,
