"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:women-in-the-contemporary-collection","list:bhm","related:audio-stops","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:aampi","list:pride-month","list:nahm","list:hispanic-american-heritage","list:hispanic-heritage"
"142756","Untitled","Collage and ink on paper"," Collages / Assemblages; Works on Paper","19 × 18 in. (48.3 × 45.7 cm) (outer frame)","Collage","North America","United States",,"1952-54","Not on View","20th century","","","","","","","From ","Gift of Mary and Bob Mersky","2021.115.27","Artist: Alfred Leslie","Artist","American","American, 1927 - 2023","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"132258","The Slave Ship Zong","Acrylic and graphite on paper"," Drawings; Works on Paper","80 × 130 in. (203.2 × 330.2 cm)","Drawing","North America","United States",,"2011","Not on View","21st century","","","","Edgar Arceneaux’s seascape, The Slave Ship Zong, presents a contemporary interpretation of a shocking historical event known as the Zong Massacre of 1781, in which 133 enslaved Africans were thrown overboard by the crew of the British slave ship Zong during a transatlantic voyage to preserve food and water and collect on insurance claims. Here, Arceneaux creates a fictitious Afrofuturist-inspired storyline that alludes to the science-fiction myth, invented by Detroit-based techno duo Drexciya, about an aquatic Black race descended from castaways of the Zong. No ship is visible in the dramatic scene, but instead roiling waves bubble over with hundreds of pairs of eyes, which Arceneaux says is “tied to the Drexciyan mythology of the transformation of bodies becoming an accelerated evolution of humanity.” Though based on tragedy, Arceneaux's narrative is one of hope and optimism for the future.","","","From ","Gift of Mary and Bob Mersky","2022.98.15","Artist: Edgar Arceneaux","Artist","American","American, born 1972","%C2%A9 Edgar Arceneaux","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,true,,,,,,,,,,,,
"132251","Sky, 64, and Mike, 55, Palm Springs, Calif.","Color pigment print"," Photographs","40 × 30 1/8 in. (101.6 × 76.52 cm) (image)
44 × 34 in. (111.76 × 86.36 cm) (sheet)","Photograph","North America","United States","American","2017","Not on View","21st century","","on back in black: Sky, 64, and Mike, 55, Palm Springs, CA, 2017  1/5  Jess T. Dugan  Jess Dugan","see Signed","Dugan's intimate portraits capture the fragility and vulnerability of Queer and non-binary couples in America. The subjects of this work, Mike and Sky have been interviewed by the artist. “I think the greatest fear for me is the greatest fear for anybody who’s in a couple, that my partner will pass away,” Mike said. “I’m also worried about the lack of nursing homes and long-term care facilities geared toward our community.","two standing bald men with long greying beards, holding hands; man in front is shirtless, with tattoos on his upper arms and PR chest, wearing jeans; man in back has silver nose ring, tattoo on his PR arm, and wears a purple tank top and black pants","","From ","Gift of Mary and Bob Mersky","2022.98.13","Photographer: Jess T. Dugan","Artist","American","American, born 1986","%C2%A9 Jess T. Dugan","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"129638","Trading Post","Acrylic, ink, graphite, and collage on Lokta paper"," Drawings; Collages / Assemblages","51 1/2 × 175 3/8 in. (130.81 × 445.45 cm)","Drawing with collage","North America","United States",,"2018","Not on View","21st century","","","","","horizontal format with black on right side and red on left side, with vertical repeating scroll designs in white on black and black on red at center; imagery from left: squatting woman wearing a scroll patterned black and red dress and high heeled shoes; black bear wearing four beaded necklaces and holding light and dark blue scrolls; standing deer without antlers with a red, tan and black patterned cloth over its back; deer with antlers, lying down, wtih a white and black patterned cloth over its back and a line drawing of a building with a ""TRADING POST"" sign behind deer","","From ","Gift of Mary and Bob Mersky","2020.96.49","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","%C2%A9 Julie Buffalohead","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,true,,,,,,,
"142744","Mr. Dream Man","Collage of found printed images and text, cigar bands, postage stamps, and pigments on cardboard"," Collages / Assemblages",,"Collage","North America","United States",,"c 1920-1950","Not on View","20th century","","","","","","","From ","Gift of Mary and Bob Mersky","2021.115.24","Artist: Felipe Jesus Consalvos","Artist","American (born Cuba)","American (born Cuba), 1891 - 1960","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"129256","Untitled (Form of Desire)","Linoleum, wax, paper, hair"," Collages / Assemblages","43 7/8 × 30 1/8 in. (111.44 × 76.52 cm) (image)
47 × 32 13/16 × 2 1/4 in. (119.38 × 83.34 × 5.72 cm) (outer frame)","Collage","North America","United States",,"1992","Not on View","20th century","ULC on pack in black ink: \""UNTITLED (FORM OF DESIRE)\"" | MUST BE KEPT UPRIGHT OR | FLAT ON BACK | NO TIPPING","LRC, in pencil: HAMMOND","","","framed collage with worn and torn pieces of linoleum in brown and red shades and layered over each other; mounted on black paper with black pigment; piece of linoleum is folded over, revealing white flaking surface in ULQ; printed linoleum logo on back of piece in center and in LLQ; blonde ponytail of hair, bound with black tape in top center; scattered yellowed blobs of wax throughout; yellow streaks of pigment on black backing paper in upper right edge; burgundy dripping liquid elements in upper right edge and in top center","","From ","Gift of Mary and Bob Mersky","2020.96.8","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"128255","La Cuisine d'Azzedine Alaia, Paris","Chromogenic print"," Photographs","39 7/8 × 50 in. (101.28 × 127 cm) (image)
49 × 59 × 2 in. (124.46 × 149.86 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2007","Not on View","21st century","","","","Travelling to Paris during the Paris Fashion Week in 2006, Soth went backstage during numerous fashion shows and captured portraits of models and designers. In this portrait of Azzedine Alaia (1940 – 2017), a renowned Tunisian-born couturier and shoe designer, taken in his atelier kitchen, Soth captures the designer right as he looks knowingly at the camera amidst a chaotic dinner scene. Normally photographed amongst his designs or with fashion models, this is a unique portrait of the designer. This work is included in the publication titled Paris Minnesota: Fashion Magazine by Alec Soth that explores the connection between the sartorial expressions of Minnesotans and Parisians.

Soth notes that “some people see the Minnesota pictures and they chuckle. But I see a real beauty there. There's a certain sophistication required to be sensitive to the beauty of simple things. It takes time to have an appreciation for the less spectacular.”","color photograph of a group of people seated around table in an industrial kitchen; woman with blonde hair and black dress standing behind table at C, looking to L, holding closed PR hand up slightly; man seated next to standing woman looks directly out at viewer; the rest of the figures are slightly blurred","","From ","Gift of Mary and Bob Mersky","2017.137.4","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"129740","Heidelberg Blanket Y2 (Damiani Editore, Faenza, Italy)","Embroidery on Heidelberg cleaning blanket"," Textiles","94 3/16 × 40 7/8 in. (239.24 × 103.82 cm) (image)
96 9/16 × 43 3/16 × 2 in. (245.27 × 109.7 × 5.08 cm) (outer frame)","Textile","North America","United States",,"2018","Not on View","21st century","","","Yossi Milo gallery label on back, in LLC; certificate of authenticity taped on back in bottom center","","pale green background with brown horizontal lines; faint yellow vertical lines on outer side edges and two in the center; faint pink sections in URQ and on left center edge; faint red vertical lines in center; two embroidered arms with outstretched hands on top right and top left edges; embroidered coin in upper right edge; small wrench in center left edge; embroidered face mask and two larger wrenches in LLQ","","From Heidelberg Blankets series","Gift of Mary and Bob Mersky","2020.96.10","Artist: Matthew Brandt","Artist","American","American, born 1982","%C2%A9 Matthew Brandt","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"130148","Gold Medal Z MCYK","Gold Medal flour, watercolor pigment, and Mississippi River water on paper"," Drawings; Works on Paper","49 × 79 7/16 in. (124.46 × 201.77 cm) (sheet)
52 1/4 × 82 3/4 × 2 1/2 in. (132.72 × 210.19 × 6.35 cm) (outer frame)","Watercolor","North America","United States",,"2018","Not on View","21st century","","","","","mottled and patchy aerial view of a colorful cityscape that is intersected by a river, and is rendered in blue, white, yellow, and pink pigments; white sky; two taller buildings in ULQ; two bridges intersect scene- one in ULQ with an open arching support structure, another in the LLQ, moving into right center with concentric stone arches; clustered, stacked buildings along top edge; faint suggestion of stenciled text in blue and white pigments in URC","","From Gold Medal series","Gift of Mary and Bob Mersky","2020.96.19","Artist: Matthew Brandt","Artist","American","American, born 1982","%C2%A9 Matthew Brandt","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"129699","Burnout SAW1X","Acid treated silk velvet"," Textiles","66 7/16 × 46 3/4 in. (168.75 × 118.75 cm) (canvas)
68 1/2 × 48 5/8 × 2 3/8 in. (173.99 × 123.51 × 6.03 cm) (outer frame)","Textile","North America","United States",,"2017","Not on View","21st century","","","","","royal blue fabric with lines etched throughout revealing a transparent, layered design of a torso wearing a striped button up shirt; outline of a camera on a strap in the center; blue solid velvet border; velvet fabric is stretched on an inner frame, and mounted inside a black outer frame","","From Burnout series","Gift of Mary and Bob Mersky","2020.96.21","Artist: Matthew Brandt","Artist","American","American, born 1982","%C2%A9 Matthew Brandt","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"129695","Grays Lake, ID 5","Chromogenic print soaked in Grays Lake water"," Photographs","71 13/16 × 104 5/8 in. (182.4 × 265.75 cm) (sheet)","Altered photograph","North America","United States",,"2013","Not on View","21st century","","","","","large abstracted image in yellow, mauve, deep blue and purple pigments; marbleized, washy appearance; pronounced purple and blue shapes in ULQ and URQ with triangular shapes in the LLQ; washy yellow background with transparent, large mauve sections; hints of a black and white photograph in LRC, URC and on lower left edge","","From Lakes and Reservoirs series","Gift of Mary and Bob Mersky","2020.96.20","Artist: Matthew Brandt","Artist","American","American, born 1982","%C2%A9 Matthew Brandt","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"142468","Gold Medal Y K2","Watercolor pigment and Mississippi River water on paper"," Drawings; Works on Paper","41 5/8 × 52 5/8 in. (105.7 × 133.7 cm) (sheet)
45 × 56 1/2 × 2 1/2 in. (114.3 × 143.5 × 6.4 cm) (outer frame)","Watercolor","North America","United States",,"2018","Not on View","21st century","","","","","black-and-white image; scattered trees with thin branches; vertical trunk in C; scattered thin branches throughout","","From ","Gift of Mary and Bob Mersky","2021.115.15","Artist: Matthew Brandt","Artist","American","American, born 1982","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"139977","Greater Burhan Oil Field, Kuwait","Gelatin silver print"," Photographs","13 5/8 × 20 5/8 in. (34.61 × 52.39 cm) (sight)
22 1/4 × 28 1/2 × 1 1/2 in. (56.52 × 72.39 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1991 (printed 2003)","Not on View","20th century","","","","","Black-and-white image of two workmen wearing hardhats, covered in oil, with a vertical oil drill; received in black frame","",,"Gift of Mary and Bob Mersky","2020.96.39","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"115891","La Blusa Rosa I","Color screenprint with hand-painted color and poured resin on museum board"," Prints","40 x 32 in. (101.6 x 81.28 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","LRC, in pencil: Julian Schnabel","Publisher\'s blindstamp","","Salmon-colored heart, LRQ; ""LA BLUSA ROSA"" in black, URQ; eight blue and white painterly spots at top 1/3 of image and at right; green and tan areas; red numbers and letters stenciled at right edge, below center; waxy tan resin on and to left of heart; received framed with 2012.119.4.2","Robert B. Mersky, Minneapolis; given to MIA, 2012.","From Sexual Spring-Like Winter","Gift of Mary and Bob Mersky","2012.119.4.1","Artist: Julian Schnabel; Publisher: Lococo Fine Art Publishers, St. Louis","Artist","American","American, born 1951","%C2%A9 1995 Julian Schnabel %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"115892","La Blusa Rosa II","Color screenprint with hand-painted color and poured resin on museum board"," Prints","40 x 32 in. (101.6 x 81.28 cm) (sheet)","Print","North America","United States",,"1995","Not on View","20th century","","LRC, in pencil: Julian Schnabel","Publisher\'s blindstamp","","Salmon-colored bean shape with ""tail"", URQ; ""LA BLUSA ROSA"" in black, top, center and LRQ; black shape with topped white and small red spot at center left; green and tan areas; waxy tan resin on bean shape; received framed with 2012.119.4.1","Robert B. Mersky, Minneapolis; given to MIA, 2012","From Sexual Spring-Like Winter","Gift of Mary and Bob Mersky","2012.119.4.2","Artist: Julian Schnabel; Publisher: Lococo Fine Art Publishers, St. Louis","Artist","American","American, born 1951","%C2%A9 1995 Julian Schnabel %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"131393","I Want a President","Inkjet print on onion skin paper"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm) (sheet)","Print","North America","United States",,"1992 / 2018","Not on View","20th-21st century","","Signed in pencil on the accompanying certificate of authenticty: Zoe Leonard","Numbered on the certificate of authenticity: 71/100","Artist and activist Zoe Leonard wrote the free verse poem I want a president in 1992 on learning that her friend, Eileen Myles, had announced that she had entered the race for president of the United States as an independent candidate. As a gay woman from a community deeply affected by poverty and the AIDS epidemic, Myles’s candidacy stood in sharp contrast to her mainstream, wealthy male opponents who included incumbent president George H. W. Bush, Democratic nominee Bill Clinton, and independent candidate Ross Perot. Leonard wrote the poem as a protest, describing the kind of people she would like to see as president, namely someone who had experienced the challenges and struggles of their constituents. The poem also exposed the cruel indifference of the U.S. government in the face of the rapidly widening AIDS crisis.

In 2018, Leonard reprised I want a president as an editioned print. Though much had changed in American political culture since the early 1990s, the poem’s piercing critique continued to resonate among communities that have faced discrimination and exclusion from decision-making power.","typed document with two cross-outs on thin paper; housed in portfolio box, with extra sheet of onion skin paper, plate of glass, and four L pins","The artist, New York: [Hauser & Wirth, New York, sold to Mersky Nov. 2018]; Robert B. Mersky, Minneapolis; given to MIA, 2019.",,"Gift of Mary and Bob Mersky","2019.58.4","Artist: Zoe Leonard; Publisher: Treatment Action Group, New York","Artist","American","American, born 1961","%C2%A9 Zoe Leonard","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,true,,,,,,,
"126211","The Melody After the Meeting","Photograph, Kodalith and gold leaf embedded in resin"," Photographs","34 × 34 3/4 × 3/4 in. (86.36 × 88.27 × 1.91 cm) (each panel)","Diptych photographs","North America","Guatemala",,"2004","Not on View","21st century","","signed in black marker on back of a","on back, both panels, in marker: 2/7","","a: table in the middle of a slow, wide stream, set with an askew white tablecloth and single wine glass; autumn trees line the shore at L and in background; fallen leaves collected around shoreline b: scene alongside a bank of water; rocks in foreground; slightly elevated bank with grasses and a wire fence; tree at UR; gold leaf backing with resin coating; mounted to black wooden frame","","From ","Gift of Mary and Bob Mersky","2016.122.6a,b","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,true
"142256","Opaque Harmony","Watercolor, pen and black ink, and gouache on paper"," Drawings; Works on Paper","22 3/4 × 30 3/8 in. (57.8 × 77.2 cm) (sheet)
33 × 41 × 2 in. (83.8 × 104.1 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"1941-1943","Not on View","20th century","Inscribed at top center, upside down in pen and blue ink: telephoned to her at / Dawn","Signed, verso (unexamined): RW Pousette Dart","Blindstamp, lower right, in oval: VERITABLE PAPIER D\'ARCHES
Stamped, verso: Inv. 1151","Shortly after completing Opaque Harmony, Richard Pousette-Dart made a note to himself: “Mine is an abstract vision fired by mystic shapes not by description.” Even in childhood he was familiar with “primitive” art and had a desire to move beyond waking experience. Along with his older peers Jackson Pollock and Adolph Gottlieb, he investigated the potential of Carl Jung’s psychoanalytic theories, especially the collective unconscious and universal symbols. The grids and glyphs he employed became major motifs of the avant-garde. In retrospect, they can be seen as significant steps toward Abstract Expressionism.

In a blank-verse note of 1940, Pousette-Dart described the artist-art-beholder nexus.

""Great art leaves half of the Creation to the onlooker—Gives 
the key to a creative experience 
Draws the spectator into infinite mysteries.""","Abstract image in multi-colored pigments; circle in blue outlines and squiggly blue line extending downward under circle in C; arching white line in ULQ; tusk-like shape in white pigment in LRC","",,"Gift of Mary and Bob Mersky","2022.98.20","Artist: Richard Pousette-Dart","Artist","American","American, 1916–1992","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"142254","Untitled #19","Mixed media on paper"," Drawings; Works on Paper","90 × 46 1/2 in. (228.6 × 118.1 cm) (sheet)
96 × 53 1/2 in. (243.8 × 135.9 cm) (outer frame)","Drawing","North America","United States",,"2005","Not on View","21st century","","","","","Large sheet in mostly blue, washy gradated pigments, with ornamental cut out shapes in white pigments, forming a lacey pattern with lavender areas, all placed over an orange sheet","",,"Gift of Mary and Bob Mersky","2021.115.13","Artist: Judy Pfaff","Artist","American","American, born England 1946","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"125826","Talisman Debris","Acrylic, cloth, paper, wire, and pigments on canvas, wood, and steel"," Sculpture; Collages / Assemblages","90 × 68 × 26 in. (228.6 × 172.72 × 66.04 cm) (approx.)","Assemblage","North America","United States",,"2016","Not on View","21st century","","","","Iva Gueorguieva was born in Sofia, Bulgaria in 1974. In 1990, after the fall of Bulgarian communist regime, her family immigrated to the United States. Blurring the boundaries between painting and sculpture, Gueorguieva’s painterly compositions juxtapose the hardness of bent steel and the poetics of gestural lines, shapes, and vibrant colors.

The energy of her bold palette with chaotic and exuberant compositions suggests shifting moods of anxiety and emotion. Despite the absence of any obvious narratives, her unique style of abstraction evokes tales of beauty and violence.","Abstract wall sculpture; white cloth with black ink spots and lines; multicolored painted canvas and paper strips nailed to a steel armature; some thin steel wires","",,"Gift of Mary and Bob Mersky","2016.122.1","Artist: Iva Gueorguieva","Artist","Bulgarian (active United States)","Bulgarian (active United States), born 1974","%C2%A9 Iva Gueorguieva","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"120671","Untitled (Berries and clams)","Oil, ink, mixed media, and collage on paper"," Collages / Assemblages; Works on Paper","69 11/16 × 47 3/16 in. (177.01 × 119.86 cm)
76 × 53 1/4 × 2 11/16 in. (193.04 × 135.26 × 6.83 cm) (outer frame)","Collage","Europe","England",,"2003","Not on View","21st century","LLC, in blue: [berries]; LRC, in blue: [and clams]","LRC, in pencil: Walker","","John Walker’s mixed-media collage is a complex interplay of forms, words, and spatial elements that draws on both abstract and representational imagery for its visual and conceptual content. Inspired by his observations of the land and sea near his Seal Point studio on the coast of Maine, the collage invokes a perceptual ambiguity that is at once subjective and associative, leaving the viewer to determine its meaning through the lens of personal experiences and memories. Long associated with painterly abstraction, Walker emphasizes process and materiality to connect his pictures’ synthetic realm with that of nature, here inserting a text fragment—“bones and clams”—as a formal and symbolic device that focuses attention on the marine source of his imagery. Like much of his work, the collage possesses an immediacy and intimacy that reveals Walker’s lyrical and poetic inclinations.","Paper collage; abstract image with painterly brushstrokes of color--predominately reds and blues; brown along right edge; ovoid red element at bottom center; received framed, not glazed","The artist; [Knoedler & Co., New York; sold to Mersky]; Robert B. Mersky, Minneapolis; given to MIA, 2014.",,"Gift of Mary and Bob Mersky","2014.141.3","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"81009","Asanto","Wood, cloth, glass, plastic, metal, pigment, and shell buttons"," Sculpture; Collages / Assemblages","33 1/4 x 29 1/4 x 6 7/8 in. (84.46 x 74.3 x 17.46 cm)","Sculpture","North America","United States",,"1992","Not on View","20th century","","on bottom, in red: \""Asanto\""/ Ké Ké/ 1992","","The wide variety of cultures to which Cribbs has been exposed is evident in her work.  Primarily a self-taught artist, Cribbs was born in Colorado, but moved to Ireland with her family as a teenager.  After ten years of living and traveling in Europe, Cribbs settled in Santa Fe, New Mexico.  Cribbs has drawn inspiration from ancient art and folk art, as well as from ceramics of the ancient Mimbres culture, a Native American group that lived in what is now New Mexico.  These influences can be seen in the colorful patterns and animal motifs of Asanto.

Asanto is a work from Cribbs' multimedia ""Scarecrow"" series of the early 1990s.  Unlike traditional scarecrows stuffed with straw, hers are constructed around a central glass panel backed by a colorful patterned backdrop that allows viewers to look into the ""heart"" of the figure.  Etched into the glass is a voluptuous, nude, winged female figure surrounded by animals and a lone male figure.  The scarecrow, while human in form, references its own practical use through painted and etched images of sunflowers and birds.","Standing figure with arms outstretched; body, face and base painted overall in bright colors with designs, animals and repeating patterns; figure wears cloth coat with gold trim and buttons, and earrings; animal on top of figure's hat; etched glass panel on torso","","From Scarecrow series","Gift of Mary and Bob Mersky","2003.164.3","Artist: KéKé Cribbs","Artist","American","American, born 1951","%C2%A9 K%C3%A9K%C3%A9 Cribbs","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"144333","Easter Monday Mums and Dandelions","Mixed media collage, paint, and artist-carved shou sugi ban frame"," Photographs; Collages / Assemblages","60 × 59 3/4 in. (152.4 × 151.8 cm) (image)
64 × 64 × 2 1/4 in. (162.6 × 162.6 × 5.7 cm)","Collage","North America","United States",,"2022","Not on View","21st century","","verso TC, black ink: Squirewell 22","title verso TC above signature, black ink: \""Easter Monday Mums & Dandelions\""","","photographic image of four black children and a woman in colorful clothing posing for a portrait in garden of flowers; collage applied to canvas; in a light colored carved wooden frame with scorch marks at edges","","From ","Gift of Mary and Bob Mersky","2022.98.24","Artist: Stan Squirewell","Artist","American","American, born 1978","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"144332","Heart of Negation","Glass, quartz, vintage crystals, and mixed media"," Collages / Assemblages","54 × 54 × 14 in. (137.2 × 137.2 × 35.6 cm)","Assemblage","North America","United States",,"2022","Not on View","21st century","","","","","sculpture in the shape of a large cement star burst covered in glass and crystal mosaic; silver/gray exterior with black interior","","From Seven Suns series","Gift of Mary and Bob Mersky","2022.98.23","Artist: Lauren Fensterstock","Artist","American","American, born 1975","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"115862","Homage to Max Ernst","Color screenprint"," Prints","21 x 15 1/2 in. (53.34 x 39.37 cm) (image, approx.)
25 3/4 x 20 in. (65.41 x 50.8 cm) (sheet, approx.)
32 1/8 x 26 1/4 in. (81.6 x 66.68 cm) (outer frame)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Date, Edition and Chop Mark

see Signed and Mark(s)","lower margin, in pencil: [Roy Lichtenstein \'75]","lower margin, in pencil: [AP IV/XII]; LRC, impressed in paper: [(open cube)]","","abstract image with biomorphic and geometric forms; column-like element in LLQ; woodgrain-like shape, LLQ; black and blue striped shapes; cream, black, blue","The artist (1975-1997, sold to Mersky); Mary and Robert Mersky, Minneapolis (1997- 2012, given to MIA)","From From ""Bonjour Max Ernst"" portfolio (1975)","Gift of Mary and Bob Mersky","2012.119.2","Artist: Roy Lichtenstein; Publisher: Les Éditions Georges Visat, Paris","Artist","American","American, 1923–1997","%C2%A9Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Corlett 137; WAC 333:RL1",,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"115861","Modern Head #2","Color lithograph and line-cut with embossing on handmade paper"," Prints","23 3/4 x 18 in. (60.33 x 45.72 cm) (sheet)
33 x 27 in. (83.82 x 68.58 cm) (outer frame)","Print","North America","United States",,"1970","Not on View","20th century","","bottom edge, in pencil: [Roy Lichtenstein \'70]","LLC, in pencil: [A/P III]; LRC, publisher\'s blindstamp: [c (inside a circle)] and [(Gemini symbol inside a circle)]","","black ground; rectangular image of face made up of white lines; three waves at right form abstract hair; black dots on yellow ground to left of face; yellow arc, ULC","The artist (1970-1997, sold to Mersky); Mary and Robert Mersky, Minneapolis (1997- 2012, given to MIA)","From Modern Head series","Gift of Mary and Bob Mersky","2012.119.1","Artist: Roy Lichtenstein; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–1997","%C2%A9Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Corlett 92; Gemini 243",,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
"146670","The Key","Linoleum cut on paper"," Prints","10 7/8 × 19 1/4 in. (27.6 × 48.9 cm) (image)
18 × 26 1/4 × 1 1/4 in. (45.7 × 66.7 × 3.2 cm) (outer frame)","Print","North America","United States",,"1969","Not on View","20th century","","BL margin, graphite: The Key  Lino-cut  2/25  R. Waddy 1969","","","linocut in black on cream paper; at L half is circular image of soldiers holding rifles; at R half is image of a line of six figures walking; white overmat in brown wood frame with wire attached","",,"Gift of Mary and Bob Mersky","2023.102.16","Artist: Ruth Waddy","Artist","American","American, 1909 - 2003","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",7.4102936,,,,,,,,,,,,,,
