"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42439","(Seacoast with pines and Mt. Fuji)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 19 1/4 in. (19 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","14 haiku poems about early spring","Keibun","\""Keibun\"" sealed in red","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.89","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",3991,1625,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42390","(Cooling on the Kamo riverbank)","Woodblock print (surimono); ink and color on paper"," Prints","14 1/2 x 19 3/4 in. (36.8 x 50.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","54 haiku poems about summer","呂渓 {Rokei}","red artist\'s seal: 呂渓 {Rokei}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.150","Artist: Rokei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4859,3592,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42458","Mount Isa","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 1/2 in. (18.3 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1839","Not on View","19th century","Tempo_ 10(1839) minami-akichiku?
16 haiku poems","其因冩 {Kiin utsusu}","red seal: 東美 {Tōbi}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.98","Artist: Kiin Kageyasu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4369,3276,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42421","(Asakusa Kannon temple caricatures B)","Woodblock print; ink and color on paper"," Prints","8 5/8 x 20 3/8 in. (21.9 x 51.8 cm) (image, sheet)",,"Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","part of scroll","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.72b","Artist: Awashima Kangetsu","Artist","Japanese","Japanese, 1859 - 1926","","Asian Art","Public Domain","valid",4208,1819,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42422","(Ferry boat)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 5 1/8 in. (19.4 x 13 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1825","Not on View","19th century","3 haiku poems about spring by Kunzan","Kazan","\""Kazan\"" seal in red
\""Kinoto tori haru\"" (Spring of the year of Cock) LR","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.80","Artist: Yokoyama Kazan","Artist",,,"","Asian Art","Public Domain","valid",2465,3621,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42407","(Puppeteers)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 7 3/16 in. (19.4 x 18.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1840","Not on View","19th century","","Nangai","\""Nangai\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.131","Artist: Tanaka Nangai","Artist","Japanese","Japanese, fl. c.1840","","Asian Art","Public Domain","valid",3291,3456,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42296","Old Man and a Sparrow","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","48 haiku poems about spring","Saiho_ utsusu","\""Takezawa Saiho_\"" sealed in red
\""O_? 2 gatsu ro_shi ju\""(orderd in Feburary?)","Shitakiri-suzume, or ""Tongue-cut Sparrow"" is a well-known Japanese folktale. It involves a kind old man and his coldhearted wife. After finding his pet sparrow has flown away because his wife cut its tongue as punishment for misbehavior, the old man went searching the bird in the forest. He was greeted by a group of sparrows that were dressed like humans. Appreciating his concern and kindness for the injured bird, they entertained him with a feast, during which they sang and danced for him. 
This print shows the old man holding the claw of a sparrow, at the moment when he arrived at the sparrows' secret community in the forest. Wearing a white headdress and a long-sleeved kimono, the bird in this print looks like an elegant young lady. The old man himself, a humbled farmer in the original story, is dressed like a wealthy retiree. In fact, it may be a portrait of the gentleman who commissioned the print as a backdrop for verses by members of his poetry society.","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.163","Artist: Takezawa Saihō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42332","Night Fair at Sakai Beach","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 18 1/4 in. (18.4 x 46.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1857","Not on View","19th century","32 haiku poems about the fair","Shu_tei","\""Shu_tei\"" seal
\""Hinoto mi no natsu(summer of the year of Snake)\"" UL","Dating back to the thirteen century, the night fair at Sakai Beach in Osaka is held in late summer. It follows a ritual in which local fishermen offer their catch of the day to Sumiyoshi, the god of the sea, at a nearby shrine.  After praying for a bountiful season and safety at sea, the fishermen auction off the fish used as offerings to raise money for the shrine.  The fair attracts as many spectators as buyers, who enjoy watching the spirited bidding. The design of this print well conveys the liveliness of the festivity that marks the end of summer and thus serves as an appropriate image to accompany poems that evoke the arrival of autumn.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.198","Artist: Tanaka Shūtei","Artist","Japanese","Japanese, 1810 - 1859","","Asian Art","Public Domain","valid",4940,1891,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42298","Egrets and Reeds","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 1/2 x 9 3/4 in. (19 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","7 poems","","LR: {Sakuraan} (could be the artist\'s name or poetry circle name, unconfirmed); LRC: Unread red artist\'s seal: {Tazan} or {Kaizan}","Signed Sakura-an, literally ""Cherry Hermitage,"" this print depicts two white egrets resting amid water reeds. Although the identity of the artist is unknown, he demonstrates a clever approach to his subject. The egrets' long beaks echo the shape of the reeds and their plumage is rendered solely through embossing, suggesting how easily they are ""camouflaged"" in their natural setting. Though subtle, the artist captured the natural elegance of these egrets.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.165","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4400,3441,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42313","(Tiger lily)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1861-1864","Not on View","19th century","17 poems about summer","Shumpo  春浦","\""Shumpo\"" seal in red  春浦","Originally imported from China, tiger lilies grow wild throughout Japan. Their large orange flowers bloom in profusion in early summer. The artist Shumpo here depicts a fully bloomed flower and a tightly closed bud on a long stem with lush green leaves. His design thus shows the lily as if in its natural environment, and effectively evokes the viewer's memories of summer in Japan's fields and mountains.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.187","Artist: Shunpo","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4250,3181,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42279","(Pine and a peony flower)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860","Not on View","19th century","12 haiku poems about spring","Ju_shi warabe(14 year-old) Sho_sai","\""Ta??)\"" seal in red
Unread red seal LRC(collecter or poetary circle)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.181","Artist: Tanomura Shōsai","Artist","Japanese","Japanese, 1845 - 1909","","Asian Art","Public Domain","valid",4526,3411,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42330","(Thatched huts on the beach)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 3/4 in. (38.1 x 50.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","58 haiku poems about spring","","\""Shu_sai\"" seal  萩and斎","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.195","Artist: Shūsai","Artist","Japanese","Japanese, fl. 19th century","","Asian Art","Public Domain","valid",4901,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42315","Biwa player","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 19 3/8 in. (19 x 49.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","21 haiku poems","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.204","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4772,1906,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42281","(Mountain lift)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 9 3/4 in. (19.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1844-1853","Not on View","19th century","10 poems","Shu_sho_","Artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.183","Artist: Shōshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4311,3285,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42431","(Autumn leaves and nuts)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1850s","Not on View","19th century","12 poems about autumn","高嵩谷画","LRC red collector\'s seal","Brought back from an outing in the mountains, these colored leaves and nuts suggest that autumn is settling over the countryside. It is time to view the fall colors. In the Edo period (1603-1867), autumn was also the season for poetry gatherings. The quantity of surimono produced in celebration of autumn was second only to shunkyø (New Years). In addition to colorful leaves, the moon, geese, deer, insects, and a variety of autumnal vegetables and flowers were typical subjects for the poems composed at such gatherings. The painter Kø Sñkoku II was a member of the Hanabusa School, founded by Hanabusa Itchø (1652-1724), a prominent painter who also studied poetry under the master haiku poet Matsuo Bashø (1644-94). Hence, the Hanabusa School artists had close ties with literary salons and poetry associations. Following this tradition, Sñkoku contributed to a number of poetry surimono publications.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.221","Artist: Kō Sūkoku II","Artist","Japanese","Japanese, 1799 - 1875","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42463","(Three branches of coral)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","23 haiku poems","LLC: 琦鳳 {Kihō}; LC: {Keibun}; LRC: {Toyohiko}","red artist\'s seals LLC: 琦鳳 {Kihō}; LC: {Keibun}; LRC: {Toyohiko}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.92","Artist: Okamoto Toyohiko; Artist: Matsumura Keibun; Artist: Kawamura Kihō","Artist","Japanese","Japanese, 1773 - 1845","","Asian Art","Public Domain","valid",4682,3628,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42465","Festival at the Kotō Hachiman Shrine","Woodblock print (surimono); ink and color on paper"," Prints","15 1/8 x 21 1/2 in. (38.4 x 54.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1844","Not on View","19th century","LLC: {Kinoe tatsu natsu} (summer of the year of Dragon); 165 haiku poems about summer","","Red artist\'s seal: {Keigaku ga in}; LLC: red artist\'s seal: {Senfu}, {Senfu sho} (calligraphed by Senfu)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.94","Artist: Harada Keigaku","Artist","Japanese","Japanese, 1803 - 85","","Asian Art","Public Domain","valid",4487,3150,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42480","(Fisherman on a boat)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 10 3/8 in. (19.4 x 26.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1874","Not on View","19th century","19 haiku poems about the New Year","Zeshin, Kisai hitsu(calligrapher)","\""Koman\"" seal
\""Kinoe inu haru(spring of the year of Dog)\"" UL
Calligrapher\'s seal LL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.246","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4458,3303,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42416","Exchange Market","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 9/16 in. (18.1 x 24.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","20 haiku poems","{Ōju ??tei zue Kanzan}","Right: Red artist\'s seal; 芦江社梓 {Rokōsha shi}
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.75","Artist: Kanzan; Publisher: Rokōsha","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4356,3294,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42414","Boating at Night","Woodblock print (surimono); ink and color on paper"," Prints","14 1/8 x 19 5/8 in. (35.9 x 49.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","18 haiku poems about autumn","{Kangyoku Hōgan utsusu}","Unread red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.73","Artist: Kangyoku Hōgan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4110,2941,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42482","Mountain Cherry Blossoms","Woodblock print (surimono); ink and color on paper"," Prints","6 1/8 x 8 13/16 in. (15.6 x 22.4 cm) (image)
14 7/8 × 19 × 1 1/2 in. (37.78 × 48.26 × 3.81 cm) (outer frame)","Print (Shijō surimono)","Asia","Japan",,"c. 1877","Not on View","19th century","","","","","unsigned","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.248","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42429","Okame and Pine","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","12 haiku poems about the New Year","嘉昇 {Kashō}","LLC red artist\'s seal: 嘉昇 {Kashō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.78","Artist: Murata Kashō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4456,3350,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42446","(Asakusa Kannon temple caricatures A)","Woodblock print; ink and color on paper"," Prints","8 1/2 x 13 1/2 in. (21.6 x 34.3 cm) (image, sheet)",,"Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","part of scroll","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.72a","Artist: Awashima Kangetsu","Artist","Japanese","Japanese, 1859 - 1926","","Asian Art","Public Domain","valid",3307,2117,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42488","Scene from the ""Toungue-cut Sparrow""","Woodblock print (surimono); ink and color on paper"," Prints","9 1/2 × 9 1/2 in. (24.1 × 24.1 cm) (image, sheet, uchiwa-e)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","","Zeshin","\""shins\"" sealed in red","Based on the old folktale Shitakiri-suzume, or ""Tongue-cut Sparrow,"" this print shows a man carrying a basket on his back. The three figures with brown round heads, which are walking beside him, are sparrows. The image depicts a later scene of the tale. After enjoying the sparrows' hospitality, the old man must return home. Upon leaving, the sparrows offer him the choice of a small basket or a large basket. Being modest and thoughtful, he chooses the small one. When he arrives home, he opens the basket and finds it filled with treasure. Thereupon, his greedy wife rushes to the forest and demands the larger basket from the sparrows. Although instructed not to open it until she returns home, she immediately removes the cover only to find venomous snakes, angry bees, and poisonous insects. 
Zeshin, a nature-loving painter, skillfully and humorously rendered the sparrows in human disguise. Although elegantly dressed, the figures somehow suggest the forms of small birds.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.253","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4145,4056,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42473","Monkey and Trainer","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 19 1/2 in. (17.9 x 49.5 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"January 1884","Not on View","19th century","{Kinoe saru 1 gatsu} (January of the year of Monkey)\"" UL
21 haiku poems about the New Year","蕙林 {Keirin}","in red: 真 {Shin}","The Japanese have long considered monkeys to be auspicious creatures. Warriors often had monkeys paraded through their stables, believing that they were effective in protecting their horses from sickness. During the Edo period (1615-1868) trained monkeys were taken door-to-door at New Years, performing tricks and bestowing ceremonious blessings in exchange for a small monetary reward. In this print, a monkey rides on the back of his trainer as the pair make their way to the next house. Japan's sacred Mount Fuji rises in the background and a kite flies overhead, both auspicious symbols.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.95","Artist: Keirin","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4763,1784,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42524","(Farmer digging roots)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 13/16 in. (18.4 x 24.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1861","Not on View","19th century","11 poems about autumn","保大 {Hōdai}","\""Kenki mannen\"" (Fine spirits, ten thousand years\"" seal in red
\""Kanoto tori chu_shu_ (Mid-Autumn of the Year of Bird) UL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.52","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4751,3538,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42491","Vine and Seeds of Morning Glory","Woodblock print (surimono); ink and color on paper"," Prints","6 3/16 x 8 13/16 in. (15.7 x 22.4 cm) (image)
7 5/8 x 10 in. (19.4 x 25.4 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"1877","Not on View","19th century","","Guo_nen 71 shu_(at the age of 71) Zeshin","\""Tairyu_kyo\"" seal in red
\""Hanakurabe(comparing flowers) serires\"" written on the mat","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.247","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4362,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42474","(Spear holder)","Woodblock print (surimono); ink and color on paper"," Prints","14 1/8 x 9 1/2 in. (35.9 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","Chinese poem","Zeshin","\""Shin\"" seal
unread seal urc
2 unread seals UL","","o_tsue style","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.249","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",2802,4152,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42506","(Festival dancers)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 1/2 in. (18.4 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1820","Not on View","19th century","10 haiku poems abour autumn","Yacho_","\""Ya\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.236","Artist: Yano Yachō","Artist","Japanese","Japanese, 1782 - 1825","","Asian Art","Public Domain","valid",4156,3151,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42505","(Seiōbo having a swing)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 19 in. (35.6 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","106 haiku poems","","Unread seal in red (artist\'s?)","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.235","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4632,3426,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42523","(Banners)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1860s","Not on View","19th century","17 haiku poems","保大 {Hōdai}","red artist\'s seal: 保大 {Hōdai}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.51","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4715,3485,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42344","(New Year's Decorations)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","7 poems about the New Year","LRC: 公美 {Kōbi}; LLC: 公秀 {Kōshū}","LRC red artist\'s seal: 寅 {Tora}; LLC red artist\'s seal: 〇真 {Shōshin}
","Not only do New Year's decorations in Japan add to the festivities, but also carry symbolic meaning derived from time-honored traditions. Depicted here are three kinds of New Year's decorations. The wooden plate on the right is decorated with ceremonial bows (hamayumi, in Japanese) and arrows (hamaya). Because hama, which originally referred to the target used in archery, is written with the characters ""break (ha)"" and ""evil (ma),"" these ""evil breaking"" bows and arrows are believed to repel bad sprits. Bamboo leaves, green pine needles and a branch of flowering plum are three plants associated with strength and fortitude. The red lacquered cup next to the plate is used to drink special sake (toso) on New Year's Day. Spiced with medicinal herbs, the sake was believed to ensure good health. Lastly, to the left are the dried sardines, a symbol of fertility, tied with colored paper cords (mizuhiki), thus wishing the families prosperity in the New Year.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.104","Artist: Kōbi; Artist: Kōshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4477,3266,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42376","Buckets and leaves floating","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","15 haiku poems about spring UR
26 haiku poemas about summer LL","来章 {Raishō}","red artist\'s seal: 来 {Rai}, 章 {Shō}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.138","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4885,3820,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42410","(Nandin branch, chloranthus glaber and adonis)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 19 in. (19 x 48.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","","Nikka","\""Kikka\"" seal in red","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.134","Artist: Tanaka Nikka","Artist","Japanese","Japanese, died 1845","","Asian Art","Public Domain","valid",4902,1950,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42401","Roses of Sharon","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","32 haiku poems","南無庵寫槿　来章 {Namuan utsusu mukuge Raishō}","red artist\'s seal: 来章 {Raishō}","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.137","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42378","(Pine trees on a hill)","Woodblock print (surimono); ink and color on paper"," Prints","4 11/16 x 6 1/4 in. (11.9 x 15.9 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)","Print (Shijō surimono)","Asia","Japan",,"1861","Not on View","19th century","7 poems","文鳳 {Bunpō}","Artist\'s seal in red(note on the mat says \""Unga\"" ?)
\""Kanoto tori\"" (the year of Cock) UL
Bunkyu 1(1861) written on the mat","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.14","Artist: Kawamura  Bunpō","Artist","Japanese","Japanese, 1779 - 1821","","Asian Art","Public Domain","valid",3058,2316,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
