"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"30834","Street Fight in Vienna","Watercolor and brush and black ink over graphite on paper"," Drawings; Works on Paper","19 x 26 3/16 in. (48.26 x 66.52 cm) (sheet)
31 1/2 × 39 1/2 × 13/16 in. (80.01 × 100.33 × 2.06 cm) (outer frame)","Drawing","Europe","Germany",,"1934","Not on View","20th century","Inscribed in graphite (possibly in artist\'s hand), verso: Grosz 1934/Bayside L. Isl.

Old exhibition labels removed from back of frame (now in MIA object file).","Signed in brown-black ink, LRC: George Grosz","Watermark: P.M. FABRIANO","German-born artist and political activist George Grosz was known for his satirical anti-war and anti-capitalist drawings and paintings, especially his searing condemnations of corrupt and decadent Berlin society. An avowed leftist, Grosz was active with the avant-garde Berlin Dada and Die Neue Sachlichkeit (New Objectivity), whose members advocated realism with a socialist flavor. Fervently anti-Nazi, Grosz saw the rising specter of fascism and immigrated to America with his family in 1933 just months before Hitler rose to power. 

Street Fight in Vienna, painted after Grosz moved to New York City, is an imaginary though powerful visualization of contemporary events. Part of a series of works with similar subjects, it was inspired by armed uprisings that broke out in the Austrian capital and other cities in February 1934 between opposing conservative and socialist paramilitary forces. Sometimes called the Austrian Civil War, the conflict was short-lived, but resulted in the death of several hundred people. The stylistic elements of Grosz's fractured composition are reminiscent of photomontage, an assemblage technique that Grosz developed in the late 1910s along with fellow Dada artist John Heartfield.","collage-like composition in greys, browns, blues and reds","John and Myrtle Coe, Bloomington, Minn., by 1957-98; given to MIA, 1998.",,"Gift of John and Myrtle Coe","98.269.8","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",8597,6657,1,"1",1,,,"[""""]","vien",0.36335775,,
"31900","Homecoming of Prisoners of War, Vienna","gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (image, sheet)",,"North America","United States",,"1946-1947","Not on View","20th century","","","","","elderly woman with white disheveled hair, wearing glasses and looking down, at center; group of women clustered around her with men in background","",,"Gift of Steven Nordman","99.229.8","Photographer: Ernst Haas","Artist","American (born Austria)","American (born Austria), 1921-1986","%C2%A9 Ernst Haas Estate. All rights reserved.","Arts of the Americas","In Copyright","valid",1886,2334,1,"1",0,,,"[""""]","vien",0.36335775,,
"52960","Borée et Orithie, Le vient Borée . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 7","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.7","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1091,930,0,"1",0,"De Vesme 495 va?/vc",,"[""""]","vien",0.36335775,,
"6101","Die träumenden Knaben (The Dreaming Youths)","Color lithographs and line block illustrations; letterpress; bound volume"," Books","9 7/16 × 11 9/16 in. (23.97 × 29.37 cm) (each sheet)","Artist's book","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","The Dreaming Youths was Kokoschka's first graphic work, published when the artist was only twenty-one years old. Commissioned by the Weiner Werkstätte, the important progenitor of Jugendstil (Viennese Art Nouveau), Kokoschka's illustrated book was designed as a ""picture-poem"" featuring ten lithographs and a text written by the artist. Kokoschka's colorful, exotic landscape imagery supports the book's loose narrative, a stream-of-consciousness account of the fantastic dreams of adolescent boys.

When first published in 1908, only a few copies of the book were sold. The remaining edition was later purchased by a German publisher and re-issued in the present binding in 1917.","eight photolithographs and three line block reproductions; binding: pouch binding; beige linen over cardboard, b&w illustration applied to front cove; endpapers: off-white wove paper; 10 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1989.",,"Gift of Ruth and Bruce Dayton","B.89.4","Artist: Oskar Kokoschka; Author: Oskar Kokoschka; Publisher: Kurt Wolff Verlag, Vienna, austria","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",2560,1047,0,"1",0,"W.W. 22-29; V&A 22-29; A. 1-8",,"[""6101"",""64230"",""64231"",""64233"",""64234"",""64235"",""64236"",""64237"",""90278""]","vien",0.32700774,,
"65689","Bildnis Studie","Etching"," Prints","10 1/8 x 7 13/16 in. (25.72 x 19.84 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,704","Artist: Peter von Halm; Artist: Die Graphischen Künste, Vienna, Austria; Artist: After Quentin Matsys","Artist","German","German, 1854–1923","","European Art","Public Domain","valid",3534,4686,0,"1",0,,,"[""""]","vien",0.32700774,,
"95400","American soldiers in nightclub, Vienna, Austria","Gelatin silver print"," Photographs","12 1/8 x 9 in. (30.8 x 22.86 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1947 (printed 1981)","Not on View","20th century","Signature and Stamp","LRC, in pencil: [Arthur Rothstein]","LLC, impressed in paper: [h p]","","seated woman at right wearing dark dress and tall black boots looks at standing smoking soldier at left; another woman with another soldier visible over short wall between first couple","","From #28 from the portfolio, ""Arthur Rothstein""","Gift of Mr. and Mrs. Richard A. Hunter","2005.62.2.20","Photographer: Arthur Rothstein","Artist","American","American, 1915 - 1985","","Arts of the Americas","No Copyright–United States","valid",5529,7491,0,"1",0,,,"[""""]","vien",0.31916574,,
"50960","Petits oiseaux le printemps vient de naître","Etching"," Prints","6 3/8 x 4 1/8 in. (16.19 x 10.48 cm) (plate)
16 15/16 x 12 1/4 in. (43.02 x 31.12 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature and Title","Signed in plate with title with imp Aug Delatre","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,090","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",1632,2520,0,"1",0,"H 65;
LD 70 iii/iv",,"[""""]","vien",0.31916574,,
"56063","Grand Defile de l'armee qui vient d'etre levee....","Lithograph"," Prints","14 3/4 x 20 7/16 in. (37.47 x 51.91 cm) (sheet)",,"Europe","France",,"July 6, 1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,242","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8574,6216,0,"1",0,"L.D. 1979 ii/ii; H-D. 2870",,"[""""]","vien",0.27497372,,
"58817","Portal der St. Niponik Kirche auf den Hradschin","Etching"," Prints","10 x 6 15/16 in. (25.4 x 17.62 cm) (plate)","Print","Europe","Czech Republic",,"20th century","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,788","Artist: J. C. Vondrous; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, born 1884","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.24280041,,
"119894","Klinger, Beethoven: XIV. Ausstellung der Vereinigung bildender Künstler Österreichs Secession Wien: April-Juni 1902","Black-and-white and color woodcuts, letterpress; bound volume"," Prints; Books","7 × 6 1/16 × 1/2 in. (17.78 × 15.4 × 1.27 cm) (closed)","Exhibition catalogue","Europe","Austria",,"1902","Not on View","20th century","URC on first page, in black ink: [illegible] 18. [illegible] 902 (?)","","","This little book is a treasure trove of art and information. It describes the Beethoven Exhibition at the Vienna Secession in 1902, a landmark in the development of modern art. Some seventeen artists collaborated to produce an immersive multi-media experience, all centered on the brooding presence of a massive statue of the heroic composer. Along with the details of the exhibition and the community that supported it, the book contains sixteen woodcuts by Secession artists.

Formed just five years earlier by artists escaping from the stifling atmosphere of the traditional Austrian Artists’ Association, the Secession already prefigured many artistic tendencies of the 20th century: openness to international ideas, extreme geometric and chromatic simplification, and independent artists’ movements.","Vienna Secession exhibition catalogue with orange paper cover with embossed title; woodcut illustrations in Art Nouveau style of various subjects (landscapes, figures, etc.) and initials/monograms in orange and black; text in black","Illegible ownership signature, dated 18.IV.1902. (Ursus Rare Books, Ltd., New York); sold to MIA, 2014.","From ","The David Draper Dayton Fund","2014.82","Author: Max Klinger; Artist: Ferdinand Andri; Artist: Rudolf Jettmar; Artist: Friedrich König; Artist: Maximilian Kurzweil; Artist: Maximilian Lenz; Artist: Wilhelm List; Artist: Elena Luksch-Makovsky; Artist: Félicien baron de Myrbach-Rheinfeld; Artist: Carl Moll; Artist: Koloman Moser; Artist: Emil Orlik; Artist: Alfred Roller; Artist: Ernst Stöhr; Publisher: Vienna Secession (Weiner Secession); Printer: Adolf Holzhausen, Vienna, Austria","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",3271,3815,0,"1",1,,,"[""""]","vien",0.23410608,,
"66871","Pfefferfresser (Toucans)","Color linocut"," Prints","10 5/8 x 9 1/8 in. (26.99 x 23.18 cm) (image)","Print","Europe","Germany",,"1929","Not on View","20th century","Signature","monogram in matrix, LRC: [N.B. Roth]","","","","","From ","The Miscellaneous Works of Art Purchase Fund, 1929","P.11,084","Artist: Norbertine von Bresslern-Roth; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna; Printer: Österreichischen Staatsdruckerei, Vienna","Artist","Austrian","Austrian, 1891-1978","%C2%A9 Estate Norbertine von Bresslern-Roth","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","vien",0.22919528,,
"3880","Five piece stemware setting","Lead glass"," Glass","5 5/16 x 3 9/16 x 3 9/16 in. (13.49 x 9.05 x 9.05 cm)","Five piece stemware setting","Europe","Austria",,"c. 1920","Not on View","20th century","","","","The delicately simple stemware reflects Hoffmann's interest in beautiful, functional  objects. While many Arts and Crafts-era collectives, such as William Morris's in England, hoped to produce their wares in a way that kept them affordable for the working class, the Wiener Werkstätte artist colony Hoffmann founded was perhaps more realistic about the true cost of superior quality goods.  Hoffman believed, ""Since it is not possible to work for the whole market, we will concentrate on those who can afford it."" Wiener Werkstätte training incorporated practical courses for making as well as designing objects, and promoted fine arts, architectural arts, and decorative arts as equally important components of a unified interior. 

The Lobmeyr factory continues to produce this line of glassware.","","","From ","Gift of William Muschenheim","89.73.1","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"54727","Amazonenschlacht","Lithograph, coated wove"," Prints","29 1/4 in. (74.3 cm)
19 7/8 x 29 1/4 in. (50.48 x 74.3 cm) (plate)
24 7/8 x 37 7/16 in. (63.18 x 95.09 cm) (sheet)",,"Europe","Austria",,"1921","Not on View","20th century","","on stone: A. Roth","","","","","From ","Purchase:1922","P.6,862","Artist: August Roth; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna","Artist","Austrian","Austrian, born 1864","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"66134","Groupportrait","Mezzotint"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,791","Artist: Heinrich Wolff; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, 1875 - 1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"68003","Die Gefilde der Seligen","Etching"," Prints","15 1/8 x 11 1/8 in. (38.42 x 28.26 cm) (plate)",,"Europe","Hungary",,"1917","Not on View","20th century","","","","","","","From ","Purchase: 1922","P.6,829","Artist: Josef von Divéky; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Hungarian","Hungarian, 1887 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"67987","Chinesischer Stempelschneider","Woodcut"," Prints","9 5/8 x 8 7/8 in. (24.45 x 22.54 cm) (image)",,"Europe","Czech Republic",,"1925","Not on View","20th century","","","","","","","From ","","P.10,480","Artist: Ferdinand Michl; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, 1877 - 1951","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"67985","Marktzene","Woodcut"," Prints","9 5/8 x 8 15/16 in. (24.45 x 22.7 cm) (image)",,"Europe","Czech Republic",,"1925","Not on View","20th century","","","","","","","From ","","P.10,478","Artist: Ferdinand Michl; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, 1877 - 1951","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"67991","Alter Brücke (Die Estacade)","Etching"," Prints","6 15/16 x 9 1/4 in. (17.62 x 23.5 cm) (plate)",,"Europe","Czech Republic",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,768","Artist: Tomas Frantisek (Franz) Simon; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"67984","Strasse am Bazar in Wladiwostok","Woodcut"," Prints","9 5/8 x 8 15/16 in. (24.45 x 22.7 cm) (image)",,"Europe","Czech Republic",,"1925","Not on View","20th century","","","","","","","From ","Purchase: 1922","P.10,477","Artist: Ferdinand Michl; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, 1877 - 1951","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"68251","Dürnstein","Color etching"," Prints","8 5/16 x 12 3/4 in. (21.11 x 32.39 cm) (plate)",,"Europe","Yugoslavia",,"1907","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,416","Artist: Luigi Kasimir; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Yugoslavian","Yugoslavian, 1881 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"68097","Dorfkirche","Woodcut"," Prints","5 3/8 x 7 1/16 in. (13.65 x 17.94 cm) (image)",,"Europe","Poland",,"1908","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,695","Artist: Stefan Filipkiewicz; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Polish","Polish, 1891 - 1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"66143","Jahrmarkt in Dresden","Etching"," Prints","6 5/8 x 9 in. (16.83 x 22.86 cm) (plate)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,795","Artist: Walter Zeising; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, born 1876","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"64273","Goethe's ""Pandora"" mit einem Schluss von Franx Wickhoff","Woodcut"," Prints","9 3/8 x 11 7/8 in. (23.81 x 30.16 cm) (plate)
17 1/2 x 22 3/16 in. (44.45 x 56.36 cm) (sheet)",,"Europe","Austria",,"20th century","Not on View","20th century","","","","","Bound volume","","From ","","P.11,468.4","Artist: Erwin Lang; Publisher: Suppl to Die Graphischen Künste, Vienna, Austria","Artist","Austrian","Austrian, born 1886","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"64269","Goethe's ""Pandora"" mit einem Schluss von Franx Wickhoff","Woodcut"," Prints","9 3/8 x 11 7/8 in. (23.81 x 30.16 cm) (plate)
17 1/2 x 22 3/16 in. (44.45 x 56.36 cm) (sheet)",,"Europe","Austria",,"20th century","Not on View","20th century","","","","","Bound volume","","From ","","P.11,468.1","Artist: Erwin Lang; Publisher: Suppl to Die Graphischen Künste, Vienna, Austria","Artist","Austrian","Austrian, born 1886","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"64142","Unknown Illustration for Die drei gerechten Kammacher Erzahlung von Gottfried Keller","Etching"," Prints","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (plate)",,"Europe","Austria",,"1915","Not on View","20th century","","","","","","","From ","","P.6,824.3","Artist: Alfred Cossman; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Austrian","Austrian, 1870 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"58422","Riverbend","Etching and aquatint"," Prints","6 1/8 x 8 3/16 in. (15.56 x 20.8 cm) (plate)
12 1/8 x 16 in. (30.8 x 40.64 cm) (sheet)",,"Europe","Sweden",,"1904","Not on View","20th century","Signature

see Signed","In plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,769","Artist: Louis,  Count Sparre; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Swedish","Swedish, 1863 - 1964","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"106113","Idyll","Lithograph"," Prints","16 3/8 x 12 1/8 in. (41.59 x 30.8 cm) (image)
21 13/16 x 17 5/8 in. (55.4 x 44.77 cm) (sheet)",,"Europe","Germany",,"1917","Not on View","20th century","","","","","","","From ","Purchase: 1922","P.6,830","Artist: Otto Hettner; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, 1875 - 1931","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"106111","Der Flötenspieler","Lithograph"," Prints","21 13/16 x 17 5/8 in. (55.4 x 44.77 cm) (sheet)
18 5/8 x 10 3/4 in. (47.31 x 27.31 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Arthur L. Jenks, August 1922","P.6,855","Artist: Josef Hegenbarth; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, 1884 - 1962","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"126812","Die Kartenspieler (The Card Players)","Lithograph"," Prints","17 × 13 1/4 in. (43.18 × 33.66 cm) (sheet)","Print",,,,"1929","Not on View","20th century","","","","","Three men sitting around a wooden table playing cards with two women in the background embracing two of the men.","","From Die Graphischen Künste","The Miscellaneous Works of Art Purchase Fund, 1929","P.11,083","Artist: Robert Aigner; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German (born Austria)","German (b. Austria), 1901–1966","","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"46096","Daniel in the Lions' Den","Etching"," Prints","7 x 4 5/8 in. (17.78 x 11.75 cm) (plate)
16 x 11 3/4 in. (40.64 x 29.85 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","Initials in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,728","Artist: Oskar Laske; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Austrian","Austrian, 1874 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"46188","Study of Woman's Hands","Etching with aquatint"," Prints","4 1/2 x 8 5/16 in. (11.43 x 21.11 cm) (plate)
12 x 15 7/8 in. (30.48 x 40.32 cm) (sheet)",,"Europe","Austria",,"1909","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,688","Artist: Alfred Cossman; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Austrian","Austrian, 1870 - 1951","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"32708","Die Passion Eines Menschen","Reproductions of woodcuts"," Books","8 3/4 x 7 1/2in. (22.2 x 19cm)","Artist's book","Europe","Belgium",,"1924","Not on View","20th century","Inscription
list of individual plate titles inscribed on back of colophon page.","","","","Album of 25 woodcuts","","From ","Gift of Harold P. Peterson","B.97.3","Artist: Frans Masereel; Publisher: Kurt Wolff Verlag, Vienna, austria , Munich","Artist","Belgian","Belgian, 1889 - 1972","%C2%A9 Frans Masereel %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"A.3.1b",,"[""""]","vien",0.20315214,,
"49253","Old Man","Etching"," Prints","10 9/16 x 3 1/8 in. (26.83 x 7.94 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,764","Artist: Heinrich Seufferheld; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","German","German, 1866 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"49656","Die Rhede","Color woodcut on pale green paper"," Prints","7 15/16 x 10 1/8 in. (20.16 x 25.72 cm) (image)","Print","Europe","Germany",,"1924","Not on View","20th century","Printed title, medium, artist, and publisher in lower margin","Signed in the block with monogram, LL: AA","","","","William M. Ladd, Portland, Ore., sold to Jones 1916; Herschel V. Jones, Minneapois; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,678","Artist: Anton Albers; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna","Artist","German","German, 1877 - 1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"40365","Jubiläumnsausstellung Künsterlehaus","Color lithograph"," Prints","48 1/2 x 35 1/4 in. (123.2 x 89.5 cm) (sheet)
55 x 42 in. (139.7 x 106.68 cm) (outer frame)","Poster","Europe","Austria",,"1908","Not on View","20th century","Printed inscriptions:
ULC: WIEN | URC: KARLS / PLATZ 5\"" | LC: JUBILÄUMS / AUSSTELLUNG / KÜNSTLERHAUS | LLC: JOS. BREITNER | lower margin:  K.u.K.HOFL..J.WEINER, WIEN","","","","","Norwest Corporation, Minneapolis,; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.34","Artist: Josef Breitner; Printer: K. u. K.  Hofl. Jacob Weiner, Vienna","Artist","Austrian","Austrian, 1864 - 1930","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"58406","Karin and Kerstie","Etching"," Prints","10 5/16 x 7 in. (26.19 x 17.78 cm) (plate)
15 15/16 x 11 13/16 in. (40.48 x 30 cm) (sheet)",,"Europe","Sweden",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,727","Artist: Carl Larsson; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Swedish","Swedish, 1853 - 1919","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"50019","Stefanskirche","Color etching"," Prints","13 11/16 x 9 3/4 in. (34.77 x 24.77 cm) (plate)",,"Europe","Yugoslavia",,"1909","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,415","Artist: Luigi Kasimir; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Yugoslavian","Yugoslavian, 1881 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"48911","Der Fischer","Etching"," Prints","5 3/8 x 8 1/16 in. (13.65 x 20.48 cm) (plate)",,"Europe","Poland",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,717","Artist: Rudolf Jettmar; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Polish","Austrian (born Poland), 1869–1939","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"58836","Sonnenintergang bei Wind","Etching"," Prints","5 3/4 x 6 1/4 in. (14.61 x 15.88 cm) (plate)","Print","Europe","Hungary",,"1910","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,731","Artist: Robert Lévy-Lénárd; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Hungarian","Hungarian, 1879 - 1936","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"58834","Donau-insel","Etching"," Prints","6 3/4 x 4 15/16 in. (17.15 x 12.54 cm) (plate)","Print","Europe","Hungary",,"1910","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,733","Artist: Robert Lévy-Lénárd; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Hungarian","Hungarian, 1879 - 1936","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"58835","Verona","Etching"," Prints","8 15/16 x 5 3/4 in. (22.7 x 14.61 cm) (plate)","Print","Europe","Hungary",,"1910","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,732","Artist: Robert Lévy-Lénárd; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Hungarian","Hungarian, 1879 - 1936","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vien",0.20315214,,
"58815","Uberschwemmung","Etching"," Prints","4 3/8 x 5 15/16 in. (11.11 x 15.08 cm) (plate)","Print","Europe","Czech Republic",,"20th century","Not on View","20th century","Signature

see Signed","in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,771","Artist: Victor Stretti; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, 1878 - 1957","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"58816","Reflections - Park Scene","Etching"," Prints","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (plate)","Print","Europe","Czech Republic",,"20th century","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,772","Artist: Victor Stretti; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Czech","Czech, 1878 - 1957","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","vien",0.20315214,,
"75607","Voila Comme les Enfans Viennent","Color stipple engraving"," Prints","11 1/2 x 13 in. (29.21 x 33.02 cm) (plate)",,"Europe","France",,"c. 1810","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,119","Artist: Firmin; Engraver: Parfait Augrand","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","vien",0.18167888,,
