"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm","list:whm"
"12610","Table cover","Silk; embroidery"," Textiles","33 x 33 in. (83.82 x 83.82 cm)","Table cover","Europe","France or Italy",,"18th century","Not on View","18th century","","","","","table cover: large flower pattern in many colors brocaded on a white grosgrain silk ground; bordered with polychromed drawn-work (4"") edged with small green and mauve fringe","","From ","Gift of Mrs. C. C. Bovey","20.8.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"13888","Dress","Silk; embroidery"," Textiles","54 x 112 in. (137.16 x 284.48 cm)","Dress","Europe","France",,"18th century","Not on View","18th century","","","","","Dress of silk net, embroidered with gold-colored spangles and flesh colored silk thread. Skirt full with pointed train, high waisted with puff sleeves. Directoire period (1795-99)","","From ","Gift of Mrs. Alice Vrooman-Wood","21.522","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"13941","Panel","Silk; embroidery"," Textiles","27 1/2 x 17 1/4 in. (69.85 x 43.82 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A wall plaque of silk embroidered in yellow, green, white and blue with green fringe or green gands of silk surrounding it. The piece is worked with the stitch known as punto a fiamma, as its effects are flame-like.","","From ","Gift of Countess Phelps Resse","21.443","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"13934","Chalice Cover","Silk; embroidery"," Textiles","11 x 11 in. (27.94 x 27.94 cm)","Chalice Cover","Europe","Italy",,"17th century","Not on View","17th century","","","","","An antique silk embroidered chalice cover. A flower in each cornato and an ornato in the shape of a star in center. Edge of lace surrounds the specimen.","","From ","Gift of Countess Phelps Resse","21.444","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"13945","Panel","Silk; embroidery"," Textiles","19 3/4 x 16 in. (50.17 x 40.64 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A silk embroidered wall plaque worked with the flame-stitch, point contes in various colored silks on linen. A blue and white silk border surrounds the piece. Design complete and repeated. (Of peasant origin?)","","From ","Gift of Countess Phelps Resse","21.448","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"14471","(Embroidery)","Silk, embroidery"," Textiles","77 1/2 x 37 in. (196.85 x 94 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","Dark blue satin embroidered with Buddhist emblems, and natural floral forms.","","From ","Gift of Miss Lily Place","26.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"14056","Orphery","Silk; embroidery"," Textiles","13 1/2 x 9 in. (34.29 x 22.86 cm)","Orphery","Europe","Italy",,"15th century","Not on View","15th century","","","","","portion of band (Orphry) used to enrich the priests' vestment; of gold thread and of red silk woven together to form a fabric resembling damask; this piece represents the Annunciation and the Nativity; seems to be of Italian origin","","From ","Gift of Mrs. C. C. Bovey","22.1.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"14055","Orphery","Silk; embroidery"," Textiles","20 x 8 5/8 in. (50.8 x 21.89 cm)","Orphery","Europe","Italy",,"15th century","Not on View","15th century","","","","","portion of band (orphry) used to enrich the priests; vestment; of gold thread and of red silk woven together to form a fabric resembling damask; this piece represents the Assumption of the Virgin; of Italian origin","","From ","Gift of Mrs. C. C. Bovey","22.1.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"14215","Panel","Silk, embroidery"," Textiles","41 x 18 1/2 in. (104.14 x 47 cm)","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Panel orange satin ground embroidered in small foral motives and surrounded by a band of black satin; edged at one end with fringe.","","From ","Gift of Miss Lily Place","25.362","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"16975","Panel","silk, embroidery"," Textiles","L.63-1/2 x W.27",,"Asia","China",,"19th century","Not on View","19th century","","","","","Hanging of embroidered imperial yellow satin. Large design of twining lotus blossoms and leaves in satin stitch in shades of blue, green, pink, brick red, tan and yellow. At either side of center, figures of good luck gods in couched silk floss. Seamed up the middle. Lining of burnt orange silk of cloud design.","","From ","The John R. Van Derlip Fund","42.8.284","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"16008","Chasuble","Silk, embroidery"," Textiles","43 1/2 x 27 in. (110.49 x 68.58 cm)","Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","These two chasubles, or outermost liturgical vestments, depict the wealth and importance of the Catholic church in Europe at this time, and by extension, the power of the clergy who wore them to celebrate the Eucharist. Just as the church spared no expense in the decoration of interiors with important paintings and sculpture, it outfitted celebrants with chasubles that would draw attention to the miracle of the Mass. This Italian chasuble is embroidered in gold and other colors with C-scrolls, trellis patterns, and reserves to contain images, all typical of high-style Rococo decoration found on contemporary furniture, ceramics, and silver. The French chasuble, shown nearby also features Rococo scrolls, flowers, grapes referring to the Eucharist, and trellis patterns in metallic thread, making it also an example of high-style (and heavy) textile decoration.","","","From ","Gift of Mrs. Ridgely Hunt","37.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"15691","Coat-of-arms","Silk; embroidery"," Textiles",,"Coat-of-arms","Europe","Italy",,"17th century","Not on View","17th century","","","","","Embroidered coat-of-arms on heavy ribbed silk, surmounted by ducal coronet. Arms: per pale, gold a demi-eagle displayed black above blue a silkworm fly bendwise gold; red a tower white. Mantling gold. This division of the shield, per pale, the dexter side per fess not encountered in English heraldry.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.163","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"15694","Chasuble front","Silk; embroidery"," Textiles",,"Chasuble front","Europe","Italy",,"20th century","Not on View","20th century","","","","","Chasuble, green-gold velvet with simple pomegranate pattern on deep rose silk ground. Embroidered cruciform orphrey on back, representing vertically, at top: 2 half-length angels, Virgin and Child, the Fathers of the Church, two by two, under Gothic canopies; horizontally, 2 groups of female saints, left, St. Catherine of Alexandria and St. Barbara, right, unidentified. The embroidery is mostly in gold and silver, couched with red and blue.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.156","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"17253","Orphrey","Silk; embroidery"," Textiles","73 x 31 in. (185.42 x 78.74 cm)","Orphrey","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Orphrey, mounted on a panel of red velvet, embroidered in gold and colored silks with figures of saints beneath architectural canopies. The orphrey is edged with a strip of purple and gold braid, the panel with a strip of gold-colored braid partially covered with gold thread. At the bottom of the panel a band of gold fringe. Lining of red raw silk. Parts of the embroidery of the orphrey worn down to the canvas ground. The saints represented appear to be John the Evangelist and St. Fidolin twice. the second figure from the top is unidentified.","","From ","Bequest of William E. Goodfellow","46.19.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"15717","Banner","Silk, embroidery"," Textiles","74 x 45 in. (188 x 114.3 cm)","Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Piece of blue silk, of lampas type, embroidered in satin stitch with floral sprays and fantastic animals in shades of green, yellow white and rose, the latter predominating. Composed of three narrow strips sewed together.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.145","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"15716","Banner","Silk, embroidery"," Textiles",,"Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Piece of blue silk, of lampas type, embroidered in satin stitch with floral sprays and fantastic animals in shades of green, yellow, white and rose. Composed of three narrow strips sewed together.","","From ","Bequest of John R. Van Derlip in Memory of Ethel Morrison Van Derlip","35.7.144","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"3355","Embroidery sample","Silk; embroidery"," Textiles","27 x 22 in. (68.58 x 55.88 cm)","Embroidery sample","Europe","France",,"18th century","Not on View","18th century","","","","Elaborate silk fabric, with its large, multi colored, detailed design, was very costly to produce.  It would have taken at least two highly skilled weavers, using the most sophisticated weaving technology of the period, several days to produce one yard of cloth.
This panel was undoubtedly part of a special order and could have been intended for any number of uses, ranging from wall covering to men's or women's clothing.  It was not until the middle of the 19th century that textiles were designed for specialty markets such as home furnishings or fashion.","Turquoise silk with floral and butterfly embroidered in pink, green and orange. Old handwritten label in upper right corner and ink marking in silk.","","From ","The Ethel Morrison Van Derlip Fund","85.53.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"64532","Panel","Silk; embroidery"," Textiles","6 5/8 x 6 1/4 in. (16.81 x 15.88 cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","A fragment of red silk embroidered with green and yellow silk. An interesting example of embroidery technique.","","From ","Gift of Countess Phelps Resse","21.345","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"28762","Elbow pillow, one of a pair","Silk, embroidery"," Textiles","9 x 9 x 9 in. (22.9 x 22.9 x 22.9cm)","Elbow pillow, one of a pair","Asia","China",,"mid 19th century","Not on View","19th century","","","","","gold field with floral and bird forms in blue, pink, red; large central flower in each of the six panels","","From ","Gift of William and Stanley Gregory","95.39.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"29547","Wall Hanging","Silk, embroidery"," Textiles","80 x 24 in. (203.2 x 60.96 cm) (without two tails along bottom edge)","Wall Hanging","Asia","China",,"c. 1850","Not on View","19th century","Sticker","","","","peacock with deer, butterflies, flowers and birds; coral color backing; blind stitchwork","","From ","Gift of Leo A. and Doris Hodroff","97.153.54","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"24813","Embroidery sample","Silk; embroidery"," Textiles","21 1/2 x 33 in. (54.61 x 83.82 cm)","Embroidery sample","Europe","France",,"18th century","Not on View","18th century","","","","","Gold silk with floral embroidery in red, cream, blue and green","","From ","The Ethel Morrison Van Derlip Fund","85.53.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"24812","Embroidery Sample","Silk; embroidery"," Textiles","28 1/2 x 21 1/4 in. (72.39 x 53.98 cm)","Embroidery Sample","Europe","France",,"18th century","Not on View","18th century","","","","The application of auxiliary ornamentation to silk fabrics became fashionable in mid-eighteenth century French clothing. Ribbons, pearls, sequins and buttons were incorporated into an embroidered design to add texture and sparkle. Strips of fur, reputedly introduced by Philippe de Lasalle in 1763, remained popular into the 1770s.

This piece served as a dressmaker's sample for a panel in a woman's dress. The silk merchant's label, still attached, identifies the piece with a short description and inventory number.","Brown silk with multicolored floral embroidery, metallic sequins, buttons, strips of fur","","From ","The Ethel Morrison Van Derlip Fund","85.53.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"24870","Embroidery Sample","Silk; embroidery"," Textiles","22 1/4 x 22 in. (56.52 x 55.88 cm)","Embroidery Sample","Europe","France",,"18th century","Not on View","18th century","","","","This elegant panel served as a dressmaker's sample for the left front panel of a fashionable woman's dress. As increased naturalistic rendering and three-dimensional effects began to characterize mid-eighteenth century fabrics, they were sometimes embellished by raised embroidery and auxiliary ornamental elements. Here, a silk net, or lacis, provides an illusionary surface that further enhances the embroidery against the dark background. In the 1770s the master weaver and designer Philippe de Lasalle (1723-1804) introduced the use of the medallion, a separate element or embroidery enclosing a portrait or small motif that was applied to a woven fabric.","left proper front, dark green silk with layer of net; embroidery in beige, blue, red, yellow, white, gray","","From ","The Ethel Morrison Van Derlip Fund","85.53.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"16763","Panel","silk, embroidery"," Textiles","L.68-3/8 x W.19-7/8 in.",,"Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Panel, embroidered in needlepoint with a diapered ground and interlocking medallions of two sizes containing stylized flowers and various religious and good luck symbols. Shades of blue, green, orange, yellow, red and pearl grey. Narrow binding of yellow satin brocade. Lining of blue silk.","","From ","The John R. Van Derlip Fund","42.8.228","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"24815","Embroidery sample","Silk, embroidery"," Textiles","17 1/2 x 23 3/4 in. (44.45 x 60.33 cm)","Embroidery sample","Europe","France",,"18th century","Not on View","18th century","","","","","Beige ground with floral sprays embroidered in gold, green, brown, yellow, mauve, small sequins","","From ","The Ethel Morrison Van Derlip Fund","85.53.7","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"14205","Panel","Silk, embroidery"," Textiles","24 1/2 x 21 3/4 in. (62.23 x 55.25 cm)","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Square of white satin elaborately embroidered with peacock in floral wreath","","From ","Gift of Miss Lily Place","25.359","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"14936","Two Joined Panels","silk, embroidery"," Textiles","H.15-¼ x W.15 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Two panels of dull yellow silk damask sewed together and embroidered in silk thread chiefly with Peking stitch. The pattern consists of closely arranged flower and small animals outlined with gold thread. Silk.","","From ","Bequest of Miss Lily Place","30.23.101","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"14790","Panel","Silk, embroidery"," Textiles","18 1/4 x 12 1/2in. (46.4 x 31.8cm)","Panel","Asia","China",,"18th century","Not on View","18th century","","","","","Panel of embroidery on light brown silk ground with blue border. Note for study collection","","From ","Gift of Miss Bess Eleanor Foster","27.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"24814","Embroidery sample","Silk, embroidery"," Textiles","16 1/4 x 18 in. (41.28 x 45.72 cm)","Embroidery sample","Europe","France",,"18th century","Not on View","18th century","","","","","Beige silk with floral embroidery in green, brown, mauve, rose, cream, yellow and blue","",,"The Ethel Morrison Van Derlip Fund","85.53.6","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",6.436894,,,,,,,
"17210","Embroidered picture","Silk embroidery floss, silk purl, metallic purl, seed pearls, beads, and mica on silk satin"," Textiles","23 1/2 × 18 1/2 in. (59.69 × 46.99 cm)","Embroidered picture","Europe","England",,"1681","Not on View","17th century","","","","","embroidered picture, stumpwork; the panel depicts various biblical scenes in a landscape of flowering shrubs and blossoms in which various birds and beasts are disposed; the upper central section portrays a woman, accompanied by two attendants, bathing in a fountain; at the upper right is a castle, and in the other corners various biblical scenes; most of the figures are portrayed in the court dress of Charles II's time; the work is executed in silk and metallic threads and in small pearl, coral, green and yellow beads; the main colors are blue, green, and various shades of tan; certain areas around the fountain were never finished, and the stamped pattern is still visible; the extreme upper right corner has been painted in but no other restoration has been attempted","",,"The John R. Van Derlip Fund","47.1","Artist: Mary E. Piriz","Artist","English","English, born 1655","","European Art","Public Domain","valid",4593,3461,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.2666974,,,,,,,true
"12557","Embroidery","Linen with silk embroidery"," Textiles","27 x 19 in. (68.58 x 48.3 cm)","Embroidery","Europe","Greece",,"17th century","Not on View","17th century","","","","","An Ionian linen cloth with embroidered corners - a rose bush design in light-colored silks. Two fringed borders.","","From ","The William Hood Dunwoody Fund","20.46.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"13451","Pillow Cover","Linen, silk; embroidery"," Textiles","13 3/4 x 18 1/2 in. (34.93 x 46.99 cm)","Pillow Cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","Pillow Slip of finest battiste embroidered in punto scritto in two different stitches. Fine narrow outer and inner borders, four ornato in each corner. Acorn design. The edge of the slip has little passementerie tassels and loops for fastenings. The two fronts are looped together.","","From ","Gift of Countess Phelps Resse","21.145a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"13459","Border","Linen, silk; embroidery"," Textiles","11 1/2 x 1 5/8 in. (29.21 x 4.11 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.135","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"13460","Border","Linen, silk; embroidery"," Textiles","25 x 4 in. (63.5 x 10.16 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"13893","Towel","Linen, silk; embroidery"," Textiles","48 x 24 3/4 in. (121.92 x 62.87 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Cream colored towel embroidered in red silk. Alternate red and white silk fringe around the edge. Thought to be a circumcision cloth.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.536","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"13490","Border","Linen, silk; embroidery"," Textiles","16 x 3 in. (40.64 x 7.62 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine white linen embroidered in various stitches with pale blue and cream colored silks in a fine design.","","From ","Gift of Countess Phelps Resse","21.129","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"13476","Panel","Linen, silk; embroidery"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","A square of fine cream colored linen lawn embroidered with red, blue, green, orange colored silks. An outer border in a leafy ornato. Technique is very perfect and ornato interesting.","","From ","Gift of Countess Phelps Resse","21.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"13462","Judgement of Paris","Linen, silk; embroidery"," Textiles","6 x 23 in. (15.24 x 58.42 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","Although most Italian embroidery designs were interlacing floral patterns, figural images were not unknown. It is rather interesting to note the angular rendering of the individual figures.","A border of fine white linen embroidered with various stiches in pale blue and cream colored silks. Decorated with columns, human figures, dressed and undressed, some are kneeling before a column, holding branches in their hands, evidently knights, as their horses stand behind them, their plumed helmets hang upon a stand behind them which seperates the horses. Winged figures float in air before column and other nude figures are below. Birds fly over the heads of the knights. Two outer borders are embroidered with outlined ornato upon a cream ground. The decoration of the ground is outlined in pale blue upon a beautifully embroidered stitch of cream colored silk. The top is edged with a narrow passementerie and the lower edge is worked beautifully, and the linen edge is fringed between a silk fringed edge. 'Judgment of Paris'","","From ","Gift of Countess Phelps Resse","21.131a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"15233","Cushion cover","Linen, silk; embroidery"," Textiles","32 x 20 in. (81.28 x 50.8 cm)","Cushion cover","Europe","Italy",,"18th century","Not on View","18th century","","","","","cushion cover, needlepoint, in shades of yellow and brown in a stylized flower and leaf design, which forms itself into a rounded triangle shape","","From ","Gift of Mrs. C. C. Bovey","30.62.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"220","Border","Linen, silk; embroidery"," Textiles","5 1/4 x 16 in. (13.34 x 40.64 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white linen embroidered with red silks, design outlined by whipped stitches leaving linen white. Candelabra surrounded by Paschal lambs, banners flying amori at base of candelabra, carrying lifted torches. Other candelabra have animals, birds, and symbols near them in ground.Leafy borders on each side central design. Rare and unusual.","","From ","Gift of Countess Phelps Resse","21.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"64526","Band","Linen, silk; embroidery"," Textiles","7 3/4 x 1 1/4 in. (19.69 x 3.18 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A narrow band of heavy linen embroidered with red silk; design complete, repeated, and reversed.","","From ","Gift of Countess Phelps Resse","21.166","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"67600","Bed Drapery","Linen, silk; embroidery"," Textiles","70 x 29 in. (177.8 x 73.66 cm) (a:)
70 x 29 1/4 in. (177.8 x 74.3 cm) (b:)
69 1/2 x 60 in. (176.53 x 152.4 cm) (c:)","Bed Drapery","Europe","Italy",,"17th century","Not on View","17th century","","","","","a and b: white linen embroidered with red silk; motifs of vase and garlands form borders; cross stitches are alike on both sides; c: two panels sewn together; white linen embroidered with red silk; motif of vases and garlands form borders; cross stitches are alike on both sides","","From ","Gift of Countess Phelps Resse","21.389a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"67602","Bed Drapery (Curtains)","Linen, silk; embroidery"," Textiles","70 x 46 in. (177.8 x 116.84 cm) (a:)
69 x 46 1/2 in. (175.26 x 118.11 cm) (b:)
71 x 41 1/2 in. (180.34 x 105.41 cm) (c:)
72 1/2 x 41 1/2 in. (184.15 x 105.41 cm) (d:)","Bed Drapery (Curtains)","Europe","Italy",,"17th century","Not on View","17th century","","","","","each piece (a-d): two panels sewn together; white linen embroidered with red silk; undulating ribbon and floral patterns form borders; cross stitches alike on both sides","","From ","Gift of Countess Phelps Resse","21.391a-d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"64536","Panel","Linen, silk; embroidery"," Textiles","9 1/2 x 6 1/2 in. (24.13 x 16.51 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fragment of linen embroidered with red silk. The design is evidently one of the repeated and reversed effects much applied in an earlier epoch.","","From ","Gift of Countess Phelps Resse","21.161","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"64522","Pillow Case","Linen, silk; embroidery"," Textiles","22 x 17 in. (55.88 x 43.18 cm)","Pillow Case","Europe","Italy",,"17th century","Not on View","17th century","","","","","A pillow case of white linen embroiderey with red silk. A center of good ornato with two outer borders. Edges are united by a stitch of red silk. Slight defects.","","From ","Gift of Countess Phelps Resse","21.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"90161","Table scarf","Linen, silk embroidery thread"," Textiles","66 7/8 x 14 1/4 in. (169.86 x 36.2 cm)","Table scarf","North America","United States",,"20th century","Not on View","20th century","","","","","beige linen; embroidered linear and curvilinear geometric design in gold and beige; embroidery on each end","","From ","Gift of David and Patricia Gebhard","2004.171.3","Designer: Attributed to George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"101738","Cloisonne","Cotton, silk; embroidery"," Textiles","141 x 56 in. (358.14 x 142.24 cm)",,"Europe","Germany",,"2006","Not on View","21st century","","","","","green; woven with scrolling foliate designs in greens, pinks, gold; machine embroidery","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.1","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Hitmatsingka","Artist","American","American","%C2%A9 2006 Lori Weitzner %2F Sahco Hesslein","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
"61880","Pocket","Linen, silk; embroidery"," Textiles","18 x 6 3/4 in. (45.72 x 17.15 cm)","Pocket","North America","United States",,"18th century","Not on View","18th century","","","","From the mid-17th through the mid-19th centuries many women wore pairs of pockets tied to their waist under their skirts and petticoats. The pockets were accessible through slits left open in their outer clothing and were used to carry such things as keys, handkerchiefs or small purses. During the 18th century it was quite fashionable for the pockets to be embroidered, while the pockets of the 19th century were quite plain.
These particular pockets are quite rare as they were specifically embroidered for this purpose, whereas most decorated pieces that have survived seem to have been cut from worn out embroidery such as bedspreads.","Pocket embroidered in pink flowers and blue birds","","From ","Gift of Mary H. Taylor","26.81","Artist: Rachel Baker Pocopson","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; embroidery""",5.1690454,,,,,,,
