"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25690","Untitled (fenced cows with tree)","Gelatin silver print"," Photographs","19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.35","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25636","Untitled (concrete columns)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.97","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25520","Untitled (wooded landscape)","Gelatin silver print"," Photographs","11 3/8 x 11 1/2 in. (28.89 x 29.21 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.105","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25516","Untitled (fence top?)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.100","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25517","Untitled (hands clasped behind back)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","see 88.59.82","","From ","Gift of Mary Ann Wilcox Sands","88.59.101","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25582","Untitled (Faith Mission)","Gelatin silver print"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.71","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25632","Untitled (kitchen sink)","Gelatin silver print"," Photographs","11 3/16 x 13 15/16 in. (28.42 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.83","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25699","Untitled (government? building)","Gelatin silver print"," Photographs","19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.43","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25660","Untitled [Minneapolis, Minnesota]","Gelatin silver print"," Photographs","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (image, sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.143","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25714","Untitled (woman cooking fish)","Gelatin silver print"," Photographs","13 1/2 x 16 1/2 in. (34.29 x 41.91 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25696","Untitled (architectural pediment with saint)","Gelatin silver print"," Photographs","16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.40","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25598","Untitled (4 men in front of the Hotel Senate)","Gelatin silver print"," Photographs","19 3/8 x 15 in. (49.21 x 38.1 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.46","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25514","Untitled (light on water)","Gelatin silver print"," Photographs","11 x 10 13/16 in. (27.94 x 27.46 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","see 88.59.125","","From ","Gift of Mary Ann Wilcox Sands","88.59.106","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25684","Untitled (2 women, one with cane and stick)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.38","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25586","Untitled (Rex Liquor Store)","Gelatin silver print"," Photographs","14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.67","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25718","Untitled (seated woman, smoking)","Gelatin silver print"," Photographs","19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.27","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25584","Untitled (snow melting in alley)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.65","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25590","Untitled (E and G Grocery Store)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.70","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25619","Untitled (furniture shop window)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.99","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25692","Untitled (chair, table, plants, in front of a window)","Gelatin silver print"," Photographs","19 3/8 x 15 7/16 in. (49.21 x 39.21 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.37","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25645","Untitled (construction workers)","Gelatin silver print"," Photographs","19 3/8 x 15 7/16 in. (49.21 x 39.21 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.45","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25700","Untitled (seated man reading in front of Minneapolis monument)","Gelatin silver print"," Photographs","19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.44","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25687","Untitled (house, ruins, drying stream)","Gelatin silver print"," Photographs","15 5/8 x 19 1/2 in. (39.69 x 49.53 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.32","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25623","Untitled (three children)","Gelatin silver print"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.95","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25593","Untitled (Roman ruins, Spain)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.73","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25601","Untitled (Dolly Varden building at 219)","Gelatin silver print"," Photographs","19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.48","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25595","Untitled (portrait of mustached man wearing hat)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.75","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25685","Untitled (stone building (church?))","Gelatin silver print"," Photographs","16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.30","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25604","Untitled (barbershop)","Gelatin silver print"," Photographs","14 3/4 x 18 7/8 in. (37.47 x 47.94 cm) (inner frame)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.50","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25712","Untitled (laundry; multiple unit dwelling)","Gelatin silver print"," Photographs","16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.29","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25691","Untitled [St. Paul, Minnesota]","Gelatin silver print"," Photographs","131 7/8 x 10 1/2 in. (334.96 x 26.67 cm) (image, sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.146","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25612","Untitled (man wearing beret)","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.58","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25600","Untitled (stream, Afton Minnesota)","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.55","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25642","Untitled (portrait of boy in ceremonial dress)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.92","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25662","Untitled [St. Paul, Minnesota]","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image, sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.145","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25713","Untitled (woman leaning against tree; cross)","Gelatin silver print"," Photographs","16 5/8 x 13 5/8 in. (42.23 x 34.61 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.22","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25615","Untitled (farm landscape)","Gelatin silver print"," Photographs","10 x 13 7/16 in. (25.4 x 34.13 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.60","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25693","Untitled (stone wall; fog rolling in)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.28","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25688","Untitled (passageway between 2 dwellings; 'Beware')","Gelatin silver print"," Photographs","19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.33","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25643","Untitled (close up portrait of woman)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.93","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25674","Untitled (water tower at paper mill)","Gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.122","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25644","Untitled (close up portrait of man in front of window)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.94","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25640","Untitled (woman seated near doorstep)","Gelatin silver print"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.90","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25521","Untitled (auditorium)","Gelatin silver print"," Photographs","9 5/16 x 11 in. (23.65 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.107","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25622","Untitled (bicycles parked on street corner)","Gelatin silver print"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.78","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25588","Untitled (Acme Loan Comapny)","Gelatin silver print"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.69","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25608","Untitled (wooded scene, Afton Minnesota)","Gelatin silver print"," Photographs","9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (image, sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.54","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25618","Untitled (cemetery)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.98","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25602","Untitled (Pastime Bar)","Gelatin silver print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.49","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25607","Untitled (column with stairwell)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.63","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25609","Untitled (stairwell with column)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.62","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25591","Untitled (Bar Biyona)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.61","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25592","Untitled (roof tops through iron fence)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.72","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25694","Untitled (man with hat, woman wearing Madonna and Child pin)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.39","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25715","Untitled (man inscribing tombstone)","Gelatin silver print"," Photographs","19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.24","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
"25518","Untitled (building facade)","Gelatin silver print"," Photographs","12 13/16 x 9 11/16 in. (32.54 x 24.61 cm) (image, sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.102","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",9.332741
