"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aampi","list:pride-month","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection"
"8167","Actor Arashi Ryūzō II as Teraoka Heiemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/16 × 10 1/8 in. (38.3 × 25.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1795, 4th lunar month","Not on View","18th century","","春英画 {Shun\'ei ga}","Publisher\'s seal: {Iwatoya}","Illustrating a scene from act 7 of Chūshingura, this print shows the actor Arashi Ryūzō II in the role of Heiemon performed at Edo's Miyako Theater in the 4th month of 1795. Heiemon is a foot soldier of the late lord Enya. When he finds out that his sister Okaru has accidentally read a letter about the plot to avenge his master, he decides that he must kill Okaru to protect the secret. Moved by Heiemon's self-sacrifice and loyalty, Yuranosuke, the mastermind of the revenge plan, spares Okaru and allows Heiemon to join the vendetta. Appearing only in act 7, Heiemon is a rather minor character. Nonetheless, Kabuki fans have long loved this character of an honorable man with a humble background.","","","From Untitled actor series","Bequest of Richard P. Gale","74.1.120","Artist: Katsukawa Shun'ei; Publisher: Iwatoya Kisaburō","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",3533,5172,0,"1",0,,,"[""""]","fan",0.120736346,,,,,,,,,,,,,,,,,
"42356","Three Men Drinking","Woodblock print (surimono); ink and color on paper"," Prints","16 x 21 1/2 in. (40.6 x 54.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1844-1853","Not on View","19th century","4 poems","応需公秀 {ōju Kōshū}","red artist\'s seal: 〇真 {Shōshin}","According to the inscription in the upper right portion of this print, it was made to commemorate the retirement of a man whose son will assume his duties and good name. The man, presumably depicted here in the formal wide-sleeved attire and a black lacquered hat, is celebrating this occasion with his two friends who are similar in age.  As suggested by the presence of a sake bottle and cup, they have been drinking and now they are happily inebriated. The man on the left, who has allowed his robe to slip off his shoulder, pretends to play music on his fishing pole-much to the amusement of his companions. In fact, the poems indicate that the men are performers. Prints that announced a performer's retirement were often produced and distributed to fans as a way thanking them for their support.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.115","Artist: Kōshū","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5232,3872,0,"1",0,,,"[""""]","fan",0.120736346,,,,,,,,,,,,,,,,,
"42489","Firefly Viewing Party","Woodblock print (surimono); ink and color on paper with karazuri on river part"," Prints","15 x 18 3/8 in. (38.1 x 46.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","29 poems about summer","","2 unread artist\'s seals","Hotarugari (firefly viewing) is a popular summer pastime in Japan. These small insects produce flashes of light-which can be seen at night-during the hot months when they breed. Since they live near water, firefly viewing had an added attraction: the cool night breezes off the water brought relief from the heat.  The people depicted in this print have hired a boat to take them out on the water. Those in the bow reach towards the fireflies with their fans, attempting to sweep them closer. Those in the center of the boat are drinking and chatting convivially. An attendant blows on a portable stove, attempting to keep a small fire alive so that he can prepare a snack for the group. Twenty-nine haiku poems on the theme of summer are printed in the upper portion of the print.","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.59","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4667,3623,0,"1",0,,,"[""""]","fan",0.120736346,,,,,,,,,,,,,,,,,
"90061","Actors Yamashita Kinsaku IV as Kumagai's wife Sagami (R) and Nakamura Shikan II as Kumagai Jirō Naozane (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833, 7th month","Not on View","19th century","","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","each sheet, censor seal: 極 {kiwame}; publisher\'s seal: 大 {Dai}","Presumably related to the play Ichinotani futaba gunki 一谷嫩軍記, performed at the Nakamura Theater, 1833, 7th month.","diptych; a (left): seated man with the bottom of his face hidden by his sleeve, wearing a kimono with gold and orange birds and tan and green could on a black background, and grey geometric patterns on white ground, and yellow socks; man holds a yellow fan with a red spot above his head; two swords in foreground; b (right): woman in profile from PL with head turned toward front, wearing a blue kimono with arching orange and green elements with blue circles and red hem, and underkimono of blue with white geometric lines; stylized pairs of black bird silhouettes at top; bold text at top and outer edges at center of each sheet; one character with round text cartouche at left edge in LLQ on a and at LLC on b","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.37a,b","Artist: Utagawa Kunisada; Publisher: Daikokuya","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4122,0,"1",1,"P0004-075.1, 2",,"[""""]","fan",0.118325315,,,,,,,,,,,,,,,,,
"127775","Distant view of Yokohama from the Daikokurō Restaurant at Kanagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / Genji-e)","Asia","Japan",,"1864, 5th lunar month","Not on View","19th century","","R, L: 魁斎芳年筆 {Kaisai Yoshitoshi hitsu} | C: 玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Censor seal: 子五改","","three separate sheets; distressed-looking crouching woman at left, wearing grey kimono with orange and yellow flowers along them hem and red flowered obi, holding a green bamboo lantern; standing man at center wearing a kimono with blue, purple and white striped and patterned sleeves and blue body with swirl patterns and orange obi, holding a fan in his PR hand with blue geometric pattern; two women at right--crouching woman wearing dark blue kimono with light blue flowers and standing woman wearing blue kimono fading to pink at hem, and yellow obit with blue and green checks; two other women in background behind man, to his PR; seascape beyond with boats on water and night sky with moon","","From Stylish Genji (Imayō Genji 今様げんじ)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.43a-c","Artist: Tsukioka Yoshitoshi; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9925,4810,0,"1",0,"Keyes, Courage and Silence (1982), no. 107; Marks, Genji's World in Japanese Woodblock Prints (2012), p. 221 no. 224, G082-02; Iwakiri, Yoshitoshi (2014), p. 299",,"[""""]","fan",0.118325315,,,,,,,,,,,,,,,,,
"123202","Two Beauties","Ink and color on silk"," Paintings","42 15/16 × 42 13/16 in. (109.1 × 108.7 cm) (image, round)
71 1/8 × 46 1/8 in. (180.7 × 117.2 cm) (overall, without roller)
75 1/2 × 49 in. (191.8 × 124.5 cm) (mount, with roller)","Hanging scroll","Asia","China",,"1847","Not on View","19th century","","","","This painting depicts two young ladies, one sitting with a book in her hand and the other standing behind her, pointing to a line in the book. Their accessories and luxurious clothing suggest that they are high-status women from the imperial court or other upper level of society. The painting is drawn in a realistic manner, and the artist’s skill can be seen in the delicate rendering of the textile design, hair ornaments, and fluid lines of the drapery. As a result, it provides valuable information about elite women’s fashion and accessories, providing a document of sorts of the material culture of the time.","two young women reading a book; woman in front with blue trim on her garment and wearing a hoop earring with white bead drops holds book in her PL hand and holds a fan with a bamboo handle in her PR hand; woman in back with floral trim on her sleeves with brown ground and wearing a looped earring with white bead drops rests her PL arm on the shoulder of the front woman and points to the book with her PL hand; both women wear ornaments in their hair with flowers--hair ornament worn by woman in back has a dragon holding dangles in its mouth; inscription at left edge in black with two red square seals; round format","","From ","Gift from the Helen D. Ling Collection in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.68.1","Artist: Liao Yun","Artist","Chinese","Chinese, active mid 19th century","","Asian Art","Public Domain","valid",7490,7573,0,"1",0,,,"[""""]","fan",0.118325315,,,,,,,,,,,,,,,,,
"132446","How to lighten measels","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 19 5/16 in. (35.24 × 49.05 cm) (sheet, vertical ōban diptych)","Print (ukiyo-e / giga)","Asia","Japan",,"4th lunar month 1862","Not on View","19th century","一　節分の夜（よ）、門にさしたる柊の葉を三十三軒にて一枚つゝもらひ、あつめ、せんして、はしかせぬ小児（こども）に呑すべし、かろくしてわさわひなし
多羅樹葉一枚とり、麦殿（むきどの）は生れたまふはしかして、かせたるのちは、我ニなりけりといふ歌をかき、はしかせぬ小ともの名と年をかきて川に流すへし、かならすかろく余病もいてす
毒だて 魚るい、鳥るい、竹の子、きの子るい、あぶらげ、すのもの、めんるい、くだもの、なすび、玉子、そらまめ、なたまめ、梅つけ、粕つけ
五十日忌へし、様さればよどくいてゝと（二字不明）なる、房事は体いむへし","応需房種戯画 on each sheet","","","two separate sheets combine to make one image; seated female figure on left wearing a white kimono with large blue blooming flowers, with a peach and white geometrically printed robe underneath; sitting in front of a blue box, with a smaller, impish figure wearing a loin cloth and holding a fan in PL hand to right of seated figure; two other impish figures in the top portion of a cabinet, right figure has blue skin, behind seated figure; seated figure with bald head and wears a black and gray robe in bottom center with back to viewer; seated figure on right wearing a green checkered robe, with two smaller figures behind seated figure, one is blue skinned and on the shoulders of a second figure, with top figure holding a raised mallet in hands; figure in top center with green shirt and blue pants holds palm leaf in both hands; large leaf in top right edge of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.433a,b","Artist: Utagawa Fusatane; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2848,4288,0,"1",1,,,"[""""]","fan",0.116548486,,,,,,,,,,,,,,,,,
"16152","Sword guard (tsuba)","Copper"," Arms and Armor","Dia.2-9/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Yokoya school, circular. Engraved design of Hotei with his fan and large bag seated under a pine tree on obverse; staff, scroll and two jewels on reverse. Brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.148","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.11343161,,,,,,,,,,,,,,,,,
"16175","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaga type, circular. Openwork wheel of medallions with fan forms carved in basket weave and flowers. Pierced, carved, engraved and inlaid designs; gold and silver inlays; brown patina; rim somewhat rough. Three blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.136","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.11343161,,,,,,,,,,,,,,,,,
"16176","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Sword guard, circular. Inscised designs on fan and diamond shopes; four floral (two inlaid) and one wave designs on obverse; three floral designs on reverse, two inlaid. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.137","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.11343161,,,,,,,,,,,,,,,,,
"18769","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/8 x 9 15/16 in. (33.34 x 25.24 cm)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","woman in green robe with flowered fan and head piece; one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio, mounted and matted","","From ","Gift of Rhodes Robertson","64.65.54","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.112543195,,,,,,,,,,,,,,,,,
"17950","Hair Ornament, one of a pair","Gold"," Adornment","3 1/2 x 5in. (8.9 x 12.7cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments including emblems of the hunt or war (quiver, bow and arrows), a fan, and a gong (one of the 'eight precious objects'); gold filigree.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.76.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.112543195,,,,,,,,,,,,,,,,,
"105668","Hair Ornament, one of a pair","Gold"," Adornment","3 1/2 x 5in. (8.9 x 12.7cm)","Hair Ornament, one of a pair","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of hair ornaments including emblems of the hunt or war (quiver, bow and arrows), a fan, and a gong (one of the 'eight precious objects'); gold filigree.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.76.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.112543195,,,,,,,,,,,,,,,,,
"104808","Ornament, one of a pair","Metal (aluminum?)"," Adornment","4 5/16 x 3 5/8 x 1/2 in. (10.95 x 9.21 x 1.27 cm) (including ring)","Ornament, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fan-shaped ornament covered with relief designs which include insects, birds, floral, and foliate motifs; chain attached at top has two pair six-lobed, floral motifs -- joined(?) three pair of small rings; large ring at top","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.337.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.112543195,,,,,,,,,,,,,,,,,
"97292","Eventail pour la Fête Gavarni","Lithograph"," Prints","10 3/8 x 19 3/4 in. (26.35 x 50.17 cm) (sheet)","Print","Europe","France",,"1903","Not on View","20th century","Signature","LRC, in the plate: [Abel Truchet]","","","design for a fan; printed in olive green; text at top; couple, seen from back, dressed in 18th century clothing, under a street lamp; little girl dressed in similar period clothing at right with horse pull toy","","From ","Gift of the Print and Drawing Curatorial Council","2005.73","Artist: Abel Truchet","Artist","French","French, 1857 - 1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","fan",0.112543195,,,,,,,,,,,,,,,,,
"120132","Gulliver diverting the Queen and her Ladies by Sailing in a Pleasure Boat","Engraving"," Prints","6 3/4 × 8 5/8 in. (17.15 × 21.91 cm) (image)
7 3/8 × 9 in. (18.73 × 22.86 cm) (sheet)
9 1/8 × 11 3/4 in. (23.18 × 29.85 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"signature, title and Inscription

on sheet below image in black: [Jos. Grison in.   N.D. sc/ Gulliver diverting the Queen and her Ladies by Sailing in a pleasure Boat]; on sheet in pencil: [1-505]","See Inscription","","","queen surrounded by crowd of women next to an artificial pool; gulliver in sailboat in pond; woman with feather fan near queen creating waves; small boy with crown at right blowing at sail; large dog right foreground","","From ","Gift of John Crosby","P.47.354","Artist: Jos. Grison","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.11165478,,,,,,,,,,,,,,,,,
"124601","50, Tsuchiyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","men and women on water's edge; women carry parasols; one man has fan--other men carry flags (?); yellow rocks in water; grove of trees on opposite bank with building; mountains in distance; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75pp","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.50",,"[""114267"",""124601""]","fan",0.11165478,,,,,,,,,,,,,,,,,
"78567","Plate I from Magasin des Modes Nouvelles, Seconde Année, Vingt-sixième Cahier, 30 Juillet 1787","Hand-colored engraving"," Prints","8 3/8 × 5 1/8 in. (21.27 × 13.02 cm) (sheet)","Print","Europe","France",,"July 30, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,216.1); woman with a white, green, and red gown with yellow gloves holding a pink fan with a hat of pink flowers and green foliage and purple ribbon and bows","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,214","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.11165478,,,,,,,,,,,,,,,,,
"78568","Plate II from Magasin des Modes Nouvelles, Seconde Année, Vingt-sixième Cahier, 30 Juillet 1787","Hand-colored engraving"," Prints","8 7/16 × 5 1/4 in. (21.43 × 13.34 cm) (sheet)","Print","Europe","France",,"July 30, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,216.1); woman with a white and pink gown with a yellow overgown, pink gloves, a green fan, and a yellow hat with pink bows and plumes with pink dots","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,215","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.11165478,,,,,,,,,,,,,,,,,
"78571","Plate I from Magasin des Modes Nouvelles, Seconde Année, Trente-troisième Cahier, 10 Octobre 1787","Hand-colored engraving"," Prints","8 1/2 × 5 3/16 in. (21.59 × 13.18 cm) (sheet)","Print","Europe","France",,"October 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,234.1); woman in a white gown with pink flowers at her bust, pink gloves, a white, blue, and pink fan, and a white and blue striped hat with red flowers cascading from the top","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,232","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.11165478,,,,,,,,,,,,,,,,,
"136275","Magasin des Modes Nouvelles, Troisième Année, Trente-unième Cahier, 20 Septembre 1788","Text with engraving"," Prints; Books","8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)
7 15/16 × 13 5/16 in. (20.16 × 33.81 cm) (sheet)","Periodical","Europe","France",,"September 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a half-moon table underneath a frame with a checkered floor on the left; in the center a woman in a blue and white gown with a pink fan and a white and pink hat with a brownish/purple ribbon and bow; on the right a woman in a pink and green gown with a green fan and a white hat with green plumes and a brownish/purple ribbon and bow","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,334-P.15,336","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","fan",0.11120998,,,,,,,,,,,,,,,,,
"115798","Portrait of Louise McGuire Williams","Oil on canvas"," Paintings","43 1/2 x 35 1/2 in. (110.49 x 90.17 cm) (outer frame)","Painting","North America","United States",,"1852","Not on View","19th century","Signature, Inscription and Sticker

verso, written in black marker in large lettering on Kraft paper: [Married John William / Lived at Leighton Plantation / Thibodaux, Louisiana

Daughter Cornelia, married Thomas Winder; their daughter, Lou, / married Lewis Hardy Allen in Los Angeles, 1911. Their daughter Cornelia  married Roy A. Doty in Durham, N.C. 1937. 

Painted by William Baker, 1852. / He lived 1825-1875. Studio at 183 Canal Street New Orleans until 1865; / moved studio to N.Y.

Restored by Leo Marzolo, Chicago, 1961]","at lower left edge: [W.H. Baker 1852]","verso, typed on white sticker at upper L corner: [Restored by Mrs. Georgette Grosz / 4100 Marine Dr., Chicago Ill. 60613 / JAN. 1968 (written in blue ink)]

","","3/4 length portrait of a woman seated in a red upholstered chair; she holds a fan and wears a black dress with black lace shawl; red drapery hangs behind to her right; gold frame; gold frame","","From ","Gift of Courtney Cushing Kiernat","2012.114.1","Artist: William Baker","Artist","American","American, 1825 - 1875","","Paintings","Public Domain","invalid","","",0,"1",0,,,"[""""]","fan",0.110766366,,,,,,,,,,,,,,,,,
"131233","Receipts, glass (jockey)","Oil on prepared paper mounted on panel"," Paintings; Works on Paper","29 1/4 × 22 7/16 in. (74.3 × 56.99 cm) (sheet)
29 3/4 × 22 5/16 × 1 1/2 in. (75.57 × 56.67 × 3.81 cm) (mount)","Painting on paper","North America","United States",,"2018","Not on View","21st century","","LLC, in pencil: Stacey Davidson 2018","","Stacey Davidson’s ""receipts, glass"" is a provocative feminist response to Herb Alpert’s Tijuana Brass album cover “Whipped Cream & Other Delights” of 1965. The famous image featured a naked woman covered in mound of whipped cream, shown suggestively licking her finger as she seductively looked out towards the spectator. While fifty years later the cover appears as dated as the music of the album, it was wildly popular in its day and became an icon in popular culture. At concerts Alpert would reportedly apologized to his audiences, ""Sorry, we can't play the cover for you!"" Davidson’s figure, covered with paper receipts rather than a mound of whipped cream, adeptly imitates the sideways glance of the album’s model, but looks away defiantly and stands empowered. Her figure’s forceful refusal of the male gaze reveals the insidious weight it held over Herb Alpert fans, male and female alike, a half century ago.   

Portraiture is at the center of the artist Davidson’s practice, and the driving force of her portraits is a thoughtful examination of some of life’s most profound questions—identity, gender, race, existence, and more. Much of her work is inspired by the dolls she creates and then dresses and poses and portrays in painting, photography, stop-motion animation, or incorporates into installation and performance pieces. This painting was made from the direct study of one of Davidson’s sculpted dolls, which she posed on a glass table.","figure dressed in a textured white suit; brown hair with gold and red flecks, tied back, wearing red shoes and standing with legs outspread on a light green platform; non-descript white space in background; sheet mounted on a backing board","The artist, Rock Hill, South Carolina; sold to MIA, 2019.","From ","Gift of funds from the Paul and Sheila Steiner Charitable Trust","2019.37","Artist: Stacey Davidson","Artist","American","American, born 1961","%C2%A9 Stacey Davidson","Arts of the Americas","In Copyright–Educational Use","valid",6290,8331,0,"1",1,,,"[""""]","fan",0.10224486,,,true,,,,,,,,,,,,,,
"142336","Sarah Bernhardt with a Cat","Watercolor on paper"," Works on Paper","16 9/16 × 15 7/16 in. (42.1 × 39.2 cm) (sheet)","Watercolor","Europe","France",,"1884","Not on View","19th century","","Signed and dated at lower right in black ink: \""G. Rochegrosse 84\""","","Georges Rochegrosse was one of the leading Salon painters in Paris, exhibiting grand history paintings filled with drama, violence, and elaborate detail. He executed very few portraits, but depicted the legendary actress Sarah Bernhardt no fewer than five times. Executed in 1884, this portrait might have been his first of her. Bernhardt was at the height of her career, having  risen to prominence in the late 1860s and becoming the darling of the French theater in the following decades. She was celebrated for her “melodious voice” and hypnotic stage presence. Victor Hugo described Bernhardt’s incomparable talents in his diaries in 1872, “She is better than an actress, she is a woman. She is adorable; she is better than beautiful, she has the harmonious movements and looks of irresistible seduction.” In 1880 she set off on her first U.S. tour, where, mobbed by fans and paparazzi, she gave 157 performances in 51 cities, and returned to Paris a rich woman. 

In this portrait Rochegrosse grants us a private moment with the world-famous actress. He portrays Bernhardt in a state of reverie, smoking a cigarette and lounging on a luxurious sofa, her head and tiny feet in kitten heels reclining on large satin pillows. The décor of the interior is Japanese-inspired. A black cat wearing a pink ruff looks directly at the viewer, as does Bernhardt, who reveals herself unguarded, with a warm, sleepy smile.","woman with dark hair wearing a black tea-length dress and a pale salmon-colored corsage and slippers, leaning back against large cushions on a sofa, with a large cushion under her feet; black fur rug; seated black cat wearing a pink and white ruff around its neck in LRC; Japonaiserie style wallpaper (or screen?) behind sofa with moon, clouds, and foliage","Sale, Galerie Charpentier, Paris, June 19, 2007, no. 240, for $6,433. [Galerie Terrades, Paris, 2021]","From ","The John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings","2021.61","Artist: Georges-Antoine Rochegrosse","Artist",,"French, Versailles 1859–1938 El-Biar, Algeria","","European Art","Public Domain","valid",7068,7441,0,"1",1,,,"[""""]","fan",0.10224486,,,,,,,,,,,,,,,,,
"127015","Vortex Drawing 17","Titanium white pigment and linseed oil with black gesso and black acrylic ground on white Tyvek fabric"," Drawings","115 1/2 × 104 1/4 in. (293.37 × 264.8 cm)","Drawing","North America","United States",,"2017","Not on View","21st century","","LR in black ink marker, verso: A. Horochowski 2017 | LL in black ink marker, verso: Vortex Drawing 17","Publisher\'s stamp in light gray ink, LL on verso: HP","Alexa Horochowski’s monumental “vortex” drawing highlights the intransigent problem of non-biodegradable trash polluting the world’s oceans and its effects on living organisms and marine ecosystems. Horochowski produced the drawing, one of an extended series, using an array of commercial barrel fans to create an artificial wind vortex on a flat surface. She selected a mixture of Styrofoam cups, polystyrene packing peanuts, aluminum cans, and other trash materials coated in substances such as graphite, ink, acrylic, linseed oil, and pigments, and added them to the vortex. The drawings were formed by the wind blowing the debris so the coatings would leave marks on white or black grounds. Though Horochowski chose the drawing constituents and guided the process, the element of chance played a large role in determining the final compositions. These experimental works actually blend aspects of drawing and printmaking, order and randomness. The works appear gestural due to the action of the materials/media within the vortex, but the mark making is mechanical, one step removed from the artist’s hand. Under the artist’s supervision, intention and chance vie for dominance. The drawings are visual compelling, but also carry a vital ethical message about our inadequate stewardship of the planet.","Titanium white pigment and linseed oil on Tyvek with black gesso and black Golden Acrylic Pastel Ground. Made from polystyrene cups that transferred titanium white dry pigment and linseed oil to Tyvek when placed into a wind vortex created by the artist using commercial barrel fans.","The artist, Minneapolis; (Highpoint Editions, Minneapolis, sold to Mersky 2017); Robert B. Mersky, Minneapolis; given to MIA, 2017.","From Vortex Drawings","Highpoint Editions Archive, Gift of Mary and Bob Mersky","2017.80.6","Artist: Alexa Horochowski; Publisher: Highpoint Editions, Minneapolis","Artist","American and Argentinian","American and Argentinian, born 1965","Copyright %C2%A9 Alexa Horochowski%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7169,7971,0,"1",1,,,"[""""]","fan",0.10224486,,,,,,,,,,,,true,true,true,,,
