"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:whm","list:women-in-the-contemporary-collection","list:aib-2021-selections","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:paintings-collection-highlights","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-heritage"
"20012","Street Scene, Trees and Houses, Hollywood, California","Gelatin silver print"," Photographs","6 9/16 x 10 in. (16.64 x 25.4 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (mount)",,"North America","United States",,"1970 (reprinted 1973)","Not on View","20th century","","","","","","","From ""15 Photographs by Lee Friedlander"" portfolio","Gift of Gus Foster","73.47.12","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2639,1715,1,"1",0,,,"[""""]","holling",0.23416476,,,,,,,,,,
"27068","Rose Garden Terra Nova, Loenen, Holland","Gelatin silver print"," Photographs","18 3/4 x 18 7/8 in. (47.63 x 47.94 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3687,3799,1,"1",0,,,"[""""]","holling",0.23416476,,true,,,,,,,,
"80525","Poems","Color etchings and lithographs, letterpress; bound volume"," Books; Works on Paper","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm)","Artist's book","North America","United States",,"1987","Not on View","20th century","","","","","binding: handwoven cover by Sara Dochow bound by Zahra Partovi; endpapers: white wove paper; slip case: red silk clamshell box by David Bourbeau; type: Golgorpoza Letter Foundry; 45 pp.","(Priscilla Juvelis, Boston); sold to MIA, 1989.",,"Gift of funds from the National Endowment for the Arts and Ruth and Bruce Dayton","B.89.7","Artist: Neil Welliver; Author: Henrik Ibsen; Translator: Michael Feingold; Publisher: Vincent FitzGerald &amp; Co., New York; Etcher: Printed by Shigemitsu Tsukaguchi; Lithographer: Lithographs printed by Holly Sears; Book Binder: Sara Dochow","Artist","American","American, born 1929","%C2%A9 Estate Neil Welliver","Arts of the Americas","In Copyright","valid",4062,2834,1,"1",0,,,"[""""]","holling",0.20906284,,,,,,,,,,
"75885","Nobilus Mulier Anglica","Engraving"," Prints","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,382","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"75882","A Horse","Engraving"," Prints","6 3/4 x 10 1/8 in. (17.15 x 25.72 cm) (plate)","Print","Europe","England",,"1663-1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,251","Artist: Wenceslaus Hollar; Printer: Peter Stent","Artist","British","British, active 1640-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"118708","Portrait of Henry ven der Borcht Peinctre","Engraving"," Prints","5 5/16 × 4 1/4 in. (13.49 × 10.8 cm) (image)
7 3/8 × 5 5/16 in. (18.73 × 13.49 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe",,,"1648","Not on View","17th century","Signature, Title, Date and Inscription

on sheet in black: [ 89 HENRY VAN DER BORCHT PEINCTRE/ Ne a Tranckendsel au Palatinat er cause de la Guerre Venu a Franckfort eu l an 1636/ passant Le Comte d\'Arondell Voyagant Vero l\'Empereur et de la envou a en Italie/ cher Mr. Peti le quel amassa l\'Art pour le dit Comte, de la Passant avec l\'art en Angelterre il/ l\'a garde Hus ques au deces duc Comte il ef.t Serviteur du Prince de Galles/ Johann Meyssens pinxit et excudit  W. Hollar fecit 1648]; on sheet in pencil: [1-158]; on verso of sheet in pencil: [by Hollar, fine(?)/ 1/6]","See Inscription","","","portrait of Henry van der Borcht, half length, facing right, looking towards viewer, holding book of drawings","","From ","Gift of John Crosby","P.47.132","Engraver: Wenceslaus Hollar; Artist: After Jan Meyssens","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"128204","Print","Engraving"," Prints","3 3/4 × 3 1/16 in. (9.53 × 7.78 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"c.1645","Not on View","17th century","Signature, and Inscription

center top in black: Leonardo da Vinci | lower right corner: 6 | on sheet in pencil: 2-557
(signature at center top is very faint)","See Inscriptions","","","woman facing left with a deformed face; wearing a dress with round neck and shawl collar and a cloth tied in her hair; (trimmed image, originally with two people man and woman facing each other)","","From Varie Figurae et Probae","Gift of John Crosby","P.47.942","Painter: After Leonardo da Vinci; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (German) 749.1 (Hollar)",,"[""""]","holling",0.20429432,,,,,,,,,,
"123222","Portrait of Jacques Le Mercier","Etching"," Prints","7 × 5 3/4 in. (17.78 × 14.61 cm) (image)
11 15/16 × 9 3/8 in. (30.32 × 23.81 cm) (sheet)","Print","Europe","England",,"1793","Not on View","18th century","Signature,Title, Date, and Inscription

below image in black: T. Holloway Dierxit / MERCIER / ARCHITECT / Published May 29, 1793 by J. Murray, T. Holloway and the other proprietors   120  | on sheet in pencil: 2-55","See Inscription","","","head and shoulders portrait of man facing right and looking left; wearing a cap and coat with flat white collar","","From ","Gift of John Crosby","P.47.510","Publisher: Thomas Holloway; Publisher: John Murray","Artist","British","British, 1762 - 1843","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"46635","Portrait of an English Noble","Etching"," Prints","5 9/16 x 4 in. (14.13 x 10.16 cm) (sheet)","Print","Europe","England",,"1649","Not on View","17th century","Adam Alexius Bierling ex.","","","","","","From ","Anonymous Gift","P.84.71.20","Artist: Wenceslaus Hollar; Artist: after Hans Holbein","Artist","German","German, 1460–1524","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"46650","Landscape with the Stone Bridge","Etching"," Prints","8 1/8 x 10 13/16 in. (20.64 x 27.46 cm) (sheet)",,"Europe","England",,"1649","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.29","Artist: Wenceslaus Hollar; Artist: after Adam Elsheimer","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.1222
 Holl 32 (after Elsheimer)",,"[""""]","holling",0.20429432,,,,,,,,,,
"46659","The Ruins of the Colosseum","Etching"," Prints","4 3/8 x 6 5/8 in. (11.11 x 16.83 cm) (plate)",,"Europe","England",,"1673","Not on View","17th century","","","","","from a suite of Roman ruins","","From ","Anonymous Gift","P.85.54.52","Artist: Wenceslaus Hollar; Artist: after Sebastian Vrancx","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Urzidil, 90",,"[""""]","holling",0.20429432,,,,,,,,,,
"46660","Ruins of St. Paul Outside the Walls","Etching"," Prints","4 5/16 x 6 7/16 in. (11 x 16.4 cm) (plate)",,"Europe","England",,"c. 1673","Not on View","17th century","","","","","from a suite of Roman ruins","","From ","Anonymous Gift","P.85.54.53","Artist: Wenceslaus Hollar; Artist: after Sebastian Vrancx","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Urzidil, 90",,"[""""]","holling",0.20429432,,,,,,,,,,
"46640","Spring","Etching"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.242","Artist: Wenceslaus Hollar; Artist: after Anthony van Dyck","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"46639","Portrait of Dürer","Engraving"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.180","Artist: Wenceslaus Hollar; Artist: After Albrecht Dürer","Artist","German","German, 1471–1528","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollar, P.1390",,"[""""]","holling",0.20429432,,,,,,,,,,
"46648","View of Antwerp","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (sheet)",,"Europe","England",,"1651","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.28","Artist: Wenceslaus Hollar; Artist: after Sebastian Vrancx","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein 1165; Pennington 823 iii",,"[""""]","holling",0.20429432,,,,,,,,,,
"46637","Frans van den Wyngard","Etching and engraving"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"Europe","England",,"1651","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.21","Artist: Wenceslaus Hollar; Artist: after V. Castellano","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.1527 Colnaghi 139",,"[""""]","holling",0.20429432,,,,,,,,,,
"49158","Flachlandschaft mit hohen Papeln","Etching"," Prints","3 13/16 x 5 7/8 in. (9.68 x 14.92 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,711","Artist: Felix Hollenberg; Publisher: Die Graphischen Künste","Artist","German","German, born 1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"49159","Hayfield With Road","Etching"," Prints","4 11/16 x 9 13/16 in. (11.91 x 24.92 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,710","Artist: Felix Hollenberg; Artist: Die Graphischen Künste","Artist","German","German, born 1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"49156","Distant Field With Tree","Etching"," Prints","5 3/4 x 8 7/8 in. (14.61 x 22.54 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,709","Artist: Felix Hollenberg; Publisher: Die Graphischen Künste","Artist","German","German, born 1868","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.20429432,,,,,,,,,,
"131752","Light-blue fragment decorated with flowing water, irises, and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","16 1/4 × 15 1/8 in. (41.28 × 38.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LRC, Jack Lenor Larsen label: 890 34B | verso LLC, Thomas Murray Collection label: OKI 6054","","square of light blue fabric with floral design; yellow, pink, and purple flowers of several varieties and green and purple grasses rise out of purple and white swirling water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.164","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4631,5002,0,"1",0,"Murray et al. 2018, pl. 167",,"[""""]","holling",0.1967268,,,,,,,,,,
"131744","Green-ground fragment decorated with floral arabesques and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","10 3/16 × 7 3/4 in. (25.88 × 19.69 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6045 | verso UR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of green fabric with dark vine pattern and pink, yellow, and red blossoms scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.156","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1840,2572,0,"1",0,"Murray et al. 2018, pl. 175",,"[""""]","holling",0.1967268,,,,,,,,,,
"46107","Area Code","Color lithograph; diptych"," Prints","32 x 55-1/2 in. (81.3 x 141.0 cm)","Print, diptych","North America","United States",,"1969","Not on View","20th century","Signture, Date, Edition, Title, Chop Mark","Signed and dated in pencil, LRC of right-hand sheet: [James Rosenquist 1969]","Publisher\'s chop mark, LRC of right-hand sheet: [Hollanders Workshop]","Rosenquist was strongly influenced by the large scale, bright colors, and simple forms of outdoor billboard advertising. In this early color lithograph, he depicts a severed telephone cable, a subject that apparently fascinated him and may have functioned as a metaphor for failed communication. When he was asked about his billboard work, Rosenquist replied that his intention is ""…to get as far away from nature as possible."" An oil painting of the same subject (dated 1970) is in the permanent collection of the Walker Art Center.","","Dayton Hudson Corporation/Target Corporation, Minneapolis, May 1972-2001; given to MIA.","From ","Gift of Target Corporation","2001.293.26","Artist: James Rosenquist; Printer: Hollander Workshop, New York; Publisher: Castelli Graphics, New York , and Hollanders Workshop, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 27",,"[""""]","holling",0.19288324,,,,,,,,,,
"54026","La Tricoteuse hollandaise","Engraving"," Prints","15 7/8 x 16 3/8 in. (40.32 x 41.59 cm) (image)
19 3/8 x 14 3/8 in. (49.21 x 36.51 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,701","Artist: Johan Georg Wille; Artist: after François Mieris","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB. 64; LeB. 110",,"[""""]","holling",0.19195828,,,,,,,,,,
"54031","La Cuisinère hollandaise","Engraving"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)
17 5/8 x 13 1/8 in. (44.77 x 33.34 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Inscription

Irime (possibly Prime) Platte engraved in reverse in upper left margin","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,704","Artist: Johan Georg Wille; Artist: after Gabriel Metzu","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB. 113",,"[""""]","holling",0.19195828,,,,,,,,,,
"54018","La Gazetière hollandaise","Engraving"," Prints","15 11/16 x 11 1/4 in. (39.85 x 28.58 cm) (image)
16 7/8 x 12 5/16 in. (42.86 x 31.27 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark
Verso in black ink: [pro Rege et Lege]","","stamp of Qu? Rose Turino","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,699","Artist: Johan Georg Wille; Artist: Gerard ter Borch","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl 68; LeBl 114",,"[""""]","holling",0.19195828,,,,,,,,,,
"81533","Portrait of F. Holland Day","Photogravure"," Photographs","6 15/16 x 4 3/4 in. (17.62 x 12.07 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1899 (vol. 3, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.9.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"66967","Holland Town","Woodcut in green ink"," Prints","10 1/2 x 6 5/8 in. (26.67 x 16.83 cm) (image)
16 x 12 in. (40.64 x 30.48 cm) (sheet)",,"Europe","The Netherlands",,"1902","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,786","Artist: Jacob Gerard Veldheer","Artist","Dutch","Dutch","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"57073","Holland Tour","Etching"," Prints","11 1/16 x 6 5/8 in. (28.1 x 16.83 cm) (image)
15 3/4 x 11 11/16 in. (40.01 x 29.69 cm) (sheet)",,"Europe","The Netherlands",,"1902","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,787","Artist: Jacob Gerard Veldheer","Artist","Dutch","Dutch","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"57142","Elswout, Holland","Etching"," Prints","8 3/16 x 12 1/16 in. (20.8 x 30.64 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,161","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#225",,"[""""]","holling",0.19195828,,,,,,,,,,
"77418","Le Comte de Hollande","Hand-colored engraving, illumined with gold"," Prints","33 x 22 1/2 in. (83.82 x 57.15 cm) (plate)",,"Europe","France",,"1680","Not on View","17th century","","","","","double-page map","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,151","Artist: Nicolas Sanson; Artist: Alexis Hubert Jaillot","Artist","French","French, 1600-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"127325","Hollandische Winterlandschaft","Lithograph"," Prints","6 3/4 × 9 3/16 in. (17.15 × 23.34 cm) (image)
9 5/8 × 11 7/8 in. (24.45 × 30.16 cm) (sheet)","Print","Europe","Germany",,"1835-1845","Not on View","19th century","Signature, Title, and Inscription

below image in black: Gemalt von Adrien van der Velde   Lithogr von G. Wolfe in Dresden / HOLLANDISCHE WINTERLANDSCHAFT / (Dresdiner Galerie) / 60 | on sheet in pencil: 2-536
","See Inscription
","","","winter scene with men sleighing and playing on a frozen canal; men standing on bank at left; city walls far right","","From ","Gift of John Crosby","P.47.926","Painter: After Adriaen van de Velde; Lithographer: Gustav Wolff","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"43833","Swede Hollow","Etching"," Prints","7 3/16 x 4 9/16 in. (18.26 x 11.59 cm) (plate)
10 1/8 x 7 1/4 in. (25.72 x 18.42 cm) (sheet)","","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Elmer L. and Eleanor J. Andersen","P.97.17.23","Artist: George Earl Resler","Artist","American","American, 1882–1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"not in Mourstad",,"[""""]","holling",0.19195828,,,,,,,,,,
"46467","Perneuzen, Hollande","Etching"," Prints","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (plate)
7 1/8 x 10 in. (18.1 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,301","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"46471","Croquis, Hollande","Etching"," Prints","9 1/4 x 4 in. (23.5 x 10.16 cm) (plate)
10 x 5 in. (25.4 x 12.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,298","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"46893","Enkhuisen - Holland","Etching"," Prints","9 7/8 x 13 13/16 in. (25.08 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,733","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"46638","Wenceslaus Hollar","Engraving"," Prints","3 3/4 x 3 1/8 in. (9.53 x 7.94 cm) (plate)","Print","Europe","England",,"1797","Not on View","18th century","","","","","","","From ","Gift of G. Teall, 1920","P.12,193","Artist: Georges Barrett","Artist","British","British, 1732 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"19484","Solitude [F. Holland Day]","Photogravure (printed 1906)"," Photographs","4 3/4 x 6 9/16 in. (12.07 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19484""]","holling",0.19195828,,,,,,,,,,
"49796","La Ménagère hollandaise","Engraving"," Prints","7 7/16 x 6 5/8 in. (18.89 x 16.83 cm) (image)
10 x 7 1/2 in. (25.4 x 19.05 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","from the Benoni White Collection","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,700","Artist: Johan Georg Wille; Artist: after Gérard Dow","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl. 68",,"[""""]","holling",0.19195828,,,,,,,,,,
"49091","A. Zaandam, Holland","Etching"," Prints","8 7/8 x 5 9/16 in. (22.54 x 14.13 cm) (plate)
12 1/2 x 7 13/16 in. (31.75 x 19.84 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature and stamps","Signature on print","Stamp on reverse: [Registre]; stamp on front: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,648","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 101",,"[""""]","holling",0.19195828,,,,,,,,,,
"31691","Hollow Tree","ivory"," Accessories","H.1-7/8 x W.1-1/2 x D.7/8 in.","Netsuke (katabori)","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.317","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.19195828,,,,,,,,,,
"66938","Moulins en Hollande","Etching"," Prints","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (plate)","Print","Europe","Netherlands",,"1867","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,058","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"D.14 ii/iii",,"[""""]","holling",0.19195828,,,,,,,,,,
"7953","Omai, a Native of Utaietea","Etching, engraving and stipple engraving"," Prints","21 1/8 x 12 5/8 in. (53.66 x 32.07 cm) (plate)
21 5/8 x 15 3/8 in. (54.93 x 39.05 cm) (sheet)",,"Europe","Italy",,"1774","Not on View","18th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","P.98.6","Artist: Francesco Bartolozzi; Artist: after Nathaniel Dance Holland","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.17104001,,,,,,,,,,
"56539","Portrait Samuel Cousins","Etching"," Prints","17 x 13 3/8 in. (43.18 x 33.97 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,330","Artist: Charles Albert Waltner; Artist: after Francis Holl","Artist","French","French, 1846–1925","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi",,"[""""]","holling",0.17104001,,,,,,,,,,
"75880","A Lion","Engraving"," Prints","7 x 10 7/8 in. (17.78 x 27.62 cm) (plate)",,"Europe","England",,"1663-1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,250","Artist: Wenceslaus Hollar; Engraver: John Dunstall; Printer: Peter Stent","Artist","British","British, active 1640-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.17104001,,,,,,,,,,
"123236","Portrait of Jeremiah Meyer","Mezzotint"," Prints","10 1/4 × 7 5/16 in. (26.04 × 18.57 cm) (plate)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (sheet, irregular right edge)","Print","Europe","England",,"1789","Not on View","18th century","Signature,Title, Date, and Inscription

on sheet in black: Dance pinx\'t    Pether Fecit / Jer\'h Meyer, Esq\'r  R.A. / Miniature Painter in Enamel to His Majesty, 1789 | in pencil on sheet: 2-63","See Inscription","","","portrait of man facing left and looking over right shoulder; rest of body indicated in outline","","From ","Gift of John Crosby","P.47.522","Painter: After Sir Nathaniel Dance-Holland; Engraver: William Pether","Artist","English","English, c.1738 - 1821","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Chaloner-Smith 24
Russell 24.II",,"[""""]","holling",0.17104001,,,,,,,,,,
"120452","Portrait of Hans Holbein","Etching"," Prints","6 1/4 × 4 5/8 in. (15.88 × 11.75 cm) (plate)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (sheet)","Print","Europe","England",,"17th century","Not on View","17th century","Signature, Title, and Inscription

in plate in black: [ R. Gaywood fecit/ HANS HOLBEIN/ sould by P. Stent]","See Inscription","","","head and shoulders portrait of man in an oval","","From ","Gift of John Crosby","P.47.390","Etcher: Richard Gaywood; Publisher: Peter Stent; Painter: After Wenceslaus Hollar","Artist","British","British, active 1640-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","holling",0.17104001,,,,,,,,,,
