"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:bhm","list:paintings-collection-highlights","list:paintings-provenance","list:spookyseason","related:adopt-a-painting","list:hispanic-heritage","list:sculpture-highlights","list:highlights-of-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","related:catalogs","list:whm","list:women-in-the-contemporary-collection","list:nahm","list:oceanic-art-highlights","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:eo","list:pride-month"
"21990","City Creek Canyon, Wasatch Mountains, Salt Lake City","Albumen print"," Photographs","7 15/16 x 6 in. (20.16 x 15.24 cm) (image)
11 15/16 x 9 1/8 in. (30.32 x 23.18 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.24","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",1782,2350,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26262","Untitled [laced sandals]","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.15","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3006,4478,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26261","Untitled [paisley print]","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.14","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3030,4468,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26280","Untitled [crosswalk]","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.31","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3000,4458,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26279","Untitled [poodles]","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.30","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",2990,4460,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26212","Untitled [portrait of a mother and child]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 1/2 in. (15.24 x 12.07 x 1.27 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case, cover of case is missing","",,"The John R. Van Derlip Fund","89.114.58","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3510,4458,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26229","General Ambrose Burnside (1824-1881)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Burnside, Craig 800\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.75","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1714,2742,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26230","General Ambrose Burnside, 1824-1881","Albumen print (carte de visite)"," Photographs","3 3/8 x 2 3/16 in. (8.57 x 5.56 cm) (image)
3 7/8 x 2 3/8 in. (9.84 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Gen Burnside\'; C - logo; BR - \'Stuart Butterfield 1000\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.76","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1694,2677,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26243","Commodore Foote (Charles W. Nestel)","Albumen print"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 3/8 in. (10.16 x 6.03 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Signature","","Reverse; T -60,Cmdr Foote,(Charles Neotel); C -logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.88","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1473,2386,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26244","Horace Greely (1811-1872)","Albumen print"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
4 1/16 x 2 3/8 in. (10.32 x 6.03 cm) (mount)",,"North America","United States",,"1869-1872","Not on View","19th century","Signature","","Reverse; T -Fullerton; C -logo; B -Gurney address","","American journalist and political leader; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.89","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1673,2777,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"27984","Study for 'Minnesota Morning'","Graphite on paper"," Drawings","17 1/2 x 24in. (44.4 x 61cm)","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"The John R. Van Derlip Fund","92.57.2","Artist: Allan D'Arcangelo","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2608,1917,1,"1",0,"see VEL 72",,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26223","Untitled [bust portrait of a young woman]","Daguerreotype (1/6 plate), partially hand colored"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/8 x 3/4 in. (9.21 x 7.94 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype, partially hand colored, in leather case with grape cluster design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.7","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4614,2694,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26191","Untitled [half-length view of a seated gentleman]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 11/16 in. (11.91 x 9.53 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with twin rose design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.38","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5046,3104,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26200","Untitled [portrait of two seated girls]","Daguerreotype (1/2 plate), hand tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 1/16 x 4 3/4 x 13/16 in. (15.4 x 12.07 x 2.06 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.46","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3622,4423,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26189","Untitled [portrait of a young couple]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with a flower design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.36","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4907,3094,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26198","Untitled","Daguerreotype (1/2 plate), hand-tinted"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 x 4 3/4 x 7/8 in. (15.24 x 12.07 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/2 plate daguerreotype in leather case and red velvet cushion;[portrait of a woman seated in the Jeremiah Gurney chair]","",,"The John R. Van Derlip Fund","89.114.44","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4928,4412,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26225","Edwin Adams (1834-1877)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; TR - \'F\'; LL - \'Hess 77, 57 F cat.,8.50\'; C - logo","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.71","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1634,2649,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25827","Untitled [portrait of an unidentified boy acrobat]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2#054L\'; C - logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.233","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2091,3368,0,"1",1,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25842","William Castle (1836-1909)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Wm Castle, $3.50 Hess 75 27G","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","English vocal director; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.173","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2000,3128,0,"1",1,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25859","Untitled [portrait of an unidentified Civil War soldier]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Civil War Soldier, Wheeler 7.00\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.223","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1641,2652,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25845","Untitled [theatrical portrait man and woman]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 in. (8.89 x 5.08 cm) (image)
3 9/16 x 2 3/8 in. (9.05 x 6.03 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'20.00 Militia soldier-9 button coat, Guarino cat 77 Summer\'; C - logo; B - \'4069\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.176","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1378,2334,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25828","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S Address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.192","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2143,3399,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25890","Mrs. Charles Moulton","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'142 Hess 2.50, Moulton\'; C - logo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","American singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.119","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1641,2583,0,"1",1,,,"[""25890"",""25907""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25865","Untitled [portrait of an unidentified man and woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/16 in. (9.21 x 5.24 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 971\'; C - logo, \'7895\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.229","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2087,3278,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25858","Untitled [portrait of an unidentified girl]","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/4 in. (8.73 x 5.72 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00, Willie Schaeffer 1633\'; C - logo; B - \'11535\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.222","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2089,3325,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25833","Untitled [portrait of an unidentified young man]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 3 1633\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.197","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2140,3420,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25822","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'224, $1.25\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.186","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2091,3323,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25883","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Rinsland-74 50 cents\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.214","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2076,3314,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25872","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo and \'2717\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.203","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2110,3372,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25847","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 1/4 x 2 7/16 in. (10.8 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'? G-\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.178","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2122,3507,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"25840","John Edmond Owens (1823-1886)","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/16 in. (9.21 x 5.56 cm) (image)
3 5/8 x 2 3/8 in. (9.21 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Hess 1.00, Ownes\'; C - Logo","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.171","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1583,2428,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26315","Untitled [women's rights march]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.63","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4222,2824,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26308","Untitled [mother and child]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.57","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4209,2835,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26340","Untitled [stone well]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.9","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4469,3016,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
"26333","Untitled [rings]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.8","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4481,3012,1,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund""",14.811203,,,,,,,,,,,,,,,,,,,,,,,,
