"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"31063","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork; Artist Materials","9 1/2 x 2 1/8 in. (24.1 x 5.4 cm)","Brush","Asia","China",,"c. 1860","G216","19th century","","","","","thick short handled dark brown wood brush with tapered bristles","","From ","Gift of Ruth and Bruce Dayton","98.79.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"31056","Brush Pot","Huang hua-li hardwood"," Woodwork","4 3/8 x 2 1/2 in. (11.1 x 6.35 cm)","Pot","Asia","China",,"c. 1620","G216","17th century","","","","","cylindrical brush pot of dark brown wood; slightly concave sides","","From ","Gift of Ruth and Bruce Dayton","98.79.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"31059","Round Ink Stick","Ink"," Tools, Equipment and Utilitarian Objects; Artist Materials","7/8 x 5 1/8 in. (2.22 x 13.02 cm)","Ink Stick","Asia","China",,"1860","G216","19th century","","","","","round cake of ink decorated on top with outdoor scene and Chinese characters; characters on bottom; in silk lined box","","From ","Gift of Ruth and Bruce Dayton","98.79.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"53735","Birdcage Hook","Iron"," Metalwork",,"Hook","Asia","China",,"Date Unknown","G216",,"","","","","","","From ","Gift of Ruth and Bruce Dayton","2001.156.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"62122","Scholar's Staff","Huang-hua-li hardwood"," Woodwork","65 x 2 1/4 x 5/8 in. (165.1 x 5.72 x 1.59 cm)","Staff","Asia","China",,"17th century","G216","17th century","","","","Carved from precious hardwood with a dragon-head finial, this tall, walking staff would have likely belonged to a scholar-official. Walking sticks were habitually carried by literati recluses while enjoying nature, and they are often seen in landscape paintings. Daoist mythology included a tradition of magical staffs which transformed into dragons, and it might be that the dragon head carved at the top of this staff refers to the dragon transformation myth. Most walking staffs were simple pieces of bamboo or a gnarled branch, and no other carved huang-hua-li staff has been recorded.","tall staff topped with carved animal's head with open mouth; brass-covered bottom section","","From ","Gift of Ruth and Bruce Dayton","2002.150","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"60517","Immortal with Bat and Dragon","Bamboo"," Sculpture","4 3/4 x 6 3/16 x 4 3/16 in. (12.07 x 15.72 x 10.64 cm)","Figure","Asia","China",,"18th century","G216","18th century","","","","","thin bearded man wearing a headband and loose robes; seated on a dragon, with its head at R; man is holding a bat in his PL hand","","From ","Gift of Ruth and Bruce Dayton","2002.10.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"28652","Shortback Armchair, one of a pair","Huang hua-li"," Furniture","35 x 22 1/2 x 18in. (88.9 x 57.2 x 45.7cm)","Armchair","Asia","China",,"17th century","G216","17th century","","","","","Shortback Armchair carved to simulate bamboo, one of a pair, huanghuali hardwood, Ming Dynasty, China","","From ","Gift of Ruth and Bruce Dayton","95.17.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"45781","Brush Pot","Rootwood"," Woodwork","5-1/2 x 4-1/4 x 3-3/4 in. (14.0 x 10.8 x 9.5 cm)","Pot","Asia","China",,"18th century","G216","18th century","","","","","irregular, knotty tree trunk shape with ovoid opening","","From ","Gift of Nicholas Grindley","2001.140.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"45530","Wristrest with Bamboo Decoration","Bamboo"," Bamboo work","1-1/8 x 4-1/2 x 11-1/8 in. (2.9 x 11.4 x 28.3 cm)","Wristrest","Asia","China",,"c. 1980","G216","20th century","","","","This large bamboo wristrest has been carved through the pale skin creating a design of bamboo modeled after a painting by Hsieh Chih-lu (born 1910), one of Shanghai's most famous modern painters. The carving technique used here called liu-ch'ing, is the most difficult method of carving bamboo. When properly executed, the outer skin of the stalk is cut away leaving the design in pale reserve against the darker ground.

Fang Chin-hsia is an outstanding female liu-ch'ing bamboo carver. Her inscription states, ""For the enjoyment of Dr. Ip Yee carved for presentation by Fang Chin-hsia."" Dr. Ip Yee is an important Hong Kong collector of scholar's objects.","light brown wristrest carved with bamboo stalks and leaves in liu-ch'ing relief; text in 2 corners","","From ","Gift of Ruth and Bruce Dayton","2001.138.9","Artist: Fang Chin-hsia","Artist","Chinese","Chinese, active late 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Chinese, South and Southeast Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30673","Painting Manual of Ink Studies","Books"," Books","5 1/4 x 8 1/4 in. (13.3 x 21 cm) (closed)","Book","Asia","China",,"late 19th century","G216","19th century","Labels","","label with untranslated inscription, on front cover, UL edge of a and on blue soft cover of one volume (C), L edge","","a blue cover with two clasps on PR side; b and c loose blue soft cover volumes","","From ","Gift of Ruth and Bruce Dayton","98.21.2a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30363","Mustard Seed Garden Painting Manual, Part One: Landscapes","Soft bound volumes in a hard cloth-covered case"," Books","11 x 7 x 3 in. (27.94 x 17.78 x 7.62 cm) (closed)","Book","Asia","China",,"18th century","G216","18th century","Sticker","","partial circular orange sticker on front cover","","five volumes inside blue cloth-covered case; one volume of text; other volumes contain drawings of figures, landscapes and furniture with text","","From ","Gift of Ruth and Bruce Dayton","98.124.1a-f","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30622","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","91 x 7 1/4 x 2 1/8in. (231.1 x 18.4 x 5.4cm)","Panel","Asia","China",,"18th century","G216","18th century","Inscription","","eleven characters, untranslated","","carved calligraphy panel; eleven characters carved on a vertical panel; two metal hangers at upper corners, front black lacquer, back clear coated; for library period room","","From ","Gift of Ruth and Bruce Dayton","98.174.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30621","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","91 x 7 1/4 x 2 1/8in. (231.1 x 18.4 x 5.4cm)","Panel","Asia","China",,"18th century","G216","18th century","Inscription","","eleven characters, untranslated","","carved calligraphy panel; eleven characters carved on a vertical panel; two metal hangers at upper corners, front black lacquer, back clear coated; for library period room","","From ","Gift of Ruth and Bruce Dayton","98.174.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"29591","Sanhitang Books of Model Calligraphy","Book"," Books","1 x 7 x 11 1/2in. (2.5 x 17.8 x 29.2cm)","Book","Asia","China",,"3rd-17th century, calligraphy; 19th-20th century, rubbings","G216","3rd-17th century","","","","","works by 123 calligraphers contained within 32 volumes; rubbings are from stone monuments now in Beihai Park originially ordered by Emperor Qianlong in 1749; eight groups of four volumes","","From ","Gift of Ruth and Bruce Dayton","97.154.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30674","Calligraphic Album: Book of Stone Inscription Rubbings: Spring and Autumn Annals","Book"," Books","11 1/8 x 5 5/8 in. (28.3 x 14.3 cm) (closed)","Book","Asia","China",,"1736-1795","G216","18th century","Label","","label with untranslated inscription, on front cover","","#5 from a seven volume set; yellow hard cover; black pages with white text; pages accordion","","From ","Gift of Ruth and Bruce Dayton","98.21.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"30364","Mustard Seed Garden Painting Manual, Part Two: Orchids, Bamboo, Plum and Chrysanthemum","Soft bound volumes in a hard cloth-covered case"," Books","10 5/16 x 6 11/16 x 1 7/16 in. (26.19 x 16.99 x 3.65 cm) (closed)","Book","Asia","China",,"18th century","G216","18th century","Stamp","","untranslated stamp, in purple, on front of each volume and inside case","","four volumes inside blue cloth-covered case; each volume begins with text and ends with drawings with text","","From ","Gift of Ruth and Bruce Dayton","98.124.2a-e","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"31084","Album of Calligraphy Rubbings","Books"," Books","11 3/8 x 7 5/8 in. (28.9 x 19.4 cm) (each volume)","Book","Asia","China",,"18th century copy; 10th -12th century rubbing","G216","18th century","Inscription","","inscription, in black ink, cover of each volume, left edge","","in blue box; ten volumes; soft cover; white calligraphy on black ground. copy of 10-12th century rubbings","","From ","Gift of Qi Xiyu and Liu Yunying","98.86.a-j","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"31062","Large Calligraphy Brush","Hungmu hardwood, ox horn, natural bristles"," Woodwork; Artist Materials","7 x 1 1/2 in. (17.8 x 3.81 cm)","Brush","Asia","China",,"c. 1860","G216","19th century","Inscription","","Chinese characters, on handle","","short handled dark brown wood brush with thick bristles","","From ","Gift of Ruth and Bruce Dayton","98.79.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"61373","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; long, thin leaves and 4 blossoms extending down from URC on bottom","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"61372","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; branch with leaves arking toward ULC on bottom","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"61375","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; 3 branches with thin leaves extending from LLC on bottom","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"61374","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; 2 angular branches with thin leaves at center of bottom image","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
"72531","Cricket tickler case with twelve cricket ticklers","Spotted bamboo, metal, plant fibers"," Woodwork; Tools, Equipment and Utilitarian Objects","9 3/16 x 5/8 x 5/8 in. (23.34 x 1.59 x 1.59 cm) (closed, case)","Case","Asia","China",,"18th century","G216","18th century","Inscription at interior of cover, stamped: untranslated inscription","","","","bamboo with concentric circle design in grain; metal cover; twelve plant fiber cricket ticklers","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2003.100.1a-n","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"* room:""G216""",8.26848,,
