"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118578","Woman of Scanno","Engraving"," Prints","7 15/16 × 6 3/16 in. (20.16 × 15.72 cm) (plate)
15 3/4 × 10 5/16 in. (40.01 × 26.19 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature and Mark","LLC of plate, in engraving: [R.S.A]","in center of image, in engraving: [P]; ULC on back, in ink: [4]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","portrait of young woman with hands folded in lap; wearing folded hat that drapes down behind head","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.21","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6359,9282,0,"1",0,"Campbell Dodgson 80",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118549","Highbridge","Engraving"," Prints","4 3/8 × 5 1/8 in. (11.11 × 13.02 cm) (plate)
8 9/16 × 13 5/16 in. (21.75 × 33.81 cm) (sheet)","Print","Europe","England",,"1927","Not on View","20th century","Signature and Mark","bottom center of plate below image, in engraving: [RSA]","UL corner, on folded over part, in pencil: [9]; on back, ULC, in pencil: [22]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","countryside landscape with winding road built up on brick embankment; village in background; wooden and barbed wire fence in foreground with stumps; water to the right; zigzag line in sky","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.24","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6078,5527,0,"1",0,"Campbell Dodgson 77",,"[""118549"",""118550""]","artist:""Robert Sargent Austin""",22.411083
"118580","Salus Infirmorum","Etching"," Prints","8 7/8 × 7 9/16 in. (22.54 × 19.21 cm) (plate)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (sheet)","Print","Europe","England",,"1922","Not on View","20th century","Mark","
","below plate, in pencil: [3rd state]; below plate, LR, in pencil: [a]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","two women kneeling in prayer before statue enclosed in stone shrine behind bars; young woman at LRC sits with legs apart holding rosary looking up at man holding a baby in his arms; more shading and detail than other renditions","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.55","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5652,6988,0,"1",0,"Campbell Dodgson 32",,"[""116635"",""116636"",""116637"",""116638"",""116639"",""118580""]","artist:""Robert Sargent Austin""",22.411083
"118571","Choristers of Canterbury","Engraving"," Prints","9 11/16 × 7 1/2 in. (24.61 × 19.05 cm) (plate)
15 1/4 × 11 7/16 in. (38.74 × 29.05 cm) (sheet)","Print","Europe","England",,"1948","Not on View","20th century","Signature and Mark","bottom center of plate, in engraving: [RSA]","on back, URC, black ink: [17]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","five boys dressed in layered robes holding large hymnals, standing and singing; wear ruffled collars; wall/pillars in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.54","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",6735,9060,0,"1",0,"Campbell Dodgson 140",,"[""118571"",""118572""]","artist:""Robert Sargent Austin""",22.411083
"118583","Mason of Canterbury","Engraving"," Prints","7 7/8 × 5 3/8 in. (20 × 13.65 cm) (plate)
12 1/16 × 8 15/16 in. (30.64 × 22.7 cm) (sheet)","Print","Europe","England",,"1948","Not on View","20th century","Signature and Mark","center, just below image, in engraving: [RSA]","on back, URC, black marker: various","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","man bent over over stone slab with chisel; surrounded by tools in workshop; holds chisel in PL hand, large wooden mallet in PR; wearing hat, vest, work apron and shirt; plans in foreground partially unrolled","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.51","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5774,7732,0,"1",0,"Campbell Dodgson 139",,"[""118582"",""118583""]","artist:""Robert Sargent Austin""",22.411083
"118553","Child in Kerchief with Kneeling Woman","Etching"," Prints","5 5/8 × 4 5/8 in. (14.29 × 11.75 cm) (plate)
7 7/16 × 6 1/8 in. (18.89 × 15.56 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature, Date and Mark","LRC of plate, in engraving: [Austin]; below plate, LRQ, in pencil: [...Austin 1964]","LLQ just below plate: [no. 2 trial impression] and on back URC, ballpoint pen: [7]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","three women with backs to viewer, kneeling, wearing long dresses, cloaks, and scarves over heads; center figure holds child under PR arm; child standing with back to viewer, wearing kerchief on head; printed on very thin paper","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.11","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",4080,4805,0,"1",0,"Campbell Dodgson 48",,"[""118553"",""118554""]","artist:""Robert Sargent Austin""",22.411083
"118528","Widow","Engraving"," Prints","6 3/4 × 4 3/4 in. (17.15 × 12.07 cm) (plate)
11 × 8 7/16 in. (27.94 × 21.43 cm) (sheet)","Print","Europe","England",,"1944","Not on View","20th century","Signature, Date and Mark","bottom center of image, in engraving: [RSA]; below plate, LL, in pencil: [3rd state 3 proofs, 18 Jan 1944], repeats in lower center, below plate, in pencil
","below plate, LL, in pencil: [3rd state 3 proofs, 18 Jan 1944]; in LLC of plate, in pencil or ink: various markings; on back, ULC, in purple/blue felt tip marker: [4]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","woman kneeling, resting chin on the large hacksaw she is gripping in her PL hand; PR hand on hip; eyes looking upward; sawed log in front, ladder, log, work gloves behind","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.50","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5517,6988,0,"1",0,"Campbell Dodgson 134",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118581","Zouteland","Engraving"," Prints","5 1/4 × 5 1/4 in. (13.34 × 13.34 cm) (plate)
12 × 8 3/8 in. (30.48 × 21.27 cm) (sheet)","Print","Europe","England",,"1928","Not on View","20th century","Signature, Title, Inscription and Mark

top half of sheet; in brown ink: script","LRC of plate, in engraving: [RSA]; on back, bottom edge, in pencil: [Zouteland, please leave old script on proof]
","on back, bottom edge, in pencil: [Zouteland, please leave old script on proof] and ULC, felt tip: [20]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","church surrounded by buildings; buildings closer to church, some huts have planks and shutters on roof; church roof tiled; more details; brown script at top","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.33","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5487,7827,0,"1",0,"Campbell Dodgson 82",,"[""118557"",""118559"",""118581""]","artist:""Robert Sargent Austin""",22.411083
"47924","Woman Milking a Goat","Engraving"," Prints","4 5/8 x 4 5/8 in. (11.75 x 11.75 cm) (image)","Print","Europe","England",,"1925","Not on View","20th century","Signed, dated","Signed and dated in pencil, lower margin: [Robert austin 1925]; initialed in plate, upper center: [R.S.A.]","","","","",,"The Ethel Morrison Van Derlip Fund","P.74.18","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",4449,5869,0,"1",1,"Illustrated PCQ vol 16, 1929, 337",,"[""""]","artist:""Robert Sargent Austin""",22.411083
"118529","Widow","Engraving"," Prints","6 3/8 × 4 1/2 in. (16.19 × 11.43 cm) (plate)
10 15/16 × 8 15/16 in. (27.78 × 22.7 cm) (sheet)","Print","Europe","England",,"1944","Not on View","20th century","Signature, Date and Mark","at center below image, in engraving: [RSA]; LLC below plate, in pencil: [5th state 6 proofs--21 Jan 1944]

","LLC below plate, in pencil: [5th state 6 proofs--21 Jan 1944]; LLC below plate and marking, in pencil: [plate cut all round--L. check lightened]; LRC, in pencil: various markings; on back, URC, in blue/purple felt tip: [25]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","woman kneeling, resting chin on the large hacksaw she is holding in PL hand; PR hand resting on hip; eyes looking upward; sawed log in front, ladder, log, work gloves behind","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.49","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"Campbell Dodgson 134",,"[""""]","artist:""Robert Sargent Austin""",11.205542
