"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:pride-month","list:whm","related:3dmodels","related:conservation","list:decorative-arts-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:chinese-art-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"20866","Necklace","Marble, silver"," Adornment","5 1/8 x 5 1/8 x 1/2 in. (13.02 x 13.02 x 1.27 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","circular; black Belgian marble and silver","",,"Gift of Mr. Carlo Herrmann","76.10.2.1","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4868,4907,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",9.382576,,true,,,,,,
"1835","Head of a Bearded Man","Pentellic marble"," Sculpture","11 1/2 x 8 in. (29.21 x 20.32 cm)","Sculpture","Europe","Greece",,"c. 375 BCE","Not on View","4th century BCE","","","","","from grave stele, modern red marble base","",,"The William Hood Dunwoody Fund","70.9","Artist: the Sculptor of the Pheidylla Stele","Artist","Greek","Greek (Attica), active mid-late 4th century B.C.","","European Art","Public Domain","valid",1399,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",9.382576,,,,,,,,
"449","Grave Stele","Pentellic marble"," Sculpture","33 3/4 x 13 5/8 x 4 7/8 in. (85.73 x 34.61 x 12.38 cm)","Grave Stele","Europe","Greece","Ancient Greek","5th century BCE","Not on View","5th century BCE","inscribed with Greek letters appros. 1/2 in. high, names Philomelos and Plathane","","","This gravestone, or stele, came from a street of tombs known as the Kerameikos, which lies immediately outside the walls of Athens. The inscription identifies the man as Philomelos and the woman as Plathane. Unlike the funereal art of many other civilizations, Greek monuments emphasized life rather than death—the memory of the dead in the minds of the living. Carved in low relief, the couple is shown either in the act of departing from one another in this world or greeting one another in the next, united forever in death by the affectionate gesture of their touching hands.","Attic style, classical period; represents a man of the Philomelos family and his wife, Plathane","",,"The Ethel Morrison Van Derlip Fund","31.4","","Artist",,,"","European Art","Public Domain","valid",5208,9573,0,"1",0,,,"[""""]",true,true,,,,"medium:""Marble""",9.382576,,,,,,,,
"424","Mantle clock","Marble, ormulu"," Horology","16 1/2 in. (41.91 cm)","Mantle clock","Europe","France",,"c. 1770","Not on View","18th century","","","","","the figures, of bronze gilded, seated on the circular dial, are in the style of Falconet and represent Venus with two cherubs; the dial has pierced hands in the shape of arrows to mark hours and minutes, and secondary hands of blue steel for days weeks and month; the pedestal, which rests on a square base, is in the baroque style with medallions and branches of bay leaves, and is supported by inverted consoles","",,"Gift of Mrs. William P. Conklin, in memory of Ethel Morrison Van Derlip","31.2","Maker: Jeann-Antoine Lepine","Artist","French","French, 1720 - 1814","","European Art","Public Domain","valid",2611,5196,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",9.382576,,,,,,,,
"12321","Well-head","Istrian marble"," Sculpture","H. 31 1/2  x W. 39 1/2  x D. 39 3/8 in. (80 x 100.5 x 100 cm); overall weight 3170 lbs (well-head 2310 lbs; base 860 lbs)","Well-head","Europe","Italy",,"15th century","24th Street Entrance","15th century","","","","","Wellhead: square on top, round at the bottom; on one side an angel holding a shield supported by two lions passant; on opposite side rampant lion bearing column; on other two sides vases, one holding acanthus leaves and the other flowers; on each corner an acanthus leaf springing from bottom to support corner; two moldings around top.","Palazzo Zorzi at S. Giorgio dei Greci, Venice (at least 1889) [1]. [French & Co., New York, until 1915; sold, for $1,500, to Mia]

[1] This is also known as Palazzo Zorzi-Liassidi [now Hotel Liassidi].",,"The William Hood Dunwoody Fund","15.132","Artist: Unknown , Italian (Venice)","Artist",,,"","European Art","Public Domain","valid",1384,988,0,"1",1,"MIA Bulletin, July, 1915, 74-75, ill.",,"[""""]",,,,,,"medium:""Marble""",9.382576,,,,,,,,
"20867","Bracelet","Marble, silver"," Adornment","3 3/4 x 3 3/4 x 1/2 in. (9.53 x 9.53 x 1.27 cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","circular; black Belgian marble and silver","",,"Gift of Mr. Carlo Herrmann","76.10.2.2","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",4786,4435,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",9.382576,,true,,,,,,
"11709","Bison","Marble (serpentine)"," Sculpture","12 3/4 x 20 x 3 1/2 in. (32.4 x 50.8 x 8.9 cm) [pin for mount included]","Sculpture","North America","United States",,"1949","Not on View","20th century","Signature and Date","(on bottom): [R & D XLIX]","","","Figure, stored on side","",,"The William Hood Dunwoody Fund","52.20","Artist: John Rood","Artist","American","American, 1902 - 1974","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5124,3951,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",9.382576,,,,,,,,
"20899","Necklace","Marble, cord"," Adornment","29 x 3 7/8 x 1/2 in. (73.66 x 9.84 x 1.27 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","necklace of two joined circles suspended from lengths of multi-colored cord; white Carrara marble","",,"Gift of Mr. Carlo Herrmann","76.10.8","Designer: Carla Lavatelli","Artist","American","American","%C2%A9 Carlo Herrmann%2C Estate of Carla Lavatelli","Arts of the Americas","In Copyright–Educational Use","valid",6252,9492,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",9.382576,,true,,,,,,
"4381","Chest of drawers with mirror","Rosewood, ebony, marble, brass, and mirrored glass"," Furniture",,"Chest of drawers with mirror","North America","United States",,"1881","Not on View","19th century","In pencil: N.292, store Lorillard","","Stamped: Herter Bro\'s., NYC","This chest of drawers and mirror was part of a suite of matching furniture made for one of the Newport, Rhode Island houses owned by the Lorillard family, probably The Breakers, the home of Pierre Lorillard, a wealthy tobacco merchant.  Other objects from the suite are now in the Toledo Museum of Art and the High Museum of Art in Atlanta.  The objects were made by Herter Brothers, the New York City furniture and decorating firm that was the leading American proponent of the Anglo-Japanese style in interior decoration - a style popularized in Britain by such “Art for Art’s Sake” aesthetes as Oscar Wilde and James McNeil Whistler.  The simple rectilinear form of the chest has been enriched with inlaid flowers and foliage of the utmost delicacy and precision.  Derived from Japanese sources, the asymmetrical pattern of the ornament appears to spread randomly across the face of the piece, but has actually been carefully planned and controlled.  

Herter Brothers decorated many of the grandest houses in America at the end of the 19th century.  They also had a number of important Minnesota commissions, including the opulent West Hotel in Minneapolis (1884; demolished 1940); the Minnesota State Capitol (1904); and Fair Oaks (1884; demolished 1924), the home of Governor W. D. Washburn, at the corner of 22nd Street and Stevens Avenue.","marble top not original","",,"The John R. Van Derlip Fund","92.134a-f","Maker: Herter Brothers","Artist","American","New York City, 1864-1907","","Arts of the Americas","Public Domain","valid",3986,5099,0,"1",0,,,"[""""]",,,"[{""title"":""Herter Brothers, Chest of Drawers w/ Mirror"",""_id"":""4381"",""objectId"":""4381"",""link"":""http://audio-tours.s3.amazonaws.com/p094.mp3"",""number"":""094"",""type"":""audio""}]",,,"medium:""Marble""",8.892794,,,,,,,,
"3161","Grand Salon from the Hôtel de la Bouëxière","Wood, paint, plaster, gilt, marble, iron"," Architecture","190 5/8 x 349 1/2 x 230 3/16 in. (484.2 x 887.8 x 584.7 cm)
(measurements do not include door recesses)","Period room","Europe","France",,"c. 1735","G318","18th century","","","","Jean Gaillard de la Bouëxière built the Grand Salon in his Paris mansion, around 1735, to be his party room. A tax collector for the French crown, he wanted to show that he could afford to play as hard as he worked. It was here that he and his guests enjoyed music and other diversions at a time when leisure—how, when, and how often you entertained—said everything about you.

The decorative carvings of the hunt, musical instruments, and personified continents perfectly conveyed his refined interests and his privileged position within the French government. The luxurious gold, crystal, and mirrors reflected not only his wealth but also the candles in the room, amplifying the light so that his parties could carry on late into the night.","painted and giltwood, plaster, marble and iron","",,"Gift of the Groves Foundation","83.147","","Artist",,,"","European Art","Public Domain","valid",4080,5440,0,"1",1,,,"[""3161"",""3738""]",true,true,,,,"medium:""Marble""",8.892794,,,,,,,,
"12832","Dressing bureau","Rosewood, mahogany, tulip, marble, bronze, glass"," Furniture","95 7/16 x 51 3/4 x 26 1/4 in. (242.4 x 131.4 x 66.7 cm)","Dressing bureau","North America","United States",,"c. 1844","Not on View","19th century","Stamp","","partially illegible maker\'S stamp, inside d (Drawer)","During the mid-19th century, southern planters and industrialists often bought directly from manufacturers in New York and Philadelphia while vacationing, visiting family, or conducting business in the East. Some purchases were quite extensive, such as the thirteen-piece Gothic revival bedroom suite Daniel and Martha Turnbull bought for Rosedown, their plantation home in St. Francisville, Louisiana. It included this bureau, with spires, arches, and tracery derived from ecclesiastical architecture. The telescopic form of the mirror supports and chest is unparalleled in American Gothic revival furniture. The suite had been commissioned as the White House bedroom furniture for Henry Clay, had he won the presidency in 1844. However, he was defeated by James K. Polk, who became the 11th President of the United States of America.","stepped base with four drawers and marble top; two vertical stepped Gothic supports hold mirror; each mirror support has brass candle sconce with ten crystal pendants","",,"Gift of the Decorative Arts Council with funds from the 2000 Antiques Show and Sale","2000.165a-cc","Maker: Crawford Riddell's Journeymen Cabinet Makers","Artist","American","Philadelphia, 1837- c. 1844","","Arts of the Americas","Public Domain","valid",1155,1920,0,"1",0,,,"[""""]",,,"[{""title"":""Dressing Bureau"",""_id"":""12832"",""objectId"":""12832"",""link"":""http://audio-tours.s3.amazonaws.com/p227.mp3"",""number"":""227"",""type"":""audio""}]",,,"medium:""Marble""",8.892794,,,,,,,,
"100827","Pier table","Mahogany, marble, mirror glass"," Furniture","36 3/4 x 44 x 23 in. (93.35 x 111.76 x 58.42 cm)","Pier table","North America","United States",,"c. 1835","Not on View","19th century","","","","","removable veined marble top; open front; heavy scroll on each side, supporting top; mirror on back, bottom; solid flat base; medium finish","","From ","Gift of Don and Diana Lee Lucker","2006.71.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3107,2626,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.5599313,,,,,,,,
"118273","Rise","Porcelain, marble, metal"," Ceramics","88 × 19 5/16 × 25 in. (223.52 × 49.05 × 63.5 cm) (approximate)","Sculpture","Asia","Japan",,"2005","Not on View","21st century","","","","This is the tallest single object that Fukami has created. Through this large, abstract, ceramic sculpture, Fukami intended to overturn the traditional perception of ceramics as relatively small and merely utilitarian or decorative. It took him two years to make this piece, an ordeal that culminated in a heart attack. Using a mould, he made two other Rise sculptures; one is in a private collection in Japan, the other is at the Museum of Ceramic Art in Hyōgo.","very tall, graceful form; five edges rising from a narrow bottom into a single, beveled point at top; mounts by a metal post to a marble slab; light blue/green color (seihakuji); marble has a polished top with rugged edges","","From ","Gift of Elizabeth and Willard Clark","2013.30.61a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3670,4768,1,"1",0,,,"[""""]",true,true,,,,"medium:""Marble""",7.5599313,,,,,,,,true
"8302","Bilbao mirror, one of a pair","Marble mosaic veneer"," Furniture","44 x 12 in. (111.76 x 30.48 cm)","Bilbao mirror, one of a pair","Europe","Spain",,"c. 1790","Not on View","18th century","","","","","Bilbao Mirrors, pair, marble mosaic veneer, delicate shade of pink; gilded bead and reed molding next to glass. In the open work crest, wire scrolls, leaves and flowers surround oblong insert of veneer. The engaged columns in paneled inserts are surmounted by flower basket finials with characteristic leaf pendants below.","",,"Gift of Mrs. W. C. MacFarlane","64.4.1","","Artist",,,"","European Art","Public Domain","valid",2640,5230,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.5599313,,,,,,,,
"28535","End table from a suite designed for Braniff Airlines, one of a pair","Cast aluminum, marble"," Furniture","20 1/2 x 20 x 20in. (52.1 x 50.8 x 50.8cm)","End table from a suite designed for Braniff Airlines, one of a pair","North America","United States",,"c. 1965","Not on View","20th century","","","","","","",,"Gift of Della Petrick Rothermel in memory of John Petrick Rothermel","94.65.3","Designer: Alexander Girard; Manufacturer: Herman Miller, Inc., Zeeland, Michigan, Est. 1923","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Arts of the Americas","In Copyright–Educational Use","valid",3678,4152,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.5599313,,,,,,,,
"28966","Clock from a three-piece Garniture","Marble, ormolu, rhinestones"," Horology","14 x 3 3/4in. (35.6 x 9.5cm)","Clock","Europe","France",,"c. 1860","Not on View","19th century","","","","","three piece clock garniture; white marble with ormolu mounts of sunburst and floral scrollwork, pendulum swing; circle of rhinestones around clock; two three-branch candlesticks with faces mounted as hadles on each side","",,"Gift of Leo A. and Doris Hodroff","95.98.29.1a-c","","Artist",,,"","European Art","Public Domain","valid",4567,3168,0,"1",0,,,"[""28966"",""28967"",""28968""]",,,,,,"medium:""Marble""",7.5599313,,,,,,,,
"28574","Untitled","Bronze with marble base"," Sculpture","13 3/4 x 13 1/2 x 9 3/4 in. (34.9 x 34.3 x 24.8 cm)","Sculpture","North America","United States",,"20th century","Not on View","20th century","","","","","rectangular sheet folded four times vertically, wrapped horizontally six times and tied off at the back by thick rope","",,"Gift of Lora and Martin G. Weinstein","94.90.1","Artist: Karl Matson","Artist","American","American","%C2%A9 Karl Matson","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.5599313,,,,,,,,
"2723","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.08 x 73.66 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"c. 1770–80","G314","18th century","","","","","","",,"Gift of the Groves Foundation","80.2.1a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,,,,,"medium:""Marble""",7.4802437,,,,,,,,
"2493","Cabinet","Lacquered wood with gilt bronze mounts and marble top"," Furniture","34 3/4 x 50 1/2 x 22 in. (88.27 x 128.27 x 55.88 cm)","Cabinet","Europe","France",,"c. 1765","G314","18th century","","","","This cabinet displays the refined, rectilinear characteristics of the neoclassical style combined with Japanese-style lacquer panels and restrained gilt-bronze mounts.","Louis XVI Cabinet (Meuble D'Entre Deux)","",,"Gift of the Groves Foundation","77.30","Artist: Claude Charles Saunier","Artist","French","French, active c. 1750–70","","European Art","Public Domain","valid",4198,3160,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.4802437,,,,,,,,
"1059","Hu Trapezoidal Blade","Marble-grey jade with grey-black veins and ochre clouds"," Arms and Armor","12 x 2 7/16 x 3/8 in. (30.48 x 6.19 x 0.95 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Marble-grey jade with grey-black veins and ochre clouds. Indentation at one side of hu suggests that it was modelled after a stone cutting tool with a handle.","",,"Bequest of Alfred F. Pillsbury","50.46.382","","Artist",,,"","Asian Art","Public Domain","valid",4949,3422,0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.4802437,,,,,,,,
"22277","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.1 x 73.7 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"18th century","G314","18th century","","","","This pair of corner cabinets displays characteristics of the early Neoclassical style in their restrained, symmetrical forms, ormolu (gilt-bronze) mounts, and wood veneers, or thin sheets of wood.

Jean-Chrysotome Stumpff was originally from southwestern Germany but came to Paris in 1760 and worked in the Rococo and Neoclassical styles. He is best known for his dynamic veneer work employing the natural patterns of the thin sheets of wood to create geometric and floral patterns.","","",,"Gift of the Groves Foundation","80.2.2a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,,,,,"medium:""Marble""",7.4802437,,,,,,,,
"45837","Round Stool with Stone Seat, one of a pair","Huang-hua-li hardwood and ta-li marble"," Furniture","17 x 18-1/8 x 17 in. (43.2 x 46.0 x 43.2 cm)","Stool","Asia","China",,"late 17th century","Not on View","17th century","","","","Barrel-form stools with four, five, or six openings were very popular during Ming (1368-1644) and are among the most pleasing forms in classical Chinese furniture. The slender ribs, large openings, and unobtrusive joinery combine to create an elegant, light, and airy space-frame. Few pairs of Ming-style barrel-form stools in fine hardwood have survived, however, and this rare, exceptionally well-crafted set is distinguished by its round marble seats with their bold, natural patterns evocative of mountain landscapes. The precision of the bridle and tenon joinery is highly refined and each of the curved sections fit together with remarkable accuracy, imparting a sense of structural continuity and visual harmony.","6 lobed legs, curving outward and in, resting on a hexagonal raised base; marble top with green, grey and burnt orange swirls on creamy white","",,"Gift of Ruth and Bruce Dayton","2001.32.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3957,2692,0,"1",0,,,"[""45837"",""45838""]",,,"[{""title"":""Wu Reception Hall Round Stool"",""_id"":""45837"",""objectId"":""45837"",""link"":""http://audio-tours.s3.amazonaws.com/p550.mp3"",""number"":""550"",""type"":""audio""}]",,,"medium:""Marble""",7.4802437,,,,,,,,
"12145","The Duke de Guise","Marble"," Sculpture","19 1/2 in. (49.53 cm) (with base)",,"Europe","France",,"16th century","Not on View","16th century","","","","","Portrait bust","","From ","The Ethel Morrison Van Derlip Fund","67.7","Sculptor: Germain Pilon","Artist","French","French, 1535 - 1590","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"18579","Bust of a Warrior","Marble"," Sculpture","22in. (55.9cm)",,"Europe","Italy",,"late 15th century","Not on View","15th century","","","","","","","From ","The John R. Van Derlip Fund","63.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"18487","Miniature Head","Marble"," Sculpture","1 3/4in. (4.4cm)","Miniature Head","Asia","China",,"c. 650","Not on View","7th century","","","","","Small wooden base.","","From ","Bequest of Miss Alice O'Brien","62.71.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"18562","Portrait Medallion of an Elderly Gentleman","Marble"," Sculpture","30 x 26 x 2 3/4 in. (76.2 x 66.04 x 6.99 cm)",,"Europe","Italy, Flanders, or France?",,"late 16th century","Not on View","16th century","","","Signed: A.R.","","marble relief in wood frame","","From ","The Ethel Morrison Van Derlip Fund","62.44","","Artist","Italian","Italian(Vicenza), 1535 - 1535","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"1519","Ram","Marble"," Sculpture","21 1/2 x 32 in. (54.61 x 81.28 cm)","Ram",,"Roman","Roman","1st century","Not on View","1st century","","","","The ram represented several gods in antiquity. Sacred to Eros, the Greek god of love, it was also an attribute of Mercury in his role of protector of flocks. In the zodiac, the ram was associated with Mars in his planetary form and thus with the month of March. It also symbolizes strength, fire and procreative forces. This particular fragment may have once been part of an architectural decoration.","white marble, no legs. Head Modern","","From ","Gift of Hans M. Calmann","63.22","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"1482","Head of a Goddess","Marble"," Sculpture; Fakes and Forgeries","18 3/4 x 7 in. (47.63 x 17.78 cm)","Sculpture",,"Roman","Roman","3rd-4th century","Not on View","3rd-4th century","","","","","on wood base FAKE","","From ","The John R. Van Derlip Fund","62.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"30376","Guardian Lion, one of a pair","Marble"," Sculpture","113 1/4 x 37 3/4 x 57 1/2in. (287.7 x 95.9 x 146cm)","Guardian Lion, one of a pair","Asia","China",,"20th century","24th Street Entrance","20th century","","","","","roaring lion, seated with proper left front foot resting on a cub with its mouth open; seated on a platform on top of a base","","From ","Gift of Mrs. Thomas M. Crosby, Sr. in memory of her husband and in honor of the Friends of the Institute","98.117.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"30805","Bust of Mrs. Olive Crosby Case","Marble"," Sculpture","20 3/4 x 16 1/2 x 10 1/4in. (52.7 x 41.9 x 26cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","","[Felix Benneteau], incised, on proper right shoulder blade","","bust of woman with short wavy hair; clingy fabric garment over woman's shoulders","","From ","Gift of Olive and Benton Case","98.248.1","Artist: Felix Benneteau","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"31699","Chop Seal [dragon], one of pair","marble"," Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.1-1/2 x D.1-1/2 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","light brown with carved dragon on top; T-type carving with scroll band around seal; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.324.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"31700","Chop Seal [dragon], one of a pair","marble"," Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.1-1/2 x D.1-1/2 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","light brown with carved dragon on top; T-type carving with scroll band around seal; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.324.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"81219","Fragment of a Lion Sarcophagus","Marble"," Sculpture","15 1/2 x 18 x 12 in. (39.37 x 45.72 x 30.48 cm)
19 1/2 x 18 x 12 in. (49.53 x 45.72 x 30.48 cm) (ovarall, with base)","Fragment of a Lion Sarcophagus",,"Roman","Roman","c. 250-275","Not on View","3rd century","","","","In the early centuries of the Roman Empire, most Romans practiced cremation. However, in the 2nd century, the dominant rite changed to burial and sarcophagi (stone coffins) became fashionable. Since the Romans did not have a strong religious belief in the afterlife, the decoration was usually secular, often depicting subjects derived from Greek mythology, rather than references to death or the afterlife.

Lions were a favorite motif on Roman saracophagi. They appeared in Bacchic processions, or as the prey in elaborate hunt compositions, but were also used in a symbolic sense. Isolated lion heads functioned much like the gorgon apotropaion, a protective device believed to ward off evil. This lion's deeply cut, piercing eyes, and shaggy, drill-worked mane produce an appropriately aggressive image.","bottom of lion's face lost; square, surrounding backing; deeply carved mane; bushy eyebrows; attached to black metal stand","","From ","Gift of the Miller Family Collection:  Leslie and Frank Altman","2004.209","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"81222","Seated Silenus","Marble"," Sculpture","17 1/2 x 12 1/2 x 8 in. (44.45 x 31.75 x 20.32 cm)
20 3/4 x 12 1/2 x 8 in. (52.71 x 31.75 x 20.32 cm) (ovarall, with base)
3 x 9 x 8 in. (7.62 x 22.86 x 20.32 cm) (base)",,,"Roman","Roman","2nd century BCE - early 1st century CE","Not on View","2nd century BCE - 1st century CE","","","","Silenus is characterized as a follower of Dionysos or Bacchus, the Greek god of wine, by the panther skin draped over his shoulder, the grape wreath in his hair, and his inebriated state.  Silenus’s fat belly and saggy breasts are the result of decades of bacchanalian drinking and feasting. Moreover, the pronounced breasts of Silenus reflect the feminine body type of Dionysos himself, who is often characterized by hermaphroditic features in ancient literature. In other images of Silenus, he is often shown with a satyress simultaneously breastfeeding two infants, emphasizing this analogy between milk and wine.","figure from waist up; curly hair and long, curly beard; lion skin draped over PL shoulder; PR arm lost; PL arm lost; broken off diagonally on bottom of R edge; large flat surface loss on back; mounted on black base","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2004.210","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"81227","Crouching Satyr","Marble"," Sculpture","23 x 12 x 16 in. (58.42 x 30.48 x 40.64 cm)
25 x 12 x 16 in. (63.5 x 30.48 x 40.64 cm) (overall, with base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","This youthful satyr, once part of a complex group, sits on a blocky base and turns his head and body sharply to his right. The remains of his right thigh show that the leg was extended for additional support.
The satyr's general pose, his expression, and the fragmentary hand at the back of his head recall elements of a Hellenistic symplegma, or erotic group. This type of sculptural group involved members of the Dionysian entourage in compositions of closely intertwined limbs and physical struggles.","seated satyr, leaning forward; head turned upward and to PR; mounted on black base","","From ","Gift of Daniel and Jacqueline Rosenthal","2005.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
"81163","Fragment from a monumental sarcophagus with male head","Marble"," Sculpture","10 x 8 x 7 1/2 in. (25.4 x 20.32 x 19.05 cm)
14 3/4 x 8 x 7 1/2 in. (37.47 x 20.32 x 19.05 cm) (overall, with base)
3 7/8 x 5 3/4 x 5 3/4 in. (9.84 x 14.61 x 14.61 cm) (base)","Fragment from a monumental sarcophagus with male head",,"Roman","Roman","late 3rd century","Not on View","3rd century","","","","The small remnant of stone at the side of the head indicates that this piece was once part of a relief, most likely from a marble sarcophagus of the 3rd century A.D. Sarcophagi were commonly decorated with monumental reliefs of mythological themes and scenes representing canonical Roman virtues, such as depictions of military commanders and weddings. Figures of philosophers who had attained eternal life by intellectual achievement were standard tomb decorations.
Relatively large figures carved almost fully in the round and accented with deep drillwork appear on sarcophagi of the 3rd century A.D. The shaggy, curly hair and short beard on this figure are similar to those of the stock philosopher figures found on the famous Acilia sarcophagus in Rome, which dates to the reign of the Emperor Gallienus, 253-268 A.D. The face is framed by light and dark areas that activate the piece and reinforce the figure's intense expression and assertive pose.","light brown stone; short, curly hair and beard; excess stone at back of head at PR; attached to black, polished marble base; loss on front R corner of base and along front edge","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2007.41.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"medium:""Marble""",7.425256,,,,,,,,
