"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm"
"21041","Hara Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/8 x 3 1/2 in. (6.03 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.3","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2207,1699,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,true
"11752","Ranchers, Smokey Valley, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 7/16 x 6 3/8 in. (16.35 x 16.19 cm) (image)
17 15/16 x 13 15/16 in. (45.56 x 35.4 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.3","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3213,3238,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,
"11759","Politicians, Chicago","Gelatin silver print (printed 1975)"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.10","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3614,2447,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,
"11756","Church Holiday Musicians, Chicago","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.7","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3146,3180,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,
"11755","A Young Family, Grass Valley, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 1/2 x 6 1/2 in. (16.51 x 16.51 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.6","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3243,3277,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,
"11762","Deer Hunters, Red Lake, Minnesota","Gelatin silver print (printed 1975)"," Photographs","5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.13","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3655,2505,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,
"11764","Transients, Elko, Nevada","Gelatin silver print (printed 1975)"," Photographs","6 3/8 x 6 3/8 in. (16.19 x 16.19 cm) (image)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Faces"" portfolio","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.27.15","Photographer: Jonas Dovydenas","Artist","American (born Lithuania)","American (born Lithuania), 1939","%C2%A9 Jonas Dovydenas","Arts of the Americas","In Copyright","valid",3225,3266,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,
"21044","Yabureteiru Niwa, Berkley, California","Dye bleach color print"," Photographs","2 3/4 x 3 1/2 in. (6.99 x 8.89 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.6","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2479,1984,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,true
"21058","Garasy Niwa, Berkley, California","Dye bleach color print"," Photographs","3 5/16 x 4 in. (8.41 x 10.16 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.7","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2145,1801,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,true
"21042","Hana Niwa, Berkeley, California","Dye bleach color print"," Photographs","2 11/16 x 3 1/2 in. (6.83 x 8.89 cm) (image)
10 15/16 x 13 3/4 in. (27.78 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.26.4","Photographer: Geraldine K. Mitchell","Artist","American","American, born 1942","%C2%A9 Geraldine K. Mitchell","Arts of the Americas","In Copyright","valid",2487,1913,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,true
"21039","Platz Studio, Milwaukee","Gelatin silver print"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.25.2","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1888,1905,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",15.4682665,,
"21288","Grain Elevator, Loading Shed, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 3/16 x 9 3/16 in. (23.34 x 23.34 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",11.036605,,
"21282","Yard at Harman-Toles Elevator Company, Happy, Texas","Gelatin silver print"," Photographs","13 7/8 x 13 15/16 in. (35.24 x 35.4 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.3","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",11.036605,,
"21268","Grain Elevator, Minneapolis","Gelatin silver print (printed 1975)"," Photographs","9 5/16 x 9 5/16 in. (23.65 x 23.65 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The National Endowment for the Arts Purchase Grant","76.86.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",11.036605,,
"21140","Shadow of My Likeness","Seven gelatin silver prints, toned"," Photographs",,,"North America","United States",,"1976","Not on View","20th century","","","","","seven prints, book published by LTD press","","From ","National Endowment for the Arts purchase grant and miscellaneous Matching funds","76.66","Photographer: Donald Scott Harter; Publisher: LTD Press","Artist","American","American, 1950-1993","%C2%A9 Estate Donald Scott Harter","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Purchase Grant""",8.834957,,
