"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117609","Festival in Jaipur","Woodblock print; ink and color on paper"," Prints","6 15/16 × 4 3/4 in. (17.62 × 12.07 cm) (image)
8 3/4 × 6 1/2 in. (22.23 × 16.51 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1984","Not on View","20th century","Signature, Title and Date","LLC below image, in light brown: [Festival in Jaipur]; LRC below image, in pencil: [Toshi Yoshida 1984]","","","three men wearing orange turbans and shirts seated on an elephant who is adorned with an orange, green and brown scarf on the top of its head, gold necklaces and white scrolling designs on its face; other figures wearing predominately white with bright-colored turbans in foreground and at left behind elephant and on rooftops of salmon-colored building at left; oxen at bottom left","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.501","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3291,4881,1,"1",0,"Ronin Gallery 1986, #018404",,"[""""]","tōshi",4.116128
"117601","Taxco, Mexico","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 5/8 in. (24.61 × 37.15 cm) (image)
10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1975","Not on View","20th century","Signature, Title and Date","LLC below image, in black: [Taxco, Mexico]; LRC below image, in pencil: [Toshi Yoshida]; left margin, printed in black: [一九七五年作  メキシコのタスコ] {1975nen saku, ?????}","","","colorful image of village buildings on the side of a mountain, looking upward; white stucco buildings with orange terra cotta tile roofs; balconies with potted plants; three animal-shaped multicolored piñatas in LRC; woman, man and boy wearing colorful garments, seen from back, with a dog, LLQ; woman in red shirt walking down stairs in LLQ; sign on building at bottom: ""CERAMICA ARTIST / Los Castillo]","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.495","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",7576,5096,1,"1",0,"Ronin Gallery 1986, #017503",,"[""""]","tōshi",4.116128
"82965","Tiger","Ink on paper"," Prints","19 7/8 x 26 1/8 in. (50.5 x 66.4 cm) (image, sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1966","Not on View","20th century","","LRC: 遠志 {Tōshi}","red artist\'s seal: 吉田 {Yoshida}","","drawing","","From ","Gift of Louis W. Hill, Jr.","87.85.89","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0660582
"82904","Mt. Rainier in Winter","Woodblock print; ink and color on paper"," Prints","14 3/16 x 21 7/16 in. (36.1 x 54.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1972","Not on View","20th century","Left: [一九七二年　冬のレ二ヤ山] {1972nen saku, Fuyu no Rainier san}; bottom, in black: [Mt. Rainier in Winter], in pencil: [Toshi Yoshida]","LRC: [ 遠志 ] {Tōshi}","LRC: Red artist\'s seal [吉田遠志] {Yoshida Tōshi}","","very large, rocky, snow-covered mountain fills most of the scene; tall, narrow pines, and snow-covered rolling hills in foreground","","From ","Gift of Louis W. Hill, Jr.","87.85.75","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017201",,"[""82884"",""82904""]","tōshi",2.0643787
"83138","Hawaiian Fishes A","Woodblock print; ink and color on paper"," Prints","10 13/16 x 16 1/16 in. (27.5 x 40.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1955","Not on View","20th century","一九五五年作　ハワイの魚A {1955nen saku, Hawai no sakana A}; bottom, in pencil: [Hawaiian Fishes A] [Toshi Yoshida]","LLC: 遠志 {Tōshi}","LLC: Red artist\'s seal {Yoshida no in}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.87","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015505 and 018302",,"[""""]","tōshi",2.0641418
"83220","Aspen","Woodblock print; ink and color on paper"," Prints","21 7/16 x 14 5/8 in. (54.5 x 37.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1973","Not on View","20th century","Left: [?????　?????] {1973nen saku, Aspen nite}; bottom, printed: [Aspen], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","Red artist\'s seal [?]","","","","From ","Gift of Louis W. Hill, Jr.","87.85.57","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017301",,"[""82873"",""82874"",""83220""]","tōshi",2.0641418
"82909","Cardinals","Woodblock print; ink and color on paper"," Prints","14 11/16 x 21 9/16 in. (37.3 x 54.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1973","Not on View","20th century","[?????　?????] {1973nen saku, ?????}; bottom, printed: [Cardinals], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.77","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017302",,"[""""]","tōshi",2.0641418
"82874","Aspen","Woodblock print; ink and color on paper"," Prints","21 7/16 x 14 9/16 in. (54.5 x 37 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1973","Not on View","20th century","Left: [?????　?????] {1973nen saku, Aspen nite}","[遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.56","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017301",,"[""82874"",""83220""]","tōshi",2.0641418
"28656","Bamboo Garden, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 1/2 x 16 in. (26.7 x 40.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","一九五四年作　箱根神仙郷　竹の苧お庭 {1954nen saku, Hakone Shinsenkyō, take no oniwa}; bottom, printed: [Toshi Yoshida]","[遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","","From ","Gift of Barbara Benton Wescoe","95.26.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015402",,"[""117587"",""28656"",""83142""]","tōshi",2.0641418
"34784","Eagle Owl","Woodblock print; ink and color on paper"," Prints","15 3/4 x 11 in. (40 x 28 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1968","Not on View","20th century","Left: 一九六八年作　みみづく {1968nen saku, Mimizuku}; bottom, printed: Eagle Owl, in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田 {Yoshida}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.97","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016801",,"[""""]","tōshi",2.0641418
"83140","Hawaiian Fishes B","Woodblock print; ink and color on paper"," Prints","10 9/16 x 15 13/16 in. (26.8 x 40.2 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1955","Not on View","20th century","Left: 一九五五年作　ハワイの魚B {1955nen saku, Hawai no sakana}; bottom, in pencil: [Hawaiian Fishes. B] [Toshi Yoshida]","LRC: 遠志 {Tōshi}","LRC: Red artist\'s seal 吉田 {Yoshida}","","three large, black, grey, white, and lime green angel fish at center and R edge; three greyscale fish at LL and shadow of coral; shadow of another smaller fish at LR","","From ","Gift of Louis W. Hill, Jr.","87.85.88","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015506 and 018303",,"[""""]","tōshi",2.0622256
"83142","Bamboo Garden, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 3/4 x 15 15/16 in. (27.3 x 40.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","一九五四年作　箱根神仙郷　竹の苧お庭 {1954nen saku, Hakone Shinsenkyō, take no oniwa}; bottom, in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","",,"Gift of Louis W. Hill, Jr.","87.85.84","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015402",,"[""117587"",""28656"",""83142""]","tōshi",2.0622256
"82911","Should Not Use","Woodblock print; ink and color on paper"," Prints","15 13/16 x 21 5/16 in. (40.1 x 54.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Bottom, in pencil: [Should not use] [3/200] [Toshi Yoshida 1975]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.69","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"82866","Vail, Colorado","Woodblock print; ink and color on paper"," Prints","14 x 22 1/16 in. (35.5 x 56 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1966","Not on View","20th century","Left: [?????　?????] {1966nen saku, Kororado}; bottom, in pencil: [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.79","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016602",,"[""""]","tōshi",2.0621293
"82870","First Creature","Woodblock print; ink and color on paper"," Prints","21 9/16 x 15 11/16 in. (54.7 x 39.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Bottom, in pencil: [First Creature] [17/200] [Toshi Yoshida 1975]","","","","abstract","","From ","Gift of Louis W. Hill, Jr.","87.85.70","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"82940","Glacier Age","Woodblock print; ink and color on paper"," Prints","22 3/16 x 15 5/8 in. (56.3 x 39.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Bottom, in pencil: [Glacier Age] [4/200] [Toshi Yoshida 1975]","","","","abstract","","From ","Gift of Louis W. Hill, Jr.","87.85.71","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"90821","Castle of Himeji","Woodblock print; ink and color on paper"," Prints","7 7/8 x 10 9/16 in. (20 x 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}; bottom: [Castle of Himeji]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.64.1","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015109",,"[""""]","tōshi",2.0621293
"90824","Brown Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 15/16 x 10 1/2 in. (20.16 x 26.67 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.4","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"90828","Purple Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Bottom: [Castle of Himeji]","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.8","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"90826","Yellow Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.6","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"90827","Blue Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.7","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"90825","Green Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.5","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"90822","Keyblock impression for ""Castle of Himeji""","Woodblock print (keyblock); ink on paper"," Prints","8 1/16 x 10 15/16 in. (20.48 x 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.2","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"90823","Gray Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34780","Cassiopeia","Woodblock print; ink and color on paper"," Prints","21 5/8 x 15 15/16 in. (55 x 40.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","Bottom, in pencil: [Cassiopeia] [19/30] [Toshi Yoshida] [1967]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.93","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34789","Beginning","Woodblock print; ink and color on paper"," Prints","35 7/16 x 23 1/16 in. (90 x 58.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","Bottom, in pencil: [Beginning] [9/28] [Toshi Yoshida 1960]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.272","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34781","Festival in Winter","Woodblock print; ink and color on paper"," Prints","16 1/16 x 11 1/8 in. (40.8 x 28.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil: [Festival in Winter] [12/200] [Toshi Yoshida 1962]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.94","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34785","Isotope","Woodblock print; ink and color on paper"," Prints","16 1/8 x 10 15/16 in. (41 x 27.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Isotope] [?????] [15/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.98","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34807","Drop","Woodblock print; ink and color on paper"," Prints","22 5/8 x 16 in. (57.4 x 40.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","Bottom, in pencil: [Drop] [Toshi Yoshida 1959]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.89","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34786","Creation","Woodblock print; ink and color on paper"," Prints","16 1/8 x 11 in. (41 x 27.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Creation] [??] [20/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.99","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34783","Mars","Woodblock print; ink and color on paper"," Prints","15 15/16 x 10 15/16 in. (40.5 x 27.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Mars] [??] [10/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.96","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34804","Silver","Woodblock print; ink and color on paper"," Prints","21 7/8 x 15 13/16 in. (55.5 x 40.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Silver] [?] [8/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.86","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"34805","Gold","Woodblock print; ink and color on paper"," Prints","21 7/8 x 15 15/16 in. (55.5 x 40.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Gold] [?] [9/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.87","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"83131","Moving","Woodblock print; ink and color on paper"," Prints","15 7/8 x 11 in. (40.3 x 27.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1973","Not on View","20th century","Bottom, in pencil: [Moving] [?????] [8/200] [Toshi Yoshida 1973]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.53","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"83127","Painted Desert","Woodblock print; ink and color on paper"," Prints","9 5/8 x 13 3/4 in. (24.5 x 35 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","Bottom, in pencil: [Painted Desert] [9/100] [Toshi Yoshida] [1967]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.83","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","tōshi",2.0621293
"83135","Irōzaki—Evening","Woodblock print; ink and color on paper"," Prints","10 1/16 x 14 13/16 in. (25.5 x 37.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1961","Not on View","20th century","[?????　?????] {Shōwa 36nen saku, ?????}; bottom, in pencil: [Irozaki, Evening] [Toshi Yoshida]","","","","","",,"Gift of Louis W. Hill, Jr.","87.85.62","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""58325"",""83135""]","tōshi",2.0621293
"82939","Monument Valley","Woodblock print; ink and color on paper"," Prints","14 7/16 x 21 5/8 in. (36.7 x 55 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [自刻　?????　?????] {Jikoku, 1971nen saku, ?????}; bottom, in pencil: [Monument Valley] [Toshi Yoshida]
","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.55","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017103",,"[""82873"",""82939""]","tōshi",2.060774
"83218","Cormorant Island","Woodblock print; ink and color on paper"," Prints","21 7/16 x 15 7/16 in. (54.5 x 39.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1975","Not on View","20th century","Left: [?????　?????] {1975nen saku, U no shima}; bottom, printed: [Comorant Island], in pencil: [Toshi Yoshida]","","LRC: Red artist\'s seal {Yoshida no in}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.73","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017501",,"[""""]","tōshi",2.060774
"82928","Mt. Holly Cross, Vail, Colorado","Woodblock print; ink and color on paper"," Prints","14 3/16 x 22 5/16 in. (36 x 56.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1966-1971","Not on View","20th century","Left: [?????　?????] {1966nen saku, ?????}; bottom, in black: [Mt. Holly Cross, Vail, Colorado] [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.80","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016601",,"[""""]","tōshi",2.060774
"82905","Sea Fishes","Woodblock print; ink and color on paper"," Prints","21 1/2 x 15 3/8 in. (54.6 x 39 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1975","Not on View","20th century","Left: [自刻　?????　?????] {Jikoku, 1975nen saku, Umi no sakana tachi}; bottom, printed: [Sea Fishes], in pencil: [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.72","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017502",,"[""""]","tōshi",2.060774
"82961","Desert and Cloud","Woodblock print; ink and color on paper"," Prints","12 5/16 x 25 in. (31.2 x 63.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1975","Not on View","20th century","Left: [?????　?????] {1975nen saku, Sabaku to kumo}; bottom, printed: [Desert and Cloud], in pencil: [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.67","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017505",,"[""""]","tōshi",2.060774
"82963","Flying","Woodblock print; ink and color on paper"," Prints","12 1/16 x 32 5/8 in. (30.6 x 82.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1975","Not on View","20th century","Left: [自刻　????? 　?????] {Jikoku, 1975nen saku, Tobu}; bottom, in pencil: [Flying] [69/250] [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.66","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #027502",,"[""""]","tōshi",2.060774
