"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage"
"25470","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","34 1/4 x 64 in. (87 x 162.6 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three-panel huipil; no neck opening; open sides; discontinuous supplementary weft patterning; dense brocade in central panel, geometric designs with zigzags, red predominates in design with accents of blue, green and yellow; side panels have rows of simple patterning, with a heavier band of zigzags at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"25471","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","29 1/2 x 57 1/2 in. (74.9 x 146 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three panel huipil; no neck hole; discontinuous supplementary weft patterning; central pattern is primarily geometric bands of vertical and horizontal zigzags; white ground with predominant blue patterning with purple and green accents; side panels have narrower bands of patterning with a wider band at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"25472","Boy's shirt","Cotton"," Textiles","24 1/2 x 38 3/4 in. (62.2 x 98.4 cm)","Boy's shirt","North America","Guatemala","Maya","c. 1965-1970","Not on View","20th century","","","","","discontinuous supplementary weft patterning, cotton","","From ","Gift of Roberta and Richard Simmons","88.103.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"25475","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","41 x 46 1/2 in. (104.1 x 118.1 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, diamonds, chevrons, etc.","","From ","Gift of Roberta and Richard Simmons","88.103.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"25497","Woman's blouse (Huipil)","Cotton, synthetic; warp-face fabric, embroidery"," Textiles; Clothing","79 x 31 1/2 in. (200.7 x 80 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1970-1980","Not on View","20th century","","","","","Two-panel huipil; square-cut neck opening with slit, embroidered in blue; randa extends 1/3 of the way down front; very wide maroon stripes alternating with sections of multicolor narrow stripes; very long, open at sides.","","From ","Gift of Roberta and Richard Simmons","88.103.44","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"25621","Woman's wedding blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","49 x 43 3/8 in. (124.5 x 110.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","two panel huipil; white ground cloth with discontinuous and continuous supplementary weft patterning; upper half is solid multi-color patterning, zig zags, chevrons, weft face stripes; lower half is decorated more sparsely with rows of dashes, and random design elements interspersed with sold rows of patterning.","","From ","Gift of Ellen and Sheldon Sturgis","88.61","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26115","Woman's sash (faja)","Cotton, silk; warp-faced plain weave with discontinuous supplementary weft patterning"," Textiles; Accessories","132 x 7 1/4 in. (335.3 x 18.4 cm)","Sash (faja)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","Warp-faced plain weave with discontinuous weft patterning","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26123","Skirt","Cotton, synthetic brocade"," Textiles","74 x 30 1/2 in. (188 x 77.5 cm)","Skirt","North America","Guatemala","Maya","after 1970","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26128","Sash","Cotton, wool, silk"," Textiles","101 x 2 5/8 in. (256.5 x 6.7 cm)","Sash","Central America","Guatemala","Maya","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26129","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing","32 3/8 x 21 1/2 in. (82.2 x 54.6 cm)","Blouse (Huipil)","Central America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil with weft brocading in black, white, purple, magenta. Patterns include zigzags, lozenges and other geometric patterns.Neck slit embroidered in magenta.","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26484","Woman's skirt (Corte)","Cotton, silk?; double ikat (jaspé)"," Textiles; Clothing","228 x 36 1/4 in. (579.1 x 92.1 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1930s","Not on View","20th century","","","","","Indigo and white double ikat; two long panels sewn together and joined at the ends to form a tube; multi-colored randa; although primary color is indigo, pale beige, pink and purple ikat weft and warp stripes form a subtle plaid effect; ikat designs include tree, plant and floral motifs.","","From ","Gift of funds from Ellen and Sheldon Sturgis, Richard and Roberta Simmons, and The John R. Van Derlip Fund","90.12.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26556","Woman's blouse (Huipil)","Cotton; needlework"," Textiles; Clothing","34 x 29 in. (86.4 x 73.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton, embroidered upper section, velvet neck trim","","From ","Gift of Dorothy F. Saltzman","90.144","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26708","Perraja (Woman's Shawl)","Cotton"," Textiles","66 1/4 x 32 1/2 in. (168.3 x 82.6 cm) (without fringe)","Perraja (Woman's Shawl)","North America","Guatemala","Maya","1965","Not on View","20th century","","","","","cotton, red ground with various stripes","","From ","Gift of Roberta and Richard Simmons","90.147.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26719","Ceremonial Tzute with Applied Cross","Cotton; needlework"," Textiles","25 x 16 3/4 in. (63.5 x 42.5 cm)","Cloth (tzute)","North America","Guatemala","Maya","1918","Not on View","20th century","","","","","cotton, with supplementary weft patterning and embroidery, with embroidered date of 1918","","From ","Gift of Roberta and Richard Simmons","90.147.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26720","Woman's blouse (Huipil)","Cotton, synthetic; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","25 3/4 x 28 1/2 in. (65.4 x 72.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, square cut neck with applied velvet fabric at neck and sleeve; geometric patterning fills upper 2/3 of front and back; diamonds, zigzags, dots, is done primarily in red with green and purple accents; open at sides.","","From ","Gift of Roberta and Richard Simmons","90.147.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26723","Man's shirt","Cotton"," Textiles","37 x 42 1/2 in. (94 x 108 cm)","Man's shirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton, hand stitching at neck","","From ","Gift of Roberta and Richard Simmons","90.147.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26733","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","24 1/2 x 31 3/4 in. (62.2 x 80.6 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening; supplementary weft patterning on red ground with white stripe; blue embroidered neck.","","From ","Gift of Roberta and Richard Simmons","90.147.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"26735","Hairband (cinta)","Silk; warp-face plain weave"," Textiles","48 x 2 3/4 in. (121.9 x 7 cm) without fringe","Hairband (cinta)","North America","Guatemala","Maya","1950","Not on View","20th century","","","","","silk, warp faced strips with attached knotted ends and tassels","","From ","Gift of Roberta and Richard Simmons","90.147.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27130","Blanket panel","Wool ikat"," Textiles","87 x 26 1/2 in. (221 x 67.3 cm) (including fringe)","Panel","North America","Guatemala","Maya","c. 1935-1945","Not on View","20th century","","","","","BLUE AND WHITE IKAT","","From ","The Tess Armstrong Fund","91.104","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27476","Woman's skirt (Corte)","Cotton"," Textiles; Clothing","46 3/4 x 42 in. (118.7 x 106.7 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","indigo ground with pink, yellow, lavendar, and blue stripes","","From ","Gift of Richard and Roberta Simmons","91.175.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27479","Cloth (tzute)",""," Textiles","72 x 34 1/2 in. (182.9 x 87.6 cm) (including tassels)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red ground with blue stripes and supplementary weft patterning in dark blue.","","From ","Gift of Richard and Roberta Simmons","91.175.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27482","Man's Trousers and Shirt","Cotton"," Textiles",,"Man's Trousers and Shirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","(a) trousers: white ground with brocade in orange; 36 X 35 inches at waist; (b) shirt: white ground with attached collar and sleeve ends with discontinuous weft patterning; 39 1/4 x 87 in. including fringe.","","From ","Gift of Richard and Roberta Simmons","91.175.29a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27483","Sash (Faja)","Wool"," Textiles","108 1/2 x 14 1/2 in. (275.59 x 36.8 cm)","Sash (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","navy and rose strip ground with discontinuous supplmentary weft patterning","","From ","Gift of Richard and Roberta Simmons","91.175.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27484","Man's Cloth","Wool"," Textiles","61 x 26 in. (154.9 x 66 cm)","Man's Cloth","North America","Guatemala","Maya","c. 1960s","Not on View","20th century","","","","","black and white plaid","","From ","Gift of Richard and Roberta Simmons","91.175.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27486","Man's Jacket","Wool ikat"," Textiles; Clothing","24 1/4 x 54 in. (61.6 x 137.2 cm)","Jacket","North America","Guatemala","Maya","c. 1940s","Not on View","20th century","","","","","blue and white stripes with ikat band, applied braid","","From ","Gift of Richard and Roberta Simmons","91.175.25","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27495","Man's shirt","Cotton"," Textiles","25 x 58 in. (63.5 x 147.3 cm)","Man's shirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","natural colored ground with discontinuous supplementary weft patterning in green, red, blue, and purple","","From ","Gift of Richard and Roberta Simmons","91.175.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27497","Woman's skirt (Corte)","Cotton ikat"," Textiles; Clothing","42 1/2 x 49 in. (108 x 124.5 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","black ground with narrow ikat stripes, overall brocade in blue, orange, red, green, purple, and white","","From ","Gift of Richard and Roberta Simmons","91.175.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27498","Man's Shirt and Pants","Cotton"," Textiles",,"Man's Shirt and Pants","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white ground with red stripes, supplementary weft patterning in green and purple; a. shirt: cotton; white ground with thin red stripes, supplementary weft patterning in green and purple 50 1/2 X 60 1/2 inches including fringe; b. pants: cotton; white ground with red stripes, supplementary weft patterning in purple and green 34 1/2 X 29 inches at waist","","From ","Gift of Richard and Roberta Simmons","91.175.12a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27537","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","31 1/2 x 55 in. (80 x 139.7 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","silk brocade on cotton ground. White ground with magenta and purple brocade in regular animal pattern; heavy brocade on shoulders and around neck.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27538","Woman's skirt (Corte)","Acrylic, cotton"," Textiles; Clothing","44 3/4 x 45 1/2 in. (113.7 x 115.6 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","multicolor stripe weave.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27539","Man's belt (Faja)","Silk, cotton"," Textiles","112 x 9 1/2in. (284.5 x 24.1cm)","Man's belt (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red cotton ground with purple, pink and blue silk brocade near each end; red fringe on both ends","","From ","Gift of Elizabeth and Lloyd Olson","91.181.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27547","Cloth (tzute)","Cotton"," Textiles","57 x 24 in. (144.8 x 61 cm)","Cloth (tzute)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","red ground with green, purple, white stripes and supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","91.175.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27560","Cloth (tzute)","Cotton"," Textiles","38 x 35 in. (96.5 x 88.9 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with green and blue stripes, ronda","","From ","Gift of Richard and Roberta Simmons","91.175.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27722","Panel","Cotton, silk ikat"," Textiles","42 x 27 in. (106.7 x 68.6 cm)","Panel","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red and white striped ground with discontinuous supplementary weft patterning in red, yellow and blue, and narrow strips of warp ikat in blue and white","","From ","Gift of Nobuko Kajitani","91.79.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27724","Panel","Cotton"," Textiles","39 x 37 1/4 in. (99.1 x 94.6 cm)","Panel","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white on white discontinuous supplementary weft patterning, open weave, unwashed with original finish, made of three 4-selvedge loom widths","","From ","Gift of Nobuko Kajitani","91.79.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27725","Panel","Cotton"," Textiles","33 x 37 1/2 in. (83.8 x 95.2 cm)","Panel","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white on white bands of discontinuous weft patterning alternating with bands of crossed warp (leno), made of three 4-selvedge loom widths","","From ","Gift of Nobuko Kajitani","91.79.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27726","Wedding cloth","Cotton, silk"," Textiles","88 x 55 in. (223.5 x 139.7 cm)","Wedding cloth","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white, yellow and purplke on white discontinuous supplementary weft patterning, open weave","","From ","Gift of Nobuko Kajitani","91.79.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27755","Woman's blouse (Huipil)","Cotton, rayon; discontinuous supplementary weft patterning"," Textiles; Clothing","31 x 32 in. (78.7 x 81.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1980s","Not on View","20th century","","","","","white ground with supplementary weft patterning in yellow, blue, green and orange","","From ","Gift of Charles J. Hudgins","91.54.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27756","Huipil","Cotton, acrylic, silk"," Textiles","34 x 30 in. (86.4 x 76.2 cm)","Huipil","North America","Guatemala","Maya","1980s","Not on View","20th century","","","","","Two-panel huipil with square cut neck opening; black and white striped ground with purple, maroon, pink supplementary weft patterning used to depict small zoomorphic figures and other shapes; elaborate floral embroidery surrounds neck opening (possibly machine embroidery?); zipper at back.","","From ","Gift of Charles J. Hudgins","91.54.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27759","Woman's skirt (Corte)","Cotton, rayon"," Textiles; Clothing","72 1/2 x 38 1/2 in. (184.2 x 97.8 cm)","Skirt (Corte)","North America","Guatemala","Maya","1940s","Not on View","20th century","","","","","red ground with green, violet, and white discontinuous supplementary weft patterning","","From ","Gift of Charles J. Hudgins","91.54.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27926","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","22 1/4 x 37 in. (56.5 x 94 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1965","Not on View","20th century","","","","","Two panel huipil with square-cut neck opening; machine applied embroidered collar; white ground with pink, green and blue supplementary weft patterning; design consists of rows of geometric patterns of zig-zags, diamonds, etc.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27929","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","29 x 34 in. (73.7 x 86.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Two-panel huipil with randa; dense red and white stripe ground; upper half heavily brocaded with unidentifiable pattern - not quite geometric, possibly some zoomorphic references, but hard to decipher; patterns are weft face in yellow, green, purple, orange and red.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27930","Huipil","cotton; needlework"," Textiles","26 x 33 in. (66 x 83.8 cm)","Huipil","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","cotton and traditional ceremonial silk emboidered yoke, red ground with narrow brown stripes alternating with various colored stripes; multicolored ronda, turquoise stitching on seams and seam finish","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27940","Woman's blouse (Huipil)","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","23 1/2 x 37 1/2 in. (59.7 x 95.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Silk, cotton, natural brown cotton (cuyuscate) discontinuous supplementary weft patterning; natural brown cotton ground; red weft faced band at shoulders; dark blue velvet trim at neck and sleeves; alternating figural and geometric bands.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27943","Man's Cofradía shirt","Cotton; supplementary weft patterning"," Textiles","21 x 57 1/4 in. (53.3 x 145.4 cm)","Man's Cofradía shirt","North America","Guatemala","Maya","1955-1965","Not on View","20th century","","","","","Brown ground, said to be cuyuscate, with narrow white stripes; yellow, purple, pink blue, and orange supplementary weft patterning in geometric design on cuffs and two pockets.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27968","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","31 1/2 x 31 1/2 in. (80 x 80 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","White ground with purple and red stripes; discontinuous supplementary weft patterning in red, orange, blue, green, yellow, pink and purple; complex design consisting of three borders surrounding a central panel of patterning; outer band is a star and diamond motif, second border is composed of bird figures, inner border is geometric patterning; central panel holds rows of double-headed eagles alternating with rows of roosters, all set on a red a purple flecked ground.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27969","Woman's ceremonial blouse (Huipil)","Cotton, rayon; supplementary weft patterning, embroidery and appliqué"," Textiles","20 1/2 x 41 in. (52.1 x 104.1 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","c. 1925","Not on View","20th century","","","","","Purple striped natural ground with supplementary patterning at shoulders in red and purple, neckline bound in blue ribbon and rosette applied below.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27971","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing","27 x 43 in. (68.6 x 109.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","Two-panel huipil with supplementary weft patterning and embroidered randa. Natural ground with designs predominantly in purple, with small amounts of red, pink, blue, green, brown, orange. Patterns are highly stylized birds and zoomorphic figures on upper half of garment.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.155.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27977","Woman's skirt (Corte)","Rayon and cotton"," Textiles; Clothing","31 x 24 in. (78.7 x 61.0 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with supplementary weft patterning in white, purple, yellow and blue","","From ","Gift of Lloyd and Elizabeth Olson","92.54.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"27983","Woman's ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning, embroidery, appliqué"," Textiles","25 x 62 in. (63.5 x 157.5 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, red ground with narrow white, green, blue stripes. Embroidered randa, magenta fabric appliquéd at neck opening, with additional embroidery.","","From ","Gift of Lloyd and Elizabeth Olson","92.54.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"28267","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","43 1/2 x 45 in. (110.5 x 114.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow and magenta?; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, chevrons, etc.; embroidered neck-hole and arm-holes.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"28276","Huipil worn as a veil","Cotton; supplementary weft patterning"," Textiles","36 x 32 in. (91.4 x 81.28 cm)","Huipil worn as a veil","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","3 4-selvedge panels sewn together; discontinuous supplementary weft patterning; white on white; deer motif; dancing women & geometric patterning; collector's number 93; purchased in 1979, in the United States","","From ","Gift of Nobuko Kajitani","93.95.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"28278","Huipil worn as a veil","Cotton; supplementary weft patterning"," Textiles","40 1/2 x 32 1/2 in. (102.9 x 82.55 cm)","Huipil worn as a veil","North America","Guatemala","Maya","1973","Not on View","20th century","","","","","3 4-selvedge panels sewn together; discontinuous supplementary weft patterning alternating with gauze (twisted warp) bands; birds, geometric patterning; discontinuous supplementary weft patterning is discontinued in neck area where neck hole will be cut out; collector's number 178","","From ","Gift of Nobuko Kajitani","93.95.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"28284","Woman's skirt (corte)","Cotton; dyed"," Textiles; Clothing","36 x 240 in. (91.4 x 609.6 cm) (approx.)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","indigo dyed with 2 shades of blue in plaid-like pattern","","From ","Gift of Nobuko Kajitani","93.95.18a","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
"28285","Drawstring Cord","Cotton; passementerie"," Textiles","314 in. (797.56 cm)","Drawstring Cord","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","multi units of red and blue thread plied together","","From ","Gift of Nobuko Kajitani","93.95.18b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Maya""",5.957025,,true
