"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","related:3dmodels","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:chinese-art-highlights","related:artstories","list:whm","list:arts-of-americas","list:bhm","list:women-in-the-contemporary-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"456","Incense box with flower and insects design","Lacquer with sprinkled gold designs and mother-of-pearl inlay"," Lacquer","1 3/4 x 2 3/8 x 3 1/2 in. (4.45 x 6.03 x 8.89 cm)","Incense box (kōgō)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Oblong box with scalloped edges. Flowers, insects on top and sea animals inside in relief, and incrusted pearl. Signed on bottom.","",,"Bequest of Miss Lily Place","31.50.224a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,2998,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"6633","Writing box with bridge and waves","Black lacquer with sprinkled gold, metal and shell inlay"," Lacquer","1 3/4 × 8 1/4 × 8 3/4 in. (4.45 × 20.96 × 22.23 cm)","Writing box (suzuribako)","Asia","Japan",,"18th century","Not on View","18th century","","","","This lidded box is a suzuribako, a box designed to hold an assortment of writing tools, including an inkstone, water dropper, ink sticks, an ink-stick holder, and brushes. The lid features a design of an arched bridge rendered in inlaid metals and mother-of-pearl over rough waves, made by applying powdered gold. These motifs may refer to the famous bridge over the Uji River in the town of Uji, a site celebrated in poetry since the 700s and used by Murasaki Shikibu as a setting for parts of her Tale of Genji. The inside of this box features an unrelated design of geese on a beach. The original inkstone and water dropper remain intact.","square writing box with golden wave pattern surrounding a bridge with mother-of-pearl supports; inside: pewter, gold, and mother-of-pearl swans on golden bank with eddies; design of swans inside around ink stone","Mary and Jackson Burke Foundation 
Gallery Hosomi Kokōan",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.395a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4572,2963,0,"1",0,"Murase, Art through a Lifetime, no. 761",,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"32431","Sutra Cover, one of a pair","Red lacquer with engraved gold decoration or sandalwood core (qiangjin)"," Lacquer","1 1/4 x 28 11/16 x 10 1/2in. (3.2 x 72.9 x 26.7cm)","Sutra Cover, one of a pair","Asia","China",,"c. 1410","Not on View","15th century","","","","These sutra covers were produced in the Ming imperial workshops as part of a set to ornament and protect the special ""red-letter"" Tibetan language edition of the Kanjur (the Buddhist Canon according to the Tibetan Buddhist tradition), which was commissioned by the emperor Yung-lo (r.1403-24) in 1410 for presentation to Tibetan religious leaders. Each board is elaborately decorated with gold-filled, engraved (qiangjin technique) designs of four of the Eight Auspicious Buddhist Emblems flanking a ritual jewel vase (triratna) amidst stylized lotus scrolls surrounded by formal floral borders, and with bands of lotus petal lappets continuing over the edges. The top cover is deeply incised on the inner face with a large lotus-petal-shaped frame enclosing the table of contents for this volume written in both Chinese and Tibetan script.

Two blockprinted editions of the Kanjur, commissioned by the Yung-lo emperor in 1410, have been discovered. One was given to the head of the Sakya Monastery, Kunce Siba, and is now in the Potala Palace in Lhasa. That important set, which has engraved gold lacquer covers similar to these, and a few nearly identical pairs, apparently from the same series now in western collections, provide the earliest examples of official Ming style qiangjin lacquer work.","Red lacquer panel, carved and inlaid with gold; compartmentalized top with organic repeating designs around edges; central section with vessel at center sprouting long, curling stems with four cushionlike flowers which support various unindentified objects","",,"Gift of Ruth and Bruce Dayton","99.52.2.1","","Artist",,,"","Asian Art","Public Domain","valid",11102,4380,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"34588","Dog barking at a monkey trainer","Ink and color on paper with lacquer (urushi-e)"," Paintings","7 1/2 x 6 1/4 in. (19 x 15.8 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Album leaf","Asia","Japan",,"mid to late 19th century","Not on View","19th century","","{Zeshin}","red artist\'s seal","Shibata Zeshin was widely regarded for his mastery of painting with lacquer on silk and paper, a unique and difficult technique that gave an appealing luster to his images. Here, a dog barks at a monkey sitting on the shoulder of its trainer. Keeping monkeys as pets, and training them to entertain people, was once popular in Japan.","","",,"Bequest of Louis W. Hill, Jr.","96.146.12","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",1956,2370,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"14610","Snuff Bottle","Lacquer, red coral, silver, Mother-of-Pearl, Abalone shell"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8in. (8.3 x 6cm)","Snuff Bottle",,,,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle; lacquer; red coral top with silver setting; sides inlaid with Mother of Pearl; natural piece of Abalone Shell set in panels on each side. One panel partly carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.58a-c","","Artist",,,"","Asian Art","Public Domain","valid",2732,3825,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"15508","Four-case inro with carved lacquer decoration and netsuke of a box with chinese lion","Lacquer; ojime: polished goldstone; netsuke: wood, metal; silk cord"," Accessories","3 1/8 x 1 3/8 x 1 in. (7.9 x 3.5 x 2.54 cm) (Inro)","Inrō (four-case), ojime, netsuke (kagamibuta)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","Inrō in five sections with head slide and square wooden netsuke with round metal disk, design in relief. Box of incised lacquer of cinnabar lacquer covered with dark brown, scroll design. Inside nashi-ji finish, gold foil scattered on reddish brown bed. Probably 19th century, although the style started under Qianlong (1736-1795). Ojime of polished goldstone","",,"Bequest of Miss Lily Place","31.50.171","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5922,7403,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"27100","Fan","Painted paper, mother of pearl paint faces, black lacquer sticks"," Accessories","12 1/2 x 23 in. (31.8 x 58.42 cm) (framed, mounted)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.4","","Artist",,,"","Asian Art","Public Domain","valid",5258,3041,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"40209","Monk's robe storage box with fly whisk","Black lacquer with gold maki-e and lead inlay"," Lacquer","5 1/2 × 15 3/4 × 13 1/16 in. (13.97 × 40.01 × 33.18 cm)","Monk's robe storage box (kesabako)","Asia","Japan",,"19th century","Not on View","19th century","","","","This dramatic lacquer box (kesabako) stored a Buddhist monk's robe. The design on its lid represents a fly whisk (hossu) made of animal hair. Such whisks represented the Buddhist reverence for all life because they were used to gently brush away annoying insects without harming them. They also became symbolic of the enlightened mind; portraits of high ranking priests often illustrate the venerable master holding a hossu in the manner of a scepter. 

In contrast to the powerful shape of the whisk hairs, depicted in lead inlay, the handle was elaborately rendered in delicate patterns of sprinkled gold powder.","black lacquer box with design of a very large brush drawing curving, circular calligraphic trail; trail is raised lead; brush handle is sprinkled gold inlay","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.401a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3363,2655,0,"1",1,"Murase, Art through a Lifetime, no. 770",,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"32530","Small Circular Box","Carved black lacquer with red and yellow layers (tixi)"," Lacquer","1 1/2 x 4 3/8 x 4 3/8 in. (3.8 x 11.1 x 11.1 cm)","Small Circular Box","Asia","China",,"14th century","Not on View","14th century","","","","The boldly carved, triple-pommel scroll forming the lid of this vessel and its dramatically layered polychrome create a striking effect in a relatively small object. The style of cutting is in keeping with early tixi lacquer, evidenced by deep, wide-angle v-shaped grooves, alternating layers of black, red, and yellow, and a high polish. Lacquer of this type is rare and mostly confined to small objects datable between late Sung and early Ming. 

The tixi technique takes excellent advantage of the layering process necessary in the production of lacquer. By layering two or more contrasting colors, the widely angled carving creates a vibrant marbled effect along the sides of the cut edges. The designs were usually based on the pommel scroll motif: a symmetrical pattern of two linked spirals whose shape resembles that of ancient sword pommels.","box carved with Guri design (scroll pattern divides lid into three sections); sides carved with curved horizontal lines; thick carving reveals several layers of lacquer","",,"Gift of Ruth and Bruce Dayton","2001.74.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"32529","Lotus-Shaped Tray","Carved black and red lacquer on wood core"," Lacquer","3/4 x 7-5/16 x 7-5/16 in. (1.9 x 18.6 x 18.6 cm)","Lotus-Shaped Tray","Asia","China",,"14th century","Not on View","14th century","","","","Keeping with late Song and Yuan taste for floral décor, this small tray or plate is deeply carved in the form of a blossoming lotus with a clearly defined seed pod in the center. While the outer layer is entirely black, an inner layer of red has been exposed to give clear definition to the blossom. One of the most common Buddhist symbols, the lotus stands for spiritual purity, and a small tray such as this may have been used in Buddhist rituals perhaps as an offering vessel for the altar table. Beautifully executed, this unusual design is an excellent interpretation of a natural form.","brownish black dish; top carved in the design of a lotus flower with seeds in the center, the pod outlined in red; underside carved in Guri design (scroll pattern around edge)","",,"Gift of Ruth and Bruce Dayton","2001.74.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"13296","Document Box","Black lacquer and ""white brass"" on wood core"," Lacquer","H.5 x W.10-5/16 x D.18-1/2 in. (closed)","Document Box","Asia","China",,"Wanli period","Not on View","16th-17th century","Sticker","","dealer\'S sticker, on lid at one short side","The pierced metal design of figures among buildings on the lid of this document box suggest that is was commissioned as a wedding gift. The gift-bearing visitors arriving at a mansion probably represent a betrothal ceremony.  

The rather unusual ""white brass"" lacquer (pai-t'ung), an alloy of copper zinc and nickel often referred to as paktong, is used for the pierced metal lid design, hinges, latch, and corner mounts. The silver alloy of the pictorial elements is finely engraved and inset flush with the black lacquer, creating a design of bold contrast. The interior of the box is treated with red lacquer decorated with a gold band of scrolling foliage décor.","black lacquer on exterior with incised and pierced applied metal design of figures and buildings in a mountain landscape; interior with red lacquer and gold painted flowers and insects","",,"Gift of Ruth and Bruce Dayton","2000.36.14","","Artist",,,"","Asian Art","Public Domain","valid",4608,2573,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"24515","Game Box","Lacquer, wood, ivory, mother-of-pearl, cowry shells and beans"," Lacquer","2 1/2 x 11 1/2 x 10in. (6.4 x 29.2 x 25.4cm)",,"Asia","China",,"1790-1810","Not on View","18th-19th century","","","","","black and gold lacquer with armorial crest; contains five smaller boxes with ivory, mother-of-pearl, cowry shell and bean counters; contents of five smaller boxes 65 mother-of-pearl fish with scales on one side and love birds on the other (L.2-¼ x W.3/4 in.), 18 mother-of-pearl rectangles (L.½ x W.2 in.), 28 floral circles (Dia.1-¼ in.), 115 cowry shells, 93 brown seeds (L.3/4 in.), 97 fish, ivory with red eyes (L.1-¼ in.), 72 mother-of-pearl ovals (Dia.2-¼ in.), 18 mother-of-pearl ovals (Dia.1-3/4 in.), 29 mother-of-pearl circles (Dia.1-¼ in.); Holiday Traditions, MacFarlane Room.","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.88a-f","","Artist",,,"","Arts of the Americas","Public Domain","valid",3846,5010,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"40237","Mirror from a dresser set","Lacquer on wood, coquille d'oeuf (crushed eggshell), mirror"," Lacquer","13 3/4 x 6 1/4in. (34.9 x 15.9cm)","Mirror","Europe","Switzerland / France",,"1925-1930","Not on View","Art Deco","","","","","Black lacquer background with inlaid coquille d'oeuf (crushed eggshell)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.104.3","Designer: Jean Dunand","Artist","Swiss-French","Swiss-French, 1877-1942","","European Art","No Copyright–United States","valid",2632,1755,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"40659","Round Covered Box","Painted lacquer with ""filled-in"" decoration (tian-ch'i)"," Lacquer","3 5/16 x 6 11/16 x 6 11/16 in. (8.4 x 17 x 17 cm)","Round Covered Box","Asia","China",,"17th century","Not on View","17th century","","","","Densely patterned with painted polychrome lacquer, this small round box is rich in traditional Chinese symbolism. Inspired by repeat patterns found in silk brocades, the top is painted with auspicious yellow chrysanthemum flower heads within hexagons outlined in black interspersed with small swastikas. The side is engraved with three shou characters and ling-chih fungus lacquered in green and brown representing long life. There is a border of swastika trellis pattern on the rims. The swastika, a rebus for ten thousand, can be seen as a sort of multiplier for the shou and ling chih longevity symbols increasing the wish for a long life ten thousand times. Painted below the borders in green, brown, and black lacquer can be found the Eight Buddhist Emblems with the foot rim painted in a similar palette with lotus petal panels, a standard Buddhist symbol of spiritual purity.","rounded sides decorated with 2 geometric patterned bands flanked by upper band of characters in cloud forms and lower band of objects floating on waves; painted diaper pattern on flat top","",,"Gift of Ruth and Bruce Dayton","2001.68.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"20068","Album of Lacquer Pictures by the Venerable Zeshin","Ink and color on paper with lacquer (urushi-e)"," Paintings","6 1/2 × 7 3/8 in. (16.51 × 18.73 cm) (shikishi)","Album","Asia","Japan",,"1887","Not on View","19th century","","","","Trained as a painter, Shibata Zeshin also received critical acclaim for his lacquer designs. He championed a technique of painting with lacquer on paper and silk, a difficult process but one that gives an appealing luster to his renderings. Each of the six leaves of this album shows his masterly use of this unusual medium.","album with six leaves: Young Pines (Wakamatsu 若松之図); Puppies and Bamboo (Takenoko inu 竹の子狗); Breaking of Waves (Isonami no zu 磯波の図); Cucumbers (Kyūri 胡瓜); An Autumn Souvenir (Aki no iezuto 秋の家苞); Tiger in Snow (Setchū tora zu 雪中虎図)","",,"Bequest of Richard P. Gale","74.1.299","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4960,5509,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.84",,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"62657","Bale-handled wash basin with legs","Negoro ware; lacquer over wood core with gilt metal fittings"," Lacquer","6 x 13 11/16 x 14 in. (15.24 x 34.77 x 35.56 cm) (without handle extended)","Wash basin (tarai)","Asia","Japan",,"15th century","Not on View","Negoro","","","","The Negoro-ware basin originally held water for rinsing hands in preparation for a Buddhist ritual ceremony of repentance performed on the fifteenth day of each month. The term negoro refers to simple but elegant objects covered with base coats of black lacquer over which red lacquer was applied. Through repeated use, the red wears away, revealing the black lacquer beneath. This sense of age and loving use greatly appealed to tea masters who collected old negoro pieces for use in their tea ceremonies. It is likely that this basin would have been used to serve sweets.  Because of the age and fragility of negoro lacquer, it is customary for tea guests to slide forward on the tatami mats and serve themselves, rather than passing the basin from guest to guest as is typical with ceramic sweet trays.","shallow container with ribbed exterior; 3 decorative feet; lacquer handle with bronze fittings; red container with black on bottom; has storage box","",,"Gift of the Friends of the Institute","2002.146.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","medium:""lacquer""",4.2225323,,,,,,,,,,,,
"31745","Bowl","lacquer, gilt"," Lacquer","H.2-3/4 x Dia.5-1/2 in.",,"Asia","China",,"c. 1840","Not on View","19th century","","","","","carved cinnabar lacquer boel; footed base; small boys in procession in tea garden; gilt interior","","From ","Gift of Leo A. and Doris Hodroff","99.217.359","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",4.066599,,,,,,,,,,,,
"66038","(Inner box)","Lacquer, metal"," Lacquer","3 15/16 x 3 1/8 x 3 1/8 in. (10 x 7.94 x 7.94 cm) (closed)",,"Asia","Japan",,"Date Unknown","Not on View",,"","","","","black lacquer box; ovoid shape with flattened ends; two characters in gold on top of box","","From ","Gift of funds from the Friends of the Institute","2003.28.8a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",4.066599,,,,,,,,,,,,
"64418","Box with Cover","Lacquer, velvet"," Lacquer","10 11/16 x 9 3/16 x 10 3/16 in. (27.15 x 23.34 x 25.88 cm) (overall, closed)","Box with Cover","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","box with wide base with scalloped apron, slightly tapering to top; red lacquer; scrolling elements overall with fantastic winged animal on cover plus bird, two fantastic animals and elephants on sides; removable cover and tray","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.26a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",4.066599,,,,,,,,,,,,
"103109","Taoist Ritual Ruler","Lacquer, wood"," Lacquer","15 x 1 3/16 x 1 in. (38.1 x 3.02 x 2.54 cm)","Taoist Ritual Ruler","Asia","China",,"19th century","Not on View","19th century","","","","","long piece of wood with rectangular profile; incised on long sides with characters of various sizes and styles; red lacquer surface","","From ","Gift of Ruth and Bruce Dayton","2007.83.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",4.066599,,,,,,,,,,,,
"30370","Offering Bowl","Lacquer, gilt"," Lacquer","5 3/4 x 7 3/4 in. (14.6 x 19.69 cm)",,"Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"Inscription; Sticker","","untranslated inscription, on bottom; dealer\'S sticker, on botom","","round-bodied bowl with squared bottom; four feet with applied geese; scrollwork designs on lower section with chased scroll and geometric designs near mouth; two rectangular wire handles; red interior and bottom","","From ","Gift of funds from the Asian Art Council","98.119.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",4.066599,,,,,,,,,,,,
"29748","Lacquer Snuff Bottle, Children in Garden","Cinnabar lacquer"," Lacquer","2 3/4 x 2 1/2in. (7 x 6.4cm)",,"Asia","China",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Nancy Rogers Pierson","97.30.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",4.066599,,,,,,,,,,,,
"30427","Cluster of Abalone and Clams","Wood, lacquer"," Accessories","7/8 x 3/4 x 1 3/8in. (2.2 x 1.9 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","cluster of abalone and clams (seven complete shells resting on open side of halfshells)","","From ","Bequest of Walter Lane Barksdale","98.105.145","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",4.066599,,,,,,,,,,,,
"57822","Birthday Plaque","Lacquer, Bai wood, pigment"," Lacquer","42 x 86-1/2 x 1-3/8 in. (106.7 x 219.7 x 3.5 cm)","Birthday Plaque","Asia","China",,"1760","Not on View","18th century","","","","","large plaque with 4 large characters, incised, in gold, and raised gold text at sides and bottom; raised gold edge with corner scrolls","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2002.13","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",3.6129124,"[{""title"":""Olmec Mask"",""_id"":""57822"",""objectId"":""57822"",""link"":""http://audio-tours.s3.amazonaws.com/p265.mp3"",""number"":""265"",""type"":""audio""}]",,,,,,,,,,,
"61373","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; long, thin leaves and 4 blossoms extending down from URC on bottom","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",3.6129124,,,,,,,,,,,,
"61372","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; branch with leaves arking toward ULC on bottom","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",3.6129124,,,,,,,,,,,,
"61375","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; 3 branches with thin leaves extending from LLC on bottom","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",3.6129124,,,,,,,,,,,,
"61374","Floral and Calligraphy Panel, from a set of four","Lacquer, ground shell, brass"," Lacquer; Calligraphy","41 x 14 1/16 x 7/8 in. (104.14 x 35.72 x 2.22 cm) (including hanger)","Panel","Asia","China",,"c. 1850-1900","G216","19th-20th century","","","","","brownish-red lacquer panel with 2 rectangular areas of wax resist; calligraphy on top; 2 angular branches with thin leaves at center of bottom image","","From ","Gift of Ruth and Bruce Dayton","2002.50.2.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""lacquer""",3.6129124,,,,,,,,,,,,
"116812","Four-case inro showing kusudama with long ribbons, chrysanthemum with Hotei's bag","Lacquer (hiramaki-e, takamaki-e, kinji), gold, silver; netsuke: ivory; silk cord"," Accessories","2 15/16 × 2 1/8 × 1 1/8 in. (7.46 × 5.4 × 2.86 cm)","Inrō (four-case), netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","inscribed on bottom","on bottom near signature","This inrō is decorated with various symbols of health and prosperity in takamaki-e over a kinji background. The front of the container shows the kanebukuro, an inexhaustible purse of gold that represents wealth. This is one of ten items associated with good fortune and carried by Hotei, one of the Seven Lucky Gods. The purse is surrounded by chrysanthemums, which blossom year round and are thus associated with longevity. On the back is a bundle of flowers known as a kusudame, which was placed over the doorway of residences during the Boy’s Festival, and were thought to bring good health for the rest of the year.","five parts; gold background with gold and silver chrysanthemums with brocade bag on one side; gold and silver bouquet on opposite side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1075.1a-f","Artist: Kajikawa School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",10012,8193,0,"1",0,,,"[""""]","medium:""lacquer""",3.440399,,,,,,,,,,,,
"116805","Small box with country house","Gold, lead, maki-e lacquer, and mother-of-pearl on wood"," Lacquer","2 1/2 × 4 13/16 × 4 3/4 in. (6.35 × 12.22 × 12.07 cm)","Covered box","Asia","Japan",,"1920s","Not on View","20th century","","lid, URQ: 雪佳筆 {Sekka hitsu}","","Delicate mother-of-pearl and lead sheet inlays are used in this small box designed by Kamisaka Sekka. Over the smooth surface of the black lacquered background and matte sprinkled gold base of the tree and house exterior, the inlays are markedly raised. This effect, which adds a level of depth to the overall composition, would have been achieved by molding the lead and pearl inlays over a layer of paste made by mixing lacquer, pumice, and water.","black lacquered box with stylized thatched-roof house with peaked gray roof and low eaves; gold fence at R; gold tree at L with round mother-of-pearl blossoms","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.107a,b","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5299,5034,0,"1",0,,,"[""""]","medium:""lacquer""",3.440399,,,,,,,,,,,,
"117049","Bamboo","Black and colored lacquer, gold and silver powder, and mother-of-pearl inlay on wood"," Lacquer","16 5/8 × 65 1/4 in. (42.23 × 165.74 cm) (image)
21 3/8 × 67 3/4 × 1 in. (54.29 × 172.09 × 2.54 cm) (mount)","Two-panel folding screen (furosaki)","Asia","Japan",,"mid 20th century","Not on View","20th century","","back of R panel, LLC: 晃仙 [Kōsen]","","Low folding screens such as this were originally used to block the heat of the portable brazier (furo), used to prepare water for tea, from participants to a tea gathering during the warm months of the summer. Such screens later became largely decorative. This modern furosaki features a bamboo design in colored lacquer, with gold and silver maki-e and strips of mother-of-pearl inlays, which pop against the glossy roiro background.","two-panel folding screen; thin, stylized red, gold, silver, and burgundy bamboo stalks against black background; small spray of bamboo foliage on L screen","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1260","Artist: Atarashi Kōsen","Artist","Japanese","Japanese, born 1909","","Asian Art","No Known Copyright","valid",9674,3144,1,"1",0,,,"[""""]","medium:""lacquer""",3.440399,,,,,,,,,,,,
"116823","Four-case inro showing a pair of Ho-o birds perched on rocks, clouds, wave pattern","Lacquer (hiramaki-e, takamaki-e, kinji), silver, red, kirigane, gold foil"," Accessories","3 1/4 × 2 1/8 × 1 in. (8.26 × 5.4 × 2.54 cm)","Inrō (four-case), ojime, netsuke (manju)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","bottom: 浮船 {Fusen}","","This ornate inrō shows two phoenixes in gold takamaki-e with red lacquer accents. Kirigane sheets add texture to the seaside rocks that the mystical birds perch upon, and the wandering clouds that obscure the delicately rendered golden waves. Silver powder adds definition and dimension to the edges of the otherwise monochromatic design. The phoenix is a mythical creature imbued with a variety of symbolic meanings. It is one of the four heavenly animals that preside over the cardinal directions—a tortoise wrapped by a snake for North, a dragon for East, the phoenix for South, and a white tiger for West—and is more generally seen to bring good luck and long life. This inrō shows a few of the bird’s storied composite features, such as the head of a pheasant, the long plumage reminiscent of a peacock, a cock’s comb, and the beak of a swallow.","five parts; designed in gold, silver and red lacquer and gold foil on a gold ground with phoenixes and clouds on waves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1079.1a-f","Artist: Fusen","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5351,6131,0,"1",0,,,"[""""]","medium:""lacquer""",3.440399,,,,,,,,,,,,
