"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage","list:pride-month","list:aib-2021-selections","list:handbook","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights","related:audio-stops","list:nahm"
"55312","Saskia with Pearls in Her Hair","Etching and drypoint"," Prints","3 3/8 x 2 5/8 in. (8.6 x 6.6 cm) (plate)",,"Europe","The Netherlands",,"1634","Not on View","17th century","","","","Saskia Uylenburgh was the daughter of a wealthy burgomaster from Leeuwarden. When orphaned at age twelve, she went to live with relatives in Amsterdam. These included the art dealer Hendrick Uylenburgh, who likely brokered many of Rembrandt's earliest portrait commissions. Saskia and Rembrandt met through Hendrick and married in 1634, a union that not only enhanced Rembrandt's social standing but also inspired some of his most tender etchings. Saskia with Pearls in Her Hair was made during the first year of their marriage. Surprisingly, the double portrait is the only one Rembrandt made with Saskia. Outfitted in a sixteenth-century hat, he gives the impression that we have just interrupted him while he was sketching her.","","Initial C in brown ink verso, unidentified",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,343","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1549,2011,0,"1",0,"Hind 112 os; B. 347; Mz.116 i/ii; Holl. 347; B-B. 34-C",,"[""""]",,"etching",0.10381662,,,,,,,,,,,,,,
"47100","The Sudarium Held by One Angel","Etching on iron"," Prints","7 1/4 x 5 3/16 in. (18.42 x 13.18 cm) (plate)",,"Europe","Germany",,"1516","Not on View","16th century","","","","This unusual print, done while Albrecht Dürer was experimenting with the looseness of the etched line, captures the trembling, visionary state people aspired to reach through prayer. Christ's face is barely discernible on the wafting Sudarium, which in legend was imprinted when Veronica wiped Christ's brow. (She can be seen in Dürer's two Christ Carrying the Cross prints, also in this exhibition.) 

By the twelfth century the Sudarium was in St. Peter's in Rome, part of a stream of relics arriving in Western Europe from the East. The relics were concrete proof of Christ's redemptive act, and had an important role in inflaming Passion devotion.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.140","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3053,4179,0,"1",0,"K.83, D.84, M.27 ii/ii; B.26, 48; 1326",,"[""""]",,"etching",0.10381662,,,,,,,,,,,,,,
"60253","L'enrôlement des troupes","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","""The Miseries and Misfortunes of War"" (Les Misères et les Mal-Heures de la Guerre), a series of 18 small etchings by French artist Jacques Callot, depart from the art historical tradition of depicting the glory and heroism of the battlefield. Instead, quite novelly, Callot seeks to document the violence and degradation of war and unimaginable collateral damage. Callot's native region, the duchy of Lorraine, was invaded by French troops in 1633 in response to siding with the Habsburgs during the Thirty Years War (1618–1648). The territory was decimated; troops looted, raped, tortured, and murdered its citizens, and disease and famine followed.","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6405,2920,0,"1",0,"Lieure 1339-1356 iii/iii
L.1340",,"[""""]",,"etching",0.10381662,,,,,,,,,,,,,,
"50284","The Festival","Etching on iron, two sheets"," Prints","9 5/8 x 19 3/16 in. (24.45 x 48.74 cm) (plate) (overall)","Print","Europe","Germany",,"after 1520","Not on View","16th century","","","","Early printmakers never tired of depicting peasant shenanigans. In the sixteenth century peasants were seen by some as emblems of native German culture, while others, like Martin Luther, worried they would disrupt the social order. Across the two halves of The Festival, separated down the middle by a tree, peasants engage in the excesses that so fascinated the staid middle class-imbibing, arguing, fondling, dancing, and vomiting. Even so, the print's orderly composition suggests a more balanced view of the subject. The pride of Augsburg, Daniel Hopfer is credited with making the first etchings in the history of printmaking.","Left half (one of two plates).","Paul Davidsohn Coll. (L. 654) (sale II 781); Bressler Co., 1925",,"Bequest of Herschel V. Jones","P.68.190","Artist: Daniel Hopfer","Artist","German","German, c. 1470-1536","","European Art","Public Domain","valid",4866,2520,0,"1",0,"Bartsch 74; Hollstein 83 i/iii; 
Eyssen 78",,"[""50284"",""50289""]",,"etching",0.10381662,,,,,,,,,,,,,,
"52353","Three Soldiers and a Youth, from Vari Capricci (Various Caprices)","Etching"," Prints","5 11/16 x 7 1/8 in. (14.45 x 18.1 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 2","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","The Herschel V. Jones Fund, by exchange","P.81.2.2","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5308,4812,0,"1",0,"DeV 4; Rizzi 30",,"[""""]",,"etching",0.10381662,,,,,,,,,,,,,,
"52346","Soldier with Horse and Attendant","Etching"," Prints","10 7/8 x 12 3/8 in. (27.62 x 31.43 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 10","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; (David Tunick, New York, until 1981; sold to MIA).","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones Fund, by exchange","P.81.2.10","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3901,3608,0,"1",0,"DeV 12; Rizzi 38 etc.",,"[""""]",,"etching",0.10381662,,,,,,,,,,,,,,
"115355","Untitled","Color etching, engraving, and embossing"," Prints","21 9/16 x 26 7/16 in. (54.77 x 67.15 cm) (plate)
22 3/4 x 27 5/8 in. (57.79 x 70.17 cm) (sight)
28 1/8 x 32 3/4 in. (71.44 x 83.19 cm) (outer frame)","Print","South America","Brazil",,"c. 1965-1970","Not on View","20th century","

","Signed in pencil, LRC: PIZA","Numbered in pencil, LLC: 7/50","Brazilian-born artist Arthur Luis Piza is a noted painter, collagist, and printmaker best known for his color etchings and engravings that feature deep texture and abstract pattern as compositional elements. Piza initially trained as a painter in the studio of Brazilian modernist Antonio Gomide (1895–1967), but moved to Paris in the early 1950s, where he learned color intaglio printmaking from German-born artist Johnny Friedlaender. Piza subsequently developed his signature method of burin engraving that employs multiple deeply incised and gouged copper plates, a technique seen in the present abstract intaglio print. Piza is generally associated with the Latin American geometric constructivist movement based in Paris.","abstract image; tan ground; two black organic shapes made up of small black ovoid forms; scratched marks in ground; stamp-like marks in ULC and LRC (""PETIT-SERVA (cut-off) / PLANEUR / PARIS / 71.R.St. (cut-off)"")","Gerald J. Giefer, San Francisco & Eagan, Minn., 1925-2008; Estate of Gerald J. Giefer, 2008; by descent to his sister, Rosemary Fischer, Eagan, Minn., 2008-2012; given to MIA, 2012.","From ","Given in memory of Gerald J. Giefer","2012.98.1","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, born 1928","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8337,6983,1,"1",1,,,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124462","Head of an old man, crowned with laurel leaves, in profile, plate 22 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 7/8 in. (11.75 × 14.92 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 22], 

in bottom margin at center, in pencil: [85]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair and a beard, looking down toward LLC, wearing an acanthus leaf crown, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.22","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 385, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124431","Head of Saint Peter, facing three-quarters to the left, looking upwards, plate 16 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 in. (12.38 × 15.24 cm) (plate)
5 5/8 × 6 3/4 in. (14.29 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 16],

in bottom margin at center, in pencil: [79]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with bushy white beard, looking up toward PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.16","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 379, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124464","Head of a frightened soldier wearing a helmet, crying out, in profile and looking down, plate 24 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 3/4 × 6 in. (12.07 × 15.24 cm) (plate)
5 5/16 × 6 9/16 in. (13.49 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S D Bella in et fecit, Avec privilege du Roy, 24], 

in bottom margin at center, in pencil: [87]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a soldier yelling, with his mouth open wide, wearing a helmet, seen in profile from PR","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.24","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 387, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124411","Three studies of ears, a study of a mouth, and a profile facing right, plate 3 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 3/16 in. (12.38 × 15.72 cm) (plate)
5 7/16 × 6 13/16 in. (13.81 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 3],

in bottom margin at center, in pencil: [66]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","three right ears; mouth, LRC; nose and mouth, LLC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.3","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 366 [sic, error in cat., 365 repeated], i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124412","Two joined hands leaning on a stick, and three other single hands, plate 4 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 5/8 × 5 15/16 in. (11.75 × 15.08 cm) (plate)
5 1/4 × 6 9/16 in. (13.34 × 16.67 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 4],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of left hands; one right hand; pair of clasped hands","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.4","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 367, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124415","Four studies of left feet, plate 7 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 7/8 × 6 1/16 in. (12.38 × 15.4 cm) (plate)
5 11/16 × 6 3/4 in. (14.45 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 7]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","four studies of left feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.7","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 370, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124465","Head of an adolescent with curly hair, in profile, plate 25 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 1/2 × 6 11/16 in. (13.97 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S.D. Bella in et fecit, Avec privilege du Roy, 25], 

in bottom margin left of center, in pencil: [388]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a young man in profile with long curly hair, seen in profile from PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.25","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 388, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124410","Seven studies of eyes, a study of a mouth, and a profile, plate 2 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 1/8 in. (12.7 × 15.56 cm) (plate)
5 5/8 × 6 13/16 in. (14.29 × 17.3 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in. et fecit, Avec privilege du Roy, 2],

in bottom margin at center, in pencil: [65]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","seven eyes; mouth in LLC; mouth and nose, LRC","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.2","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 365, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124414","Five studies of feet, plate 6 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 7/8 × 6 1/16 in. (14.92 × 15.4 cm) (plate)
5 5/8 × 6 11/16 in. (14.29 × 16.99 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 6]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","five studies of feet","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.6","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3174,2758,0,"1",0,"De Vesme 369, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124460","Head of a bearded old man, turned in profile to the left, crowned with laurels and wearing a fur on his shoulders, plate 20 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 5 3/4 in. (11.91 × 14.61 cm) (plate)
5 7/16 × 6 1/2 in. (13.81 × 16.51 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 20],

in bottom margin at center, in pencil: [83]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an old man with curly hair in profile from PL, wearing an acanthus leaf crown","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.20","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 383, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124422","Two heads of old soldiers with helmets and beards, in profile and looking down, plate 10 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 11/16 × 6 in. (11.91 × 15.24 cm) (plate)
5 5/16 × 6 3/4 in. (13.49 × 17.15 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella invent et fecit, Avec privilege du Roy, 10],

in bottom margin LRQ, in pencil: [73]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","two studies of heads of bearded soldiers wearing helmets","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.10","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 373, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124424","Head of a young woman in profile, plate 11 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","4 9/16 × 5 7/8 in. (11.59 × 14.92 cm) (sheet)
5 1/8 × 6 7/16 in. (13.02 × 16.35 cm) (mount)","Print","Europe","France",,"c. 1641","Not on View","17th century","In bottom margin right of center, in pencil: [74]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of a woman with hair in a loose bun on the back of her head, wearing two ribbon headbands; sheet trimmed and glued to a paper mat-like border mount--inscriptions and plate number trimmed off","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James
Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.11","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 374, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
"124463","Head of a Turk, wearing a turban, with a beard, in three-quarter view, plate 23 from ""I principii del disegno"" (The Principles of Design)","Etching"," Prints","5 × 6 5/16 in. (12.7 × 16.03 cm) (plate)
5 5/8 × 6 15/16 in. (14.29 × 17.62 cm) (sheet)","Print","Europe","France",,"c. 1641","Not on View","17th century","Lettered in margin below image: [S. D Bella in et fecit, Avec privilege du Roy, 23], 

in bottom margin at center, in pencil: [86]","","","The accomplished Florentine etcher and draftsman Stefano della Bella produced this drawing manual in France, where he spent over a decade of his career. The book, now disassembled, comprised 25 etchings and was published by della Bella’s principal French publisher Pierre Mariette. 

Drawing manuals were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries. It is a kind of pattern book for the aspiring draftsmen to copy, with concise prints depicting body parts—ears, eyes, hands, feet—and a range of head studies and figure types—children, adolescents, young women, old soldiers and saints—which provide models for students seeking to master the representation of the human body.","head of an older man with a thick wavy beard, wearing a turban made of swirling lines, with his head turned toward PL","Augusto Calabi (born 1890), Milan; 'by descent to Lorenzo Calabi, Milan; [James Bergquist, Newton, Mass., until 2016; given to Mia]
","From I principii del disegno (The Principles of Design)","Gift of James A. Bergquist in loving memory of Richard L. Hillstrom","2016.62.23","Artist: Stefano della Bella; Publisher: Pierre Mariette I","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3637,2936,0,"1",0,"De Vesme 386, i/ii",,"[""""]",,"etching",0.10356002,,,,,,,,,,,,,,
