"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"138935","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall abstract shape rendered in black ink; curving crescent shape at top L","","From ","Gift of the estate of Theodore Roszak","2020.80.721","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138860","Drawing","Pen on paper"," Drawings","7 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in blue ink; rectangle with shapes inside it; standing figure above; crouching and standing figures at bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.646","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138947","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several small blue dots with lines in center, and brown stain above; shaded rectangle with blue pen in ULC; text in T center, outline in circle","","From ","Gift of the estate of Theodore Roszak","2020.80.733","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138944","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several abstract shapes, all with curving crescent shaped elements; rendered in blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.730","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138660","Night Flight (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shape on a base, in black ink; small dots of ink at bottom of shape","","From ","Gift of the estate of Theodore Roszak","2020.80.446","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138354","Night Flight (Sculpture Study)","Pen on paper"," Drawings","14 x 10 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","series of abstract shapes consisting of slanted lines, with waving lines extending horizontally; framed shape with small figures at base in LRC; rendered in blue and black ink with brown pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.152","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138312","Skylark (Sculpture Study)","Pen on paper"," Drawings","11 x 14 1/2 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","three pairs of 'legs' across top of sheet; abstract shapes below; star shapes at LL edge of sheet; rendered in black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.111","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138704","The Raven","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several abstract shapes rendered in pencil on graph paper; squiggly line in top center","","From ","Gift of the estate of Theodore Roszak","2020.80.490","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138945","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","linear drawing in blue ink of abstract shape; text on back side reading ""NB 0152""","","From ","Gift of the estate of Theodore Roszak","2020.80.731","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138682","American Monarch","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of an abstract shape, with intersecting triangles rendered in thin pencil lines at top; text reading 'Official Business of the Commission of Fine Arts' across the top of the sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.468","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138644","Invocation III (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three tall abstract shapes, staggered, in black ink, with L and C shape with a bit of blue ink; four 'mushroom' shapes in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.430","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138932","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","crossing lines in black ink with washy black pigment surrounding it; circles and ovals in center","","From ","Gift of the estate of Theodore Roszak","2020.80.718","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138705","Insect Plant (Sculpture Study)","Pen on paper"," Drawings","18 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three shapes with curving 'wings' at top of each shape, rendered in thin black lines; washy green pigments, with peach shading","","From ","Gift of the estate of Theodore Roszak","2020.80.491","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138669","Explorer II (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of several versions of instruments with almond-shaped elements, rendered in blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.455","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138934","Drawing","Pen on paper"," Drawings","5 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","shaded geometric shape, with long spire on L; printed text on R","","From ","Gift of the estate of Theodore Roszak","2020.80.720","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138933","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shape; intersecting black lines, with washy black pigment surrounding","","From ","Gift of the estate of Theodore Roszak","2020.80.719","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138861","Drawing","Pen on paper"," Drawings","3 x 4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","small abstract drawing; circle on L; curving shape on R; diagonal scribbles in C","","From ","Gift of the estate of Theodore Roszak","2020.80.647","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138643","Invocation III (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two tall, thin abstract shapes, with dotted lines in between; two seed shapes above tall abstract shapes; handwritten text with notations throughout","","From ","Gift of the estate of Theodore Roszak","2020.80.429","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138724","Lunar Birth","Pen on paper"," Drawings","7 x 4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure with disk-shaped head, and spine/ bones for neck; question mark in C right; equations at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.510","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138673","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: large shape with almond-shaped sphere at top, rendered in green and black pigments; tan sheet of paper; verso: hand-written text at top, with red stamped 'AIRMAIL' three times at LRQ","","From ","Gift of the estate of Theodore Roszak","2020.80.459","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138702","The Raven","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shapes rendered in pencil on graph paper; small burn hole in UR edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.488","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138671","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","shape in center with almond-shaped sphere, rendered in washy green pigments with black lines; washing green background","","From ","Gift of the estate of Theodore Roszak","2020.80.457","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138624","Hymn to the Sun (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black ink; several 'chalice' shapes, with circular shapes in center, varying in size","","From ","Gift of the estate of Theodore Roszak","2020.80.410","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138309","The Raven","Pen on paper"," Drawings","15 x 22 in.","Drawing","North America","United States",,"1948","Not on View","20th century","","","","","large abstract shape, with waving wings, hold in center of shape, on a rectangle base; black lines with washy black shading","","From ","Gift of the estate of Theodore Roszak","2020.80.108","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138324","Drawing","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1951","Not on View","20th century","","","","","line drawing in blue ink; figure in profile view, with bald head","","From ","Gift of the estate of Theodore Roszak","2020.80.123","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138665","Night Flight (Sculpture Study)","Pen on paper"," Drawings","9 x 12 in.","Drawing","North America","United States",,"1958","Not on View","20th century","","","","","abstract shape with wing elements, rendered in thick black lines; thin black lines extending outward, with washy black and gray pigment","","From ","Gift of the estate of Theodore Roszak","2020.80.451","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138725","Lunar Birth","Pen on paper"," Drawings","7 x 4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figure with a disk-shaped head and a spine for a body; small rounded table with abstract shape on it in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.511","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138904","Bug","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two squares, on in ULQ, the other in LRQ, each depicting line drawings of insects","","From ","Gift of the estate of Theodore Roszak","2020.80.690","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138854","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of several images in black ink; loosely rendered figure in T; images of suns within squares; portrait of figure in a hat in C left edge","","From ","Gift of the estate of Theodore Roszak","2020.80.640","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138847","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black ink; drawing of three pronged shape, with jagged edges and overlapping lines and spots","","From ","Gift of the estate of Theodore Roszak","2020.80.633","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138795","Sea Quarry","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink on red striped paper; curved top and bottom; black circle on R","","From ","Gift of the estate of Theodore Roszak","2020.80.581","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138863","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two similar abstract shapes, side by side, with crescent shapes at top, in black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.649","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138675","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","large shape with almond-shaped sphere at top, rendered in black ink on tan paper","","From ","Gift of the estate of Theodore Roszak","2020.80.461","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138799","Hymn to the Sun (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","four sun shapes, with draping elements and wing like shapes underneath; black line drawing","","From ","Gift of the estate of Theodore Roszak","2020.80.585","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138880","Heads","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","skeletal figures throwing balls; head in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.666","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138406","Satirical","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","drawing divided into four quadrants that depict several faces; blue and black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.203","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138661","Night Flight (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","large abstract shape next to a smaller shape on L, rendered in black ink with washy black pigments; horizontal line of gray pigment in UL edge of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.447","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138367","Heads","Pen on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1961","Not on View","20th century","","","","","view of a head; PL eye is darkened with black pigment; short curly hair; lines on forehead","","From ","Gift of the estate of Theodore Roszak","2020.80.164","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138849","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two abstract shapes side by side, rendered in black ink, with thin, delicate lines; arching crescent shape at top of R shape","","From ","Gift of the estate of Theodore Roszak","2020.80.635","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138862","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image of a face surrounded by a square on R; tall abstract shape on L","","From ","Gift of the estate of Theodore Roszak","2020.80.648","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138703","The Raven","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several versions of same shape rendered in pencil on graph paper; three prongs at base","","From ","Gift of the estate of Theodore Roszak","2020.80.489","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138290","Interior With A Woman Seated At A Table","Pen on paper"," Drawings","9 1/2 x 12 1/4 in.","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","two images stacked, each depicting a figure seated at a table, with an open window with pyramids on outside","","From ","Gift of the estate of Theodore Roszak","2020.80.89","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138853","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall, abstract shapes in black ink; star shape in LR edge","","From ","Gift of the estate of Theodore Roszak","2020.80.639","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138848","General Sculpture","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract image in black ink; 'V' shape in LLQ; many diagonal lines","","From ","Gift of the estate of Theodore Roszak","2020.80.634","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138938","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall, thin abstract shape, with crescent shape at top, rendered in blue pen; washy peach background","","From ","Gift of the estate of Theodore Roszak","2020.80.724","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138678","The Great Moth Sculpture","Pen on paper"," Drawings","14 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing rendered in blue ink; cresting waves at top; swirling lines/ waves enclosed in a rectangle shape in LLC; pointed darkened abstract shape in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.464","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138792","Sea Quarry","Pen on paper"," Drawings","8 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shape rendered in pencil, rounded at top with points at corners","","From ","Gift of the estate of Theodore Roszak","2020.80.578","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138659","Night Flight (Sculpture Study)","Pen on paper"," Drawings","7 3/4 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: abstract image, rendered in black ink, with curving pod shape in center; verso: large black outlines of circles","","From ","Gift of the estate of Theodore Roszak","2020.80.445","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138676","Explorer I (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in blue ink of several versions of same instruments with almond-shaped sphere at top; two alien-like heads in C and in ULQ","","From ","Gift of the estate of Theodore Roszak","2020.80.462","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138315","Skylark (Sculpture Study)","Pen on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1949","Not on View","20th century","","","","","series of a similar abstract shape that has crescent at top, rendered in thin black lines","","From ","Gift of the estate of Theodore Roszak","2020.80.114","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138832","MIT Bell Tower","Pen on paper"," Drawings","18 x 15 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","plumes of grayish smoke with black outlines and linear marks","","From ","Gift of the estate of Theodore Roszak","2020.80.618","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138373","Insect Plant (Sculpture Study)","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1962","Not on View","20th century","","","","","recto: exploding star shape in ULC; thing tall abstract shape along LR edge; star shape in bottom C; rendered in brown ink; verso: loopy shapes in pencil at bottom half of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.170","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138815","The Whaler of Nantucket (Sculpture Study)","Pen on paper"," Drawings","8 x 11 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","several abstracted images in black ink; two 'X''s with circles around them on L edge","","From ","Gift of the estate of Theodore Roszak","2020.80.601","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138948","Drawing","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","circles and linear abstract shapes, rendered in blue pen; oval shape drawn in pencil in ULC","","From ","Gift of the estate of Theodore Roszak","2020.80.734","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138710","In Pursuit of an Image","Ballpoint pen on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several creatures with spindly legs and curving shapes, rendered in black and blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.496","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138428","Explorer II","Pen on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","drawing in blue ink of instrument/ machine with almond shape sphere at top, on a cylinder base","","From ","Gift of the estate of Theodore Roszak","2020.80.223","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
"138937","Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","tall, thin abstract shape, with crescent shape at top L; washy light green background","","From ","Gift of the estate of Theodore Roszak","2020.80.723","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Pen on paper""",5.8452377,
