"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"103987","Front apron (?)",""," Accessories",,"Front apron (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","metal pieces; dark stripe design at one end","","From ","Gift of Gregory K. Page","2007.105.164","","Artist",,,"","Asian Art","Public Domain","valid",3704,5154,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"100942","Woman's hat","Cotton, silk (?), metallic tape, metallic cord, cardboard, beads"," Accessories","6 7/16 x 7 9/16 x 11 3/4 in. (16.35 x 19.21 x 29.85 cm) (without tassels)","Woman's hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pointed in front; arcing ""tails""; black ground embroidered in multicolors with large flower form on front, flanked by predominately pink birds and dragons; concentric circle design on crown; flowers and birds on back; pink pompon on back, top; long black tassel on each side with three beads at top of each; pink and white printed lining","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.11","","Artist",,,"","Asian Art","Public Domain","valid",3506,4710,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94328","Skirt","Coton"," Clothing","21 1/2 x 61 in. (54.61 x 154.94 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","three panels, blue, stitched together with tuck at center waist; bottom 7"" overall embroidered in orange horizontal geometric designs; hem is of cording; loops, but no ties; three small partially embroidered patterns on left panel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.415","","Artist",,,"","Asian Art","Public Domain","valid",3660,3857,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94324","Vest","Cotton, silk, metallic threads"," Accessories","24 x 22 5/8 in. (60.96 x 57.47 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined; horizontal pieces of varying widths, designs, materials and colors; some geometric, some floral; armholes, front and neck bound in dark indigo; three frog closures with knotted buttons; inserted colored vertical strips in various colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.411","","Artist",,,"","Asian Art","Public Domain","valid",3481,3699,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94353","Blanket","Cotton; needlework"," Textiles","52 1/4 x 35 1/2 in. (132.72 x 90.17 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light brown background; two vertical panels; top half has four horizontal rows and bottom has six horizontal rows of embroidered stylized bird and flowers in pink, light green, purple and red; separated by horizontal strip of geometric design in peach, light green and black; plain brown border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.432","","Artist",,,"","Asian Art","Public Domain","valid",5248,3776,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94319","Jacket, from a three-piece set","Cotton"," Clothing","33 1/4 x 50 1/2 in. (84.46 x 128.27 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo; black with pink, orange, blue, red; front opening edged with pink embroidered band; large embroidered squares of blue and orange on chest and sleeves in front; large square of embroidered blue, red, orange and green edged in red and white bands in back; white sleeve gussets; white squares end the embroidered band; PL band longer than PR band; all hand sewn","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.408.1","","Artist",,,"","Asian Art","Public Domain","valid",5244,3842,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94663","Spinning Wheel","Wood, yarn, rope, metal"," Tools, Equipment and Utilitarian Objects","29 1/2 x 17 7/8 x 41 in. (74.93 x 45.4 x 104.14 cm)","Spinning Wheel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two-sided open wheel with eight spokes on each side; green yarn threaded in zigzag through holes in ends of spokes; T-shaped base; twined rope and needle-like piece at small end of T","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.542","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94656","Jacket","Cotton, silk"," Clothing","29 1/4 x 53 in. (74.3 x 134.62 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black background with geometric blue batik inlays, turquoise cuffs; orange, turquoise, brown applique and silk embroidery on front back and sleeves; blue cotton lining throughout; side slits","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.539","","Artist",,,"","Asian Art","Public Domain","valid",5383,3220,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94354","Blanket","Cotton; needlework"," Textiles","47 1/2 x 33 3/4 in. (120.65 x 85.73 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown background; overall embroidery; two vertical panels; similar top and bottom halves of rows of embroidered floral designs in purple, pink and green; divided at center by tan band of geometric designs in same colors; plain brown border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.433","","Artist",,,"","Asian Art","Public Domain","valid",5324,3958,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94643","Skirt","Cotton"," Clothing","21 1/2 x 40 1/4 in. (54.61 x 102.24 cm) (plus ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap, accordion pleated skirt with 5 3/8"" blue waistband and long ties; tie-dyed blue on white with center horizontal 2 1/2"" band in geometric batik pattern; some appliqued embroidery in red and brown; below waistband is narrow white braid sewen to pleats","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.526","","Artist",,,"","Asian Art","Public Domain","valid",3982,3867,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94622","Baby Carrier","Cotton, silk, metallic threads; needlework"," Textiles","29 1/2 x 26 1/4 in. (74.93 x 66.68 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight horizontal rows of appliqued multicolored parrot-like birds interspersed with smaller geometric sections separated by ribbon and fabric applique strips; bottom left and right border have blue and red bands; top borders are five rows of grey and green alternating; backing is black; some metallic stitching","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.505","","Artist",,,"","Asian Art","Public Domain","valid",3374,3536,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94361","Baby Carrier","Cotton; needlework"," Textiles","21 1/4 x 17 3/8 in. (53.98 x 44.13 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and green dominate vertical panel; embroidery and applique, red on red, some green outlining; two small squares, floral motifs on top, one large center square on bottom; green edging all four sides; patched and pieced indigo lining; thick silk or rayon ribbons sewn in between designs and outer edging","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.439","","Artist",,,"","Asian Art","Public Domain","valid",3974,4970,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94589","Tie for a Baby Carrier","Silk; needlework"," Textiles","209 1/2 x 3 1/8 in. (532.13 x 7.94 cm) (including fringe)","Tie for a Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven horizontal stripes separated by geometric pattern in red, pink, black and white with knotted self fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.472","","Artist",,,"","Asian Art","Public Domain","valid",3956,4756,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94371","Embroidery Sample","Cotton, silk, yellow metal, metal sequins, silvered glass bead, buttons; needlework"," Textiles","26 x 20 1/4 in. (66.04 x 51.44 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","horozontal bands of elaborate embroidery; fauna in bright multicolors; gold bands, sequins and seven multicolored buttons with silvered glass bead in center; pieced woven blue and white lining; pieced border, 2"" wide in dark blue and black","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.449","","Artist",,,"","Asian Art","Public Domain","valid",3888,4910,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94630","Jacket","Cotton"," Clothing","40 1/2 x 49 in. (102.87 x 124.46 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","open front with white frog fastener; neckband is batik circle pattern with pink center; batik sleeves with pink and yellow accents; front and shoulders have woven strips which also carry pink accents; back tail woven and/or embroidered strips of geometric designs separated by appliqued strips; top back woven or embroidered in pink, yellow, white, red geometric designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.513","","Artist",,,"","Asian Art","Public Domain","valid",5206,4014,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94621","Baby Carrier","Cotton; needlework"," Textiles","25 1/2 x 19 3/8 in. (64.77 x 49.21 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue, red; very tiny cross-stitch designs; one large square on top of graduated squares, and smaller and smaller snowflake motifs (red and white on blue); lower, wider block embroidered with three small squares outlined in red and white; PL portion of solid blue has white outlining (possibly for embroidery pattern); four different blue fabrics on reverse, one with batik design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.504","","Artist",,,"","Asian Art","Public Domain","valid",3836,4692,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94306","Baby Carrier","Cotton; needlework"," Textiles","31 1/4 x 17 5/8 in. (79.38 x 44.77 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","fully lined and bordered in black; top and bottom attached red panels each have two center squares embroidered overall in floral and geometric patterns in shades of pink, green, purple","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.395","","Artist",,,"","Asian Art","Public Domain","valid",3784,5006,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94662","Small (Model?) Loom with Weaving Fragment","Wood, ivory (?), bamboo, cotton threads"," Tools, Equipment and Utilitarian Objects","18 7/16 x 11 1/2 x 23 in. (46.83 x 29.21 x 58.42 cm)","Small (Model?) Loom with Weaving Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small loom carved with moths, dragons, owls, cats and flowers; four small ""pedals"" (only two are attached to loom); small blue and white weaving fragment threaded through loom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.541","","Artist",,,"","Asian Art","Public Domain","valid",5450,4090,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94606","Jacket","Cotton"," Clothing","33 3/4 x 42 1/2 in. (85.73 x 107.95 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with dark (blue and red) woven and embroidered bands across shoulders, around sleeves and front openings; design on PL opening is longer than PR; pounded indigo; front longer than back; cuffs; bands of trim, back corners; black front, dark red back; hemmed back bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.489","","Artist",,,"","Asian Art","Public Domain","valid",3897,3855,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94225","Pair of Shoes","Cotton, paper (?)"," Accessories","4 1/2 x 9 1/2 x 3 1/4 in. (11.43 x 24.13 x 8.26 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue satin damask shoe body; embroidered at front and sides with satin stitch floral design in pink, red, beige and green; open edge bound in black; upturned toe and lined heel flap; light reinforced sole (paper and fabric enclosed?) stitched throughout with heavy cord; lined on sides only in blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.324a,b","","Artist",,,"","Asian Art","Public Domain","valid",4078,5239,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94654","Undyed Waxed Batik Panel","Cotton, wax"," Textiles","139 x 13 1/2 in. (353.06 x 34.29 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long panel of batik waxed fabric; wax is dark brown; pattern of fanciful fauna interspersed with geometric circles and strong geometric patterns on each end. Surface ornamentation","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.537","","Artist",,,"","Asian Art","Public Domain","valid",1656,5092,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"94368","Embroidery Sample","Cotton, silk, yellow metal bands, sequins; needlework"," Textiles","21 3/8 x 16 5/8 in. (54.29 x 42.23 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bands of heavy colored embroidery on red horizontal bands; embroidery predominately greens and blues; some bands of yellow horizontal metals; vertical woven and embroidered bands on side edges; pounded indigo lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.446","","Artist",,,"","Asian Art","Public Domain","valid",3818,4812,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92289","Vest","Cotton, silk"," Accessories","7 1/8 x 21 1/4 in. (18.1 x 53.98 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unlined; entire garment made up of horizontal bands of geometric and floral embroidery in muted faded colors; arm hole edging and black front edging with two short ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.174","","Artist",,,"","Asian Art","Public Domain","valid",4052,4668,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92154","Blanket","Cotton; needlework"," Textiles","61 3/4 x 43 1/2 in. (156.85 x 110.49 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","7"" denim border surrounds orange background satin stitch embroidery with phoenix and floral design in predominantly purple, rust and aqua; slightly off (in middle) center 6"" embroidered strip in predominately aqua and coral; geometric design","","From ","Gift of Gregory K. Page","2004.67.68","","Artist",,,"","Asian Art","Public Domain","valid",5055,3669,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92866","Sashes, from a two-piece set","Cotton, metal"," Accessories","56 x 1 1/2 in. (142.24 x 3.81 cm) (a)
59 x 1 3/4 in. (149.86 x 4.45 cm) (b)","Sashes, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","center red strip with cross stitch alternating with raised metal flowers; bottom border has small metal ornaments on black applique; cotton ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.295.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",7140,2992,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92269","Baby Carrier","Cotton velvet, silk, cotton; needlework"," Textiles","24 3/4 x 20 1/2 in. (62.87 x 52.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top panel with black velvet border on top and sides surrounding embroidered rectangle with multicolored cross stitch and applique border surrounding floral circles in white, yellow, green, purple on red; lower panel has red bottom border, two embroidered rectangles enclose and surrounded by similar floral circles; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.154","","Artist",,,"","Asian Art","Public Domain","valid",3944,4724,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92156","Blanket","Cotton; needlework"," Textiles","51 1/8 x 44 7/8 in. (129.86 x 113.98 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue denim 3"" border, dark and light blue; patched corner; three embroidered center panels in satin stitch, geometric diamond and chevron pattern; predominantly black, hot pink and sand colors","","From ","Gift of Gregory K. Page","2004.67.70","","Artist",,,"","Asian Art","Public Domain","valid",4299,3738,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92233","Baby Carrier","Cotton; needlework"," Textiles","31 x 26 in. (78.74 x 66.04 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","entire front is blue an white batik with circles and abstract flora and fauna; black velveteen lining; commercial printed; long ties in black and white with orange tassels","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.118","","Artist",,,"","Asian Art","Public Domain","valid",4268,2862,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92330","Belt","Silk"," Accessories","81 1/2 x 3 1/2 in. (207.01 x 8.89 cm) (including fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery with borders; red, magenta, orange, blue, white, green; self fringe with additional fringe added on each end; heavy fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.215","","Artist",,,"","Asian Art","Public Domain","valid",5270,3276,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92331","Belt","Silk, cotton, rayon (?)"," Accessories","96 1/2 x 4 7/8 in. (245.11 x 12.38 cm) (with tassels)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red/yellow, black border band; bordering green and black woven geometric pattern with wide red shot every 2-1/4"" ; tin hat buttons at end of weaving--both sides and both ends; end borders are pink, green, white geometric machine embroidery; both ends have nine tassels attached by three silver glass beads--red/yellow","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.216","","Artist",,,"","Asian Art","Public Domain","valid",3502,4224,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92348","Apron","Cotton"," Accessories","15 3/4 x 25 1/2 in. (40.01 x 64.77 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton in two unequal sections; top section: embroidered insets, two squares and one rectangle, edged in orange and red applique; geometric embroidery in red, green and purple on white; lower section: three bands bordered in orange/red; outer bands geometric embroidery in red, green and purple on white; center band has white embroidery on green (machine stitch); bands are inset into printed figured cotton in red and yellow green on blue background (school print)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.233","","Artist",,,"","Asian Art","Public Domain","valid",3244,4906,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92220","Jacket, from a three-piece set","Cotton, silk, sequins"," Clothing","25 x 51 1/2 in. (63.5 x 130.81 cm)","Jacket, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","jacket has open front; two kinds of braid with embroidered pink, red and green patches; red printed fabric strips on front bottom edge; woven red and tan band on sleeve back and around upper arm; sequins on upper arm; bottom back has applique with embroidered flowers in red, green and pink","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.110.1","","Artist",,,"","Asian Art","Public Domain","valid",5374,3182,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92266","Baby Carrier","Cotton, silk; needlework"," Textiles","29 1/2 x 18 in. (74.93 x 45.72 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top black section has two red embroidered appliques, one damask, floral patterns, bordered in blue; eight 7"" tassels in pink or teal hang loose from blue border; lower indigo section has 10"" of 13 hand and commercial embroidered stiprs; multicolored; blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.151","","Artist",,,"","Asian Art","Public Domain","valid",3328,4746,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92251","Baby Carrier","Cotton, seeds; needlework"," Textiles","31 1/8 x 43 in. (79.06 x 109.22 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","broad band across top with wide rectangular panel and 4 long seed tassels which lay on top of squares surrounded by geometric applique and geometric embroideries in yellow, red, green and white; overlay rectangle and band have narrow applique and embroidery in similar colors; one long tie on PL of band","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.136","","Artist",,,"","Asian Art","Public Domain","valid",5212,3898,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92155","Blanket","Cotton; needlework"," Textiles","58 3/8 x 38 1/4 in. (148.27 x 97.16 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","double crossover satin stitch embroidery; three uneven length panels with dark blue field and colors of rust, pink and red","","From ","Gift of Gregory K. Page","2004.67.69","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92290","Baby Carrier","Cotton, silk; needlework"," Textiles","30 1/2 x 21 1/2 in. (77.47 x 54.61 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper section has vertical rectangle of batik bordered in pink, blue and green braid; lower section has two squares of embroiderey over paper pattern in red, green, gold and white; both sections bordered on all four sides by same embroidery over paper","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.175","","Artist",,,"","Asian Art","Public Domain","valid",3613,4958,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92278","Baby Carrier","Cotton, silk, silver metal ribbon; needlework"," Textiles",,"Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a: three panels of pounded indigo base fabric with self ties; continuous heavy horizontal embroidery with 2"" deep tuck at center; scroll embroidery in three bands with silver metal ribbon on green, rose and black background; reds/greens and blues; below bands in center (11-1/2) square of embroidery surrounded by blue border; similar embroidery on orange and rose background; b: 16"" x 17"" panel attached by three knot buttons and loops; same background colors with 2"" border and four corner triangles and center circle (3"") surrounded by four large embroidered shapes; all bordered in silver metal ribbon in similar fashion","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.163a,b","","Artist",,,"","Asian Art","Public Domain","valid",5434,3394,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92364","Apron","Cotton"," Accessories","26 1/2 x 23 1/2 in. (67.31 x 59.69 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, top panel raised embroidery with turquoise silk; center raised embroidery pink, magenta, blue on green silk; third band of diamond shape embroidered geometric pattern in pinks and turquoise","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.249","","Artist",,,"","Asian Art","Public Domain","valid",4080,4760,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92287","Jacket","Cotton, silver metal"," Clothing","25 x 44 1/2 in. (63.5 x 113.03 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","yoke heavily cross stitched with animal figures on shoulders and back; predominately bright pink with green and yellow; top of sleeves have coarse embroidery in bright pink, magenta and black on hemp base; front edges have tape embroidered in same colors; two embroidered squares on back; lower back border has geometric embroidery--magenta/purple, white, blue and green; lower end has double row of small silver metal pieces--hand stitched","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.172","","Artist",,,"","Asian Art","Public Domain","valid",5236,3590,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92104","Jacket","Cotton, silk"," Clothing","26 x 51 in. (66.04 x 129.54 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black jacket with blue and green embroidered bands at front, on shoulders and in blocks on sleeves; woven braid ties on front; large square of solid geometric designs in blue and green, edged in a wide band of royal blue silk on sides and bottom; lined in a coarse blue cloth; back is shorter than front","","From ","Gift of Gregory K. Page","2004.67.33","","Artist",,,"","Asian Art","Public Domain","valid",6975,4380,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92230","Baby's Blouse, from a two-piece set","Cotton, silk, metallic thread"," Clothing","18 1/4 x 42 1/2 in. (46.36 x 107.95 cm)","Blouse","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bronze indigo; opening has 5 frog fasteners; stand-up collar with bands of silk damask in blue, green and black; flared bottom hem has orange embroidered band; sleeves have embroidered pink bands; lined in dark blue gauze","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.117.1","","Artist",,,"","Asian Art","Public Domain","valid",5361,2930,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92346","Embroidery Sample","Cotton; needlework"," Textiles","15 1/8 x 17 7/8 in. (38.42 x 45.4 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","geometric embroidery--stars and squares--red, green, tan and black bordered on three sides by embroidered floral designs--red, green, yellow machine embroidered tape on three sides; lining is red, green, black floral pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.231","","Artist",,,"","Asian Art","Public Domain","valid",4458,3631,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92095","Jacket","Cotton, silk, metal sequins, gold colored tape"," Clothing","26 1/2 x 50 in. (67.31 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket with blue lining; deep side vents; heavy multicolored decoration on three edges with wide tape with applique embroidery and metallic trim and sequins--absent on PL front vent edge; front edges trimmed with woven black and brown tape and colored embroidery with two short ties; yoke, neck back and sleeve tops have elaborate, heavily (multicolored) embroidery on red satin with gold tape and sequins; lower back edge has satin bands--red, blue, green","","From ","Gift of Gregory K. Page","2004.67.24","","Artist",,,"","Asian Art","Public Domain","valid",5337,3390,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"92285","Embroidery Sample","Cotton, silk; needlework"," Textiles","21 1/2 x 19 1/4 in. (54.61 x 48.9 cm)
33 in. (83.82 cm) (object part, ties)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-like shape with strings at top corners; small slightly flared black panel in center surrounded on three sides with wide cross stitched and embroidered borders in red, green, gold and black on tan","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.170","","Artist",,,"","Asian Art","Public Domain","valid",3944,3455,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
