"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","related:artstories","list:native-american-highlights","list:hispanic-heritage","list:aib-2021-selections","related:audio-stops","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","artist_suggest","related:stories","list:textile-highlights","list:bhm","list:minnesotan-artists-in-the-contemporary-collection"
"86362","Doria Plaid","wool"," Textiles","14 1/4 x 55 in. (36.2 x 139.7 cm)","cloth","South America","Colombia",,"1973","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Yarn dyed handwoven plaid rpt. Approx. 6"" x 5.5"". Gold & gray. Columbian Gold","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.236.1","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86919","Knight's Cloth","Wool"," Textiles","overall (Untrimmed): 6 x 54 3/4 in. (15.24 x 139.07 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Tiny check plain weave reversible. Grey on one side/beige on other. Birch/sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.410.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86699","Heirloom","Wool"," Textiles","overall: 17 x 54 3/4 in. (43.18 x 139.07 cm)","cloth","Europe","England",,"1984-1986","Not on View","20th century","","","","","large Curvalinear vines with fruit and leaves. 17"" vert. & 18"" horiz. Pattern rpt. Grey & tan. Alabaster","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.348.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86428","Embassy Satin","wool"," Textiles","overall (Untrimmed): 11 x 55 in. (27.94 x 139.7 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Old rose Rose Madder","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.16","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86701","Heirloom","Wool"," Textiles","overall (Untrimmed): 20 1/2 x 55 1/4 in. (52.07 x 140.34 cm)","cloth","Europe","England",,"1984-1986","Not on View","20th century","","","","","large Curvalinear vines with fruit and leaves. 17"" vert. & 18"" horiz. Pattern rpt. Red & purple Firethorn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.348.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86922","Knight's Cloth","Wool"," Textiles","overall (Untrimmed): 6 1/4 x 56 in. (15.88 x 142.24 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Tiny check plain weave reversible. Grey on one side/Brown on other. Walnut/charcoal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.410.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86341","Doria II","Wool"," Textiles","8 1/2 x 55 1/2 in. (21.59 x 140.97 cm)","cloth","South America","Colombia",,"1963","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Plain weave with medium yarn. Plain Weave. Green warp. Pink weft (pink/green)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.235.13","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86755","Hoffman","Wool"," Textiles","overall: 105 1/2 x 52 in. (267.97 x 132.08 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". wool dbl cloth. 1/1 to 1/2"" sqrs in shades of tan and brown, separated by lite tan framework. 4 1/2"" horiz. X 5"" vert. Rpt. Maple Sugar","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.2","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86707","Heirloom","Wool"," Textiles","overall (Untrimmed): 12 1/2 x 55 1/2 in. (31.75 x 140.97 cm)","cloth","Europe","England",,"1984-1986","Not on View","20th century","","","","","large Curvalinear vines with fruit and leaves. 17"" vert. & 18"" horiz. Pattern rpt. Dk red & dk. blue Macedoine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.348.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86354","Doria II","Wool"," Textiles","10 1/2 x 54 1/2 in. (26.67 x 138.43 cm)","cloth","South America","Colombia",,"1963","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Plain weave with medium yarn. Lt. Blue & coral. Coral","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.235.2","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86435","Embassy Satin","wool"," Textiles","overall: 16 x 55 1/2 in. (40.64 x 140.97 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Red Jasper Red","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86706","Heirloom","Wool"," Textiles","overall (Untrimmed): 12 x 55 3/4 in. (30.48 x 141.61 cm)","cloth","Europe","England",,"1984-1986","Not on View","20th century","","","","","large Curvalinear vines with fruit and leaves. 17"" vert. & 18"" horiz. Pattern rpt. Dk navy & dk. green Royal Navy","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.348.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86434","Embassy Satin","wool"," Textiles","overall: 20 x 56 in. (50.8 x 142.24 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Grey khaki Khaki","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86547","Flint","wool"," Textiles","overall (Untrimmed): 9 3/4 x 57 in. (24.77 x 144.78 cm)","cloth","Europe","England",,"1985-1989","Not on View","20th century","","","","","Plain weave. Green Greenstone","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.297.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86009","Chief's Cloth","Wool"," Textiles","overall (Not trimmed): 10 1/2 x 52 3/4 in. (26.67 x 133.99 cm)","cloth","North America","United States",,"1983-1985","Not on View","20th century","","","","","Heavy yarns woven in vert. & horiz. Stripes forming 3.5"" vert. x 7"" horiz. Rectangles. Pastel grey, blue, green Desert Sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.152.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86327","Doria Herringbone","Wool"," Textiles","12 1/4 x 57 1/4 in. (31.12 x 145.42 cm) (Untrimmed)","cloth","South America","Colombia",,"1970","Not on View","20th century","","","","","Handspun yarns in herringbone weave. Horiz. Rpt. 1.5"". Black & grey. Pepper","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.233.2","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86400","Duomo Damask","wool"," Textiles","overall: 45 x 55 1/4 in. (114.3 x 140.34 cm)","cloth","Europe","England",,"1987-1988","Not on View","20th century","","","","","Woven worsted damask in spray design. Vert. Rpt 15.5""; horiz. Rpt 9"". Black. Ebony","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.249.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86443","Embassy Satin","wool"," Textiles","overall (Untrimmed): 9 1/2 x 55 1/2 in. (24.13 x 140.97 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Emerald green Emerald","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86348","Doria II","Wool"," Textiles","11 x 54 in. (27.94 x 137.16 cm)","cloth","South America","Colombia",,"1963","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Plain weave with medium yarn. Plain weave with medium yarn. Pinkish tan. Shell","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.235.3","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86365","Doria Squares","Wool"," Textiles","13 x 56 in. (33.02 x 142.24 cm)","cloth","South America","Colombia",,"1969-1984","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Handwoven 5"" squares. Dark blue & brown. Royal& Natural Dark Brown","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.238.2","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86331","Doria II","Wool"," Textiles","12 1/2 x 56 in. (31.75 x 142.24 cm)","cloth","South America","Colombia",,"1963","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Plain weave with medium yarn. Natural color. Similar Warp & weft. Handwoven Natural","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.235.20","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86555","Flintlock","Wool"," Textiles","overall (Untrimmed): 9 1/4 x 53 in. (23.5 x 134.62 cm)","cloth","Europe","England",,"1985-1989","Not on View","20th century","","","","","Twill variation with 1.75"" square rpt. Dk. red Brick","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.298.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86333","Doria II","Wool"," Textiles","6 1/4 x 55 1/2 in. (15.88 x 140.97 cm)","cloth","South America","Colombia",,"1963","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Plain weave with medium yarn. Alternating heavy & light warp & weft in gray beige. Handwoven. Blue Natural","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.235.7","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86760","Hoffman","Wool"," Textiles","overall (Hemmed all sides): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Ireland",,"1975-1991","Not on View","20th century","","","","","Double cloth with 1/4"" to 1/2"" squares separated by framework. Vert. Rpt. 5""; horiz. Rpt. 4.5"". Taupe, treen and blue. Grassland","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.362.7","Designer: C. Fuller; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86335","Doria II","Wool"," Textiles","12 x 56 in. (30.48 x 142.24 cm)","cloth","South America","Colombia",,"1963","Not on View","20th century","","","","Larsen was famous for producing cloth that highlighted the distinctive qualities of natural fiber. The company sought out yarns that were not overly refined, using them in woven structures that enhanced their special effects. The Doria and Haitian Primitive series were handwoven in Colombia and the Caribbean, respectively, and remained popular for more than twenty years. Frank Lloyd Wright specified Doria for several homes he designed. Two of the Doria Squares color ways were commissioned for Air Force One in 1969 when Richard Nixon was president.","Plain weave with medium yarn. Green Warp. Blue Weft Plain weave. Handwoven Aquamarine","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.235.16","Designer: Larsen Design Studio, New York; Designer: Dona Raquel Vivas; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dona Raquel Vivas%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86437","Embassy Satin","wool"," Textiles","overall (Untrimmed): 8 1/2 x 56 in. (21.59 x 142.24 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Spruce green. Spruce","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.12","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86553","Flintlock","Wool"," Textiles","overall (Untrimmed): 9 3/4 x 52 1/2 in. (24.77 x 133.35 cm)","cloth","Europe","England",,"1985-1989","Not on View","20th century","","","","","Twill variation with 1.75"" square rpt. Tan & lavender Agate","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.298.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"86439","Embassy Satin","wool"," Textiles","overall (Untrimmed): 10 x 55 1/2 in. (25.4 x 140.97 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Grey Greystone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.9","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"87914","Bentley","Wool"," Textiles","overall (Untrimmed): 26 x 55 3/4 in. (66.04 x 141.61 cm)","cloth","Europe","England",,"1985-1986","Not on View","20th century","","","","","Worsted quarter inch horiz. stripe. Purple on brown. Cassis","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.68.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"87637","Pebble Beach","wool"," Textiles","overall (Untrimmed): 10 3/4 x 51 3/4 in. (27.31 x 131.45 cm)","cloth","Europe","Czechoslovakia",,"1993","Not on View","20th century","","","","","Tight weave with heavier weft than warp creating ridges. Taupe Sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.603.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"96995","Unfinished Sling","Wool"," Textiles","75 x 3/4 in. (190.5 x 1.91 cm) (finished section only)","Unfinished Sling","South America","Peru",,"19th century","Not on View","19th century","","","","","brown and tan yarn; braid at one end; wider woven section above; terminating in small yarn balls--unfinished","","From ","Gift of Nobuko Kajitani","2005.97.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"96812","Belt","Wool"," Textiles","62 11/16 x 4 5/16 in. (159.23 x 10.95 cm)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","geometric designs; predominantly red, maroon, green and white; central green, red and yellow design band","","From ","Gift of Ruth Kaufmann","2005.72.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"96814","Belt","Wool"," Textiles","54 1/4 x 3 1/4 in. (137.8 x 8.26 cm) (without tie fragment)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","overall geometric design-predominantly red and green ground; two bands of purple and pink with white designs; orange trim on one end, green on opposite end","","From ","Gift of Ruth Kaufmann","2005.72.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"96956","Length of Cloth","Wool"," Textiles","251 x 30 9/16 in. (637.54 x 77.63 cm)","Length of Cloth","Asia","Armenia",,"19th century","Not on View","19th century","Tag","","in one corner, on paper tag: [200]","","cream-colored; pinkish stripe at one short end; woven on a rug loom (countershead upright loom) with S and Z spun warps alternated; woven for Armenian man's garment--to be dyed black","","From ","Gift of Nobuko Kajitani","2005.97.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"96813","Belt","Wool"," Textiles","60 1/2 x 2 13/16 in. (153.67 x 7.14 cm) (including braids)","Belt","South America","Peru",,"20th century","Not on View","20th century","","","","","finely woven geometric designs; purple, red and white bands flank central green, red and yellow band; two trim bands: pink, green and yellow, and brown and white","","From ","Gift of Ruth Kaufmann","2005.72.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"96959","Edging Tape","Wool"," Textiles","135 1/2 x 3/16 in. (344.17 x 0.48 cm)","Edging Tape","South America","Bolivia",,"late 19th century","Not on View","19th century","","","","","round cord trim; blue ground with red, yellow and white concentric diamonds; spirally woven","","From ","Gift of Nobuko Kajitani","2005.97.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"96960","Cocoa Bag","Wool"," Textiles","7 x 8 1/4 in. (17.78 x 20.96 cm) (without strap or fringe)","Cocoa Bag","South America","Bolivia",,"late 19th century","Not on View","19th century","","","","","predominately red pouch with vertical stripes in blue, white, yellow and black, and geometric flower design bands in white, brown and red; pink, blue and gold feathery fringes on bottom and lower edges of pouch; thin blue, red and white woven strap","","From ","Gift of Nobuko Kajitani","2005.97.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"97005","Edge Tape","Wool"," Textiles","226 1/4 x 5/16 in. (574.68 x 0.79 cm)","Edge Tape","South America","Peru",,"1960s","Not on View","20th century","","","","","flat trim tape; brown, grey and cream diamond design; knot at one end","","From ","Gift of Nobuko Kajitani","2005.97.33","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"97441","Pillow cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","","From ","Bequest of Miss Lily Place","31.81.27.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
"97442","Pillow cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","","From ","Bequest of Miss Lily Place","35.81.27.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wool""",5.116046,,,,,,,,,,,,,,,
