"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:artstories","list:whm","list:aampi","list:highlights-of-japanese-art-paintings-and-prints"
"136734","Kindness of Engineer Captain Higuchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.202","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1411,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"137031","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.284a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3128,1592,0,"1",0,,,"[""136620"",""137031""]","ukiyo-e",0.036992837,,,,,
"137034","Picture of Defeated Soldiers Boarding Rowboats to Escape after Our Battleship Sank Two Enemy Battleships in the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/4 in. (37.1 × 71.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.286a-c","Artist: Morita Kakō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1030,1,"1",0,,,"[""136669"",""137034""]","ukiyo-e",0.036992837,,,,,
"137030","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 1/4 in. (36.8 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.283a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,966,0,"1",0,,,"[""136629"",""137030""]","ukiyo-e",0.036992837,,,,,
"137032","Our Forces Occupying in the Fierce Battle of Tianzhuangtai, Long Live the Great Victory of the Imperial Army of Great Japan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 3/8 in. (36.8 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895?","Not on View","19th century","","","松槙刀","Later edition of L2019.293.240a-c with new title, published probably in April 1895.","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.285a-c","Artist: Kokunimasa; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1042,0,"1",0,,,"[""136766"",""137032""]","ukiyo-e",0.036992837,,,,,
"136731","Navy Lieutenant Suzuki Torajūrō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36 × 24.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.199","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1408,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136789","No. 7, Takenaka Hanbei Shigeharu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 3/16 in. (24.8 × 18.3 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 1st lunar month","Not on View","19th century","","","山々亭有人記; 一恵斎芳幾筆 ","","vertical chūban","","From Heroic Stories from the Chronicle of Great Peace (Taiheiki eiyūden 太平記英勇伝)","Gift from the collection of Edith and the late John Payne","2019.139.251","Artist: Utagawa Yoshiiku; Publisher: Hirookaya Kōsuke","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",1505,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136634","Fierce Battle of Asan, Picture of the Advance over Anseong Ford","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 1/4 in. (37.1 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.105a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1018,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136531","A Strong General of the East Displaying Fame Chastising a Qing Army General during a Night Battle","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 13/16 in. (36.8 × 73.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.5a-c","Artist: Unknown; Publisher: Hasegawa Sonokichi, Japanese, c. 1877-1905","Artist",,,"","Asian Art","Public Domain","valid",2000,1031,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136555","Illustration Number One","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 in. (37.1 × 73.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From Great Victory of Our Forces in the Yellow Sea (Waga gun no daishō Kōkai ni okeru 於黄海我軍大捷)","Gift from the collection of Edith and the late John Payne","2019.139.28a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1999,1018,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136779","Physiognomy of a Retreating General","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/16 in. (37.8 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.243","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1393,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136729","Army Major General Ōshima Yoshimasa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/8 in. (36 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.197","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1383,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136687","Picture of Sergeant Kawasaki Stealing an Enemy's Boat at the Daedong River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.156","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1395,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136733","Navy Vice-Admiral Kabayama Sukenori","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.201","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1396,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136589","Four comical faces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.5 × 24.9 cm) (sheet)","Print (ukiyo-e / giga-e)","Asia","Japan",,"1882","Not on View","19th century","","","","","vertical ōban","","From Newly Published Thirty-two Phases (Shinpan sanjūni sō 新版三十二相)","Gift from the collection of Edith and the late John Payne","2019.139.61","Artist: Kobayashi Kiyochika; Publisher: Hara Taneaki","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1387,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136772","Actor Onoe Kikugorô IV as the nurse Shigenoi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 10 in. (36.2 × 25.4 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, third intercalary month","Not on View","19th century","","","豊國画; 申閏三改; 横川彫竹","","vertical ōban","","From Mirrors as Stylish Collage Pictures (Imayô oshie kagami 今様押繪鑑)","Gift from the collection of Edith and the late John Payne","2019.139.237","Artist: Utagawa Kunisada; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1431,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136622","Picture of the Use of Electricity during the Attack on Pyeongyang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 1/8 in. (35.9 × 68.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894?","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.94a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1035,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136620","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.92a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1026,0,"1",0,,,"[""136620"",""137031""]","ukiyo-e",0.036992837,,,,,
"136770","Actor Iwai Matsunosuke II","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 7/8 in. (35.6 × 25.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821","Not on View","19th century","","","五渡亭國貞画","","vertical ōban","","From Firefly Catching: A Set of Edo Folk (Hotarugari―Edokko zoroi 蛍狩―江戸っ子揃)","Gift from the collection of Edith and the late John Payne","2019.139.235","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1432,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136582","Captain Asakawa, Second Class Cavalryman Kimura Genmatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.54","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1407,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136696","Sergeant First-Class Yokoi ...","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","鍬雲刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.165","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1423,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136693","One of the Officers of the Warship Akagi ...","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.162","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136624","Picture of the Fall of Jinzhou Fortress' Yong'an Gate, Private First Class Onoguchi Tokuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 28 5/8 in. (37.3 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.96a-c","Artist: Kobayashi Kiyochika; Publisher: Katada Chōjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1034,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136804","Picture of the Second Army's Attack on Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/8 in. (37.1 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","LLC red artist\'s seal","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.265a-c","Artist: Kobayashi Ikuhide; Publisher: Matsunari Yasutarō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1021,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136643","Picture of the Second Army's Attack on Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 28 5/8 in. (36.5 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","刻劍[飾or錦]〇堂","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.114a-c","Artist: Kobayashi Kiyochika; Publisher: Yokoyama Enshō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1029,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136697","Picture of Second Lieutenant Ōmori Skillfully Protecting the Regimental Banner at Seongyoli","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.166","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1373,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136548","48, Tanaka Tsurukichi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/8 in. (35.6 × 23.8 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1889","Not on View","19th century","","","探景 {Tankei}","","vertical ōban","","From Instructive Models of Lofty Ambition (Kyōdō risshiki 教導立志基)","Gift from the collection of Edith and the late John Payne","2019.139.21","Artist: Inoue Yasuji; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,2883,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136619","Picture of the Advance and Deployment at Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/4 in. (37.1 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.91a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",600,313,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136669","Picture of Defeated Soldiers Boarding Rowboats to Escape after Our Battleship Sank Two Enemy Battleships in the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 7/8 in. (35.9 × 70.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.138a-c","Artist: Morita Kakō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1010,1,"1",0,,,"[""136669"",""137034""]","ukiyo-e",0.036992837,,,,,
"136781","All Kinds of Rumors","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March-May 1904?","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.245","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1364,1985,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136586","Table of Contents","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1896","Not on View","19th century","","","","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.58","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Permission Denied","valid",1385,2000,1,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136799","Attack on Port Arthur by the Imperial Fleet","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 27 5/16 in. (36.2 × 69.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","梅沢大三郎","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.261a-c","Artist: Yasuda Yukihiko; Publisher: Naraha Sannosuke","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1057,1,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136694","Infantrist Fujino Kunimatsu …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36 × 24.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.163","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1450,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136541","Picture of Our Destroyers Hayatori and Asagiri Sinking an Enemy Warship at Port Arthur During a Great Snowstorm","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.14a-c","Artist: Harada Kōkyo; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",4032,2209,1,"1",0,,,"[""136541"",""137036""]","ukiyo-e",0.036992837,,,,,
"136771","Actor Iwai Kumesaburô II","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.6 × 24.8 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1821","Not on View","19th century","","","五渡亭國貞画","","vertical ōban","","From Firefly Catching: A Set of Edo Folk (Hotarugari―Edokko zoroi 蛍狩―江戸っ子揃)","Gift from the collection of Edith and the late John Payne","2019.139.236","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1430,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136800","Picture of the Hard Fight of Our Torpedo Boats in the Great Naval Battle Outside the Harbor of Port Arthur","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 3/8 in. (35.9 × 69.5 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","LRC: 應需玉寶 {ōju Gyokuhō}","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.262a-c","Artist: Gyokuhō; Publisher: Yamamoto Masujirō","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1075,1,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136591","Colonel Kumamoto Masaji, Regimental Commander of the Imperial Guard Artillery","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 3/4 in. (37.5 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904?","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.63a-c","Artist: Kobayashi Kiyochika; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1037,0,"1",0,,,"[""136591"",""137029""]","ukiyo-e",0.036992837,,,,,
"136584","First Lieutenant Mitani","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.56","Artist: Kobayashi Kiyochika; Artist: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1389,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136686","Gunner Private First Class Sawagashira Unosuke …","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.155","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1447,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136736","First Division First Class Engineer Onoguchi Tokuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 3/4 in. (36 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.204","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1406,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136679","General Ōyama…","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.148","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1421,2000,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
"136667","Hard Fight of Lieutenant Commander Sakamoto, Captain of the Imperial Warship Akagi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 28 7/8 in. (37.8 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","山本刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.136a-c","Artist: Mizuno Toshikata; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1866 - 1908","","Asian Art","Public Domain","valid",2000,1055,0,"1",0,,,"[""""]","ukiyo-e",0.036992837,,,,,
