"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:aib-2021-selections","list:nahm"
"43531","The Foster-Mother","Color soft-ground etching and aquatint"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.22","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7140,5536,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43556","Assissi Houses","Etching in brown ink"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.22","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3898,4945,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43510","Blackburnian Warbler","Color soft-ground etching, aquatint"," Prints","9 15/16 x 7 9/16 in. (25.24 x 19.21 cm) (plate)
12 3/4 x 10 5/16 in. (32.39 x 26.19 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5252,6399,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43524","Cedar Waxwing","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 5/8 x 12 in. (24.45 x 30.48 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6168,4889,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43509","Black-Necked Stilts","Color soft-ground etching, aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5241,6154,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43527","Chickadees","Color soft-ground etching and aquatint on satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6007,4950,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43541","Meadowlark","Color soft-ground etching, aquatint"," Prints","4 1/4 x 4 3/4 in. (10.8 x 12.07 cm) (plate)
5 1/8 x 5 3/4 in. (13.02 x 14.61 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3080,2679,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43542","Meadowlark","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.30","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4095,5206,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43557","St. Wolfgang's Gate, Rothenberg","Etching"," Prints","9 3/16 x 7 3/16 in. (23.34 x 18.26 cm) (plate)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.23","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5020,6210,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43558","Five European Views","Etching in brown ink"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
9 1/8 x 11 5/16 in. (23.18 x 28.73 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.24","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5786,4574,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43806","Sparrowhawk","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5219,6055,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43424","Yellow-Throated Warbler","Color soft-ground etching and aquatint"," Prints","6 5/8 x 8 7/8 in. (16.83 x 22.54 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","Chicago Society of Etchers Presentation Print","",,"Gift of Allen Brookins-Brown","P.94.24.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5915,4749,0,"1",0,"Cz. 43; (Swann, App.A)",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43427","Red-eyed Vireo","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6113,5055,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43544","Monarchs","Color soft-ground etching, aquatint, satin"," Prints","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6045,4974,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"60147","Without World","Mezzotint"," Prints","5-7/8 x 4-5/8 in. (14.9 x 11.7 cm)",,"North America","United States",,"2000","Not on View","21st century","\""20/50\"", in graphite, LL","\""Kipness\"", in graphite, LR","","","","",,"Gift of Allen Brookins-Brown","2003.13.2","Artist: Robert Kipness","Artist","","born 1931","%C2%A9 Robert Kipness","Arts of the Americas","In Copyright","valid",1801,2349,1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43811","White-throated Sparrow","Color soft-ground etching and aquatint on satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)","","North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5022,6519,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"43808","Tiger Swallowtail","Color soft-ground etching and aquatint on satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5027,6066,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",20.34013,,,,
"35134","Design for an Altar (Regina Sacratissimi Rosarii)","Gouache, watercolor, graphite, and collage"," Drawings","21 5/8 x 28 3/8in. (54.9 x 72.1cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","On outer mat, LL in pencil: MOTTO: REGINA SACRATISSIMI ROSARII; LR in pencil: DES. PETER DOHMEN STUDIO SAINT PAUL / MINN.","","Studio stamp, verso: Peter Dohmen Studios/ -50 Arcade Street/ St. Paul Minnesota","","","Allen Brookins-Brown, Minneapolis; given to MIA, 2001.",,"Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.5","Artist: Attributed to Peter Dohmen; Workshop: Peter Dohmen Studios","Artist","German","German, 1904 - 1977","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8642,6658,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",11.659892,,,,
"35120","Casa Cornu, from the Aluminum Series","Lithograph in silver ink"," Prints","9 x 17 1/4 in. (22.86 x 43.82 cm) (image)
16 x 22 in. (40.64 x 55.88 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","

","Signed and dated in pencil, LR: F. Stella \'70","Numbered in pencil, LR: 38/75","","","Allen Brookins-Brown, Minneapolis; given to MIA, 2001.","From Aluminum Series","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.2","Artist: Frank Stella; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1936","%C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2512,1834,1,"1",1,"Axsom 35",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",11.659892,,,,
"35118","Cheyne Row, Chelsea","Etching"," Prints","5-7/8 x 6-1/8 in. (14.9 x 15.6 cm)",,"Europe","England",,"1935","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.1","Artist: Stanley Roy Badmin","Artist","British","British, 1906 - 1989","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1933,1874,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",11.659892,,,,
"35121","L'Offensive","Lithograph"," Prints","9 3/4 x 15 7/8 in. (24.77 x 40.32 cm) (image)
14 3/4 x 20 7/8 in. (37.47 x 53.02 cm) (sheet)",,"Europe","France",,"c. 1915","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.3","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",2840,1901,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",11.659892,,,,
"20240","Rug","Wool"," Floor Coverings","59 1/2 x 41 1/2 in. (151.1 x 105.4 cm)","Rug","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","rug, woven wool; Arizona, Indian School at Phoenix","",,"Gift of Allen Brookins-Brown in memory of John Piper Brookins-Brown","74.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",4848,3379,0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",11.659892,,,,true
"63044","Actual View of Matsushima, Ōshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 9 in. (34.5 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 6th month","Not on View","19th century","","Hiroshige-ga","Censor:kai+May
Publisher:Uoei","Matsushima, literally ""pine islands,"" refers to some 200 small islands adorned with wind-swept pine trees off the northeast coast of Japan, affording visitors with breathtaking views. Matsushima has been counted as one of the Japan's three most celebrated scenic sights (Nihon sankei) since the mid-17th century. Unfortunately, Matsushima was close to the epicenter of the March earthquake and ensuing tsunami. The damage however, was not as devastating as elsewhere along the coast and many cultural heritage sites, including Zuiganji, a four hundred-year-old Zen temple, survived the disaster. Depicted here in the center of the print is Godaidø, the temple's detached hall built on the top of an island. This building miraculously was unscathed by the disaster.","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.7","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1328,1920,0,"1",0,,,"[""62034"",""63044""]","creditline:""Gift of Allen Brookins-Brown""",11.659892,,,,
"63042","Kakegawa, Akiba-yama enbō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 15/16 × 14 7/16 in. (25.2 × 36.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","Hiroshige ga","Publisher:Ho_eido_","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.6","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2877,1972,0,"1",0,,,"[""63042"",""63235""]","creditline:""Gift of Allen Brookins-Brown""",11.659892,,,,
"9471","Mon armée vagabonde comme une souris","Color etching"," Prints","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (plate)
12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet)","Print","Europe","France and Italy",,"1963 (published 1964)","Not on View","20th century","","Signed in pencil, LR: baj","Numbered in pencil: 15/100","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1991.","From Dames et Generaux","Gift of Allen Brookins-Brown","P.91.35.19","Artist: Enrico Baj; Publisher: Galleria Schwarz, Milan (1964); Publisher: Berggruen-Schwarz Editori, Paris &amp; Milan","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Enrico Baj","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Petit 92 (Books, no. 5)",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"9469","L'Allemand expulsé","Lithograph"," Prints","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)
20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1919","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.97.6.2","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B.N. IFF 189",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"13426","Orly","Color lithograph"," Prints","11 x 18 1/4 in. (27.94 x 46.36 cm) (image)
16 5/8 x 20 9/16 in. (42.23 x 52.23 cm) (sheet)","Print","Europe","France",,"1962","Not on View","20th century","Signature; edition","signed in graphite, LR: [Jacques Villon]","inscribed in graphite, LL: [70/175]","","","","From ","Gift of Allen Brookins-Brown","2000.62.2","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"GP App. 71",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"13427","Doll","Color etching and aquatint"," Prints","10 9/16 x 7 11/16 in. (26.83 x 19.53 cm) (plate)
19 7/8 x 12 7/8 in. (50.48 x 32.7 cm) (sheet)","Print","Europe","France",,"1951","Not on View","20th century","Signature; edition","signed in graphite, LR: [Jacques Villon]","inscribed in graphite, LL: [12/40]","","","Allen Brookins-Brown, Minneapolis","From ","Gift of Allen Brookins-Brown","2000.62.3","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E532 iii/iii",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"13425","Melancholy","Etching"," Prints","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (plate)
13 1/2 x 8 11/16 in. (34.29 x 22.07 cm) (sheet)","Print","Europe","France",,"1933","Not on View","20th century","Signature; edition","signed in graphite, LR: [Jacques Villon]","inscribed in graphite, LL: [11/50]","","","The donor states that the subject of this etching is his godmother, the artist (bookbinder) and patron Mary Louise Hubachek  Reynolds (Minneapolis 1891 - 1921 Paris, France), who was involved in the Dada and Surrealist movements in Paris in the 1920s and '30s and worked with the French Resistance during World War II. Reynolds was the longtime companion of Villion's brother, Marcel Duchamp.","From ","Gift of Allen Brookins-Brown","2000.62.1","Maker: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"G/P E371; A/P 256",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"55154","Paul, Hold your Tongue!","Color lithograph"," Prints","17 7/8 x 23 7/8 in. (45.4 x 60.64 cm) (image)
19 13/16 x 25 7/16 in. (50.32 x 64.61 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","Signature; Inscription
s.l.r. Wunderlich L.L. 12/75","in pencil: [Wunderlich]","","","","","From ","Gift of Allen Brookins-Brown","P.79.181.1","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.251",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"55157","Flirt","Color lithograph"," Prints","19 3/4 x 25 5/8 in. (50.17 x 65.09 cm) (image, sheet)",,"Europe","Germany",,"1968","Not on View","20th century","Signature; Mark","in pencil: [Wunderlich]","Watermark: <BFK Rives>","","","","From ","Gift of Allen Brookins-Brown","P.79.181.2","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.273",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"55156","Johanna Posing for Redfern","Color lithograph"," Prints","19 3/4 x 25 3/4 in. (50.17 x 65.41 cm) (image)",,"Europe","Germany",,"1968","Not on View","20th century","Signature; Inscription
LL: E.A.","in pencil: [Wunderlich]","Watermark: <BFK Rives>","","","","From ","Gift of Allen Brookins-Brown","P.79.181.3","Artist: Paul Wunderlich","Artist","German","German, 1927–2010","%C2%A9 Paul Wunderlich","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"B.271",,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"56458","Fishing off the Maine Coast","Transfer lithograph"," Prints","10 3/8 x 14 11/16 in. (26.35 x 37.31 cm) (image)
13 x 17 7/16 in. (33.02 x 44.29 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature, Title

In LL: [Fishing off the Maine Coast]","in pencil lower right below image: [Robert von Neumann]","","","","","From ","Gift of Allen Brookins-Brown","P.88.61","Artist: Robert von Neumann; Artist: The Prairie Print Makers, Lindsborg, Kansas","Artist","American","American, 1888-1976","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"54861","Southwestern Summer","Aquatint, etching, and drypoint"," Prints","8 3/16 x 10 15/16 in. (20.8 x 27.78 cm) (plate)
7 9/16 x 9 13/16 in. (19.21 x 24.92 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","Signature; Mark; Inscription

see Signed

[TS]","on sheet","Watermark:<Umbria/Italian> with castle","","","Allen Brookins-Brown, Minneapolis; given to MIA, 1979.","From ","Gift of Allen Brookins Brown","P.79.184","Artist: Gene Kloss; Publisher: The Prairie Print Makers, Lindsborg, Kansas , 15th publication, 1945","Artist","American","American, 1903 - 1996","%C2%A9 Gene Kloss","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"56562","Morning Paper","Mezzotint"," Prints","8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (plate)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Mark","on sheet","Watermark: <FRANCE>; Chop Mark: Chicago Society of Etchers","","","","From ","Gift of Allen Brookins-Brown","P.87.26","Artist: Alessandro Mastro-Valerio","Artist","American (born Italy)","American (born Italy), 1889 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"83917","Ile de la Cité","Color etching and aquatint with hand-coloring"," Prints","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (plate)
13 11/16 x 10 3/8 in. (34.77 x 26.35 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [SHALER/ 4253]","below image, in pencil: [Ile de la Cité  99/100  Shaler 95.]","","","facades of tall buildings butted next to each other; some windows glow with light; brick wall at bottom with stairs down to calm water in front","","From ","Gift of Allen Brookins-Brown","2003.254","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"84079","Boulevard des Capucines, Paris","Pastel on paper"," Drawings","9 1/8 x 12 1/4 in. (23.18 x 31.12 cm) (sight)
18 5/16 x 20 13/16 in. (46.51 x 52.86 cm) (outer frame)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in light blue: [Fortuney]","","","sketchy, blue-green image; carriage with two white horses at L; dark carriage at R; view down a street; grey sky; figure, LRC","","From ","Gift of Allen Brookins-Brown","2004.22.2","Artist: Augustin-Felix Fortuney","Artist","French","French, 1878-1950","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"84085","Un Soir d'Été","Color etching and aquatint"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (plate)
17 9/16 x 12 1/2 in. (44.61 x 31.75 cm) (sheet)",,"North America","United States",,"2001","Not on View","21st century","Signature, title, date, edition and inscription
on back, in pencil: [Shaler 4131]","below image, in pencil: [Un Soir d\'Été 44/100 Shaler 2001]","","","nighttime view through tall tree trunks across water to a large house with glowing windows; purple and blue sky","","From ","Gift of Allen Brookins-Brown","2004.22.8","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"84084","Le Secret","Color etching and aquatint"," Prints","4 3/16 x 5 3/8 in. (10.64 x 13.65 cm) (plate)
14 7/16 x 12 1/16 in. (36.67 x 30.64 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [Shaler 4051]","below image, in pencil: [Le Secret 88/100 Shaler 93]","","","lower calves and feet of woman wearing a black dress, fishnet stockings and black slingbacks at R; lower calves and feet of a man in brown pants, grey socks and tan shoes at L; one of woman's feet is bare, reaching toward man's legs; view under a white tablecloth with black trim","","From ","Gift of Allen Brookins-Brown","2004.22.7","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
"84081","Le Coup de Fondre","Color etching and aquatint"," Prints","2 7/16 x 2 3/4 in. (6.19 x 6.99 cm) (plate)
12 3/16 x 9 3/4 in. (30.96 x 24.77 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [4095]","below image, in pencil: [Le Coup de Foudre 98/100 Shaler 1995]","","","calves and feet of woman wearing black heels and red and white polka-dotted skirt at L; calves and feet of man in blue jeans, brown diamond-pattern socks and tan shoes at L; woman's heel slipping out of one shoe; view under a white tablecloth with pink trim","","From ","Gift of Allen Brookins-Brown","2004.22.4","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Allen Brookins-Brown""",10.170065,,,,
