"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas","list:hispanic-american-heritage","list:women-in-the-contemporary-collection","list:bhm","artist_suggest","related:stories","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:pride-month","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm"
"88266","Cosmos (1957)","Linen; dyed"," Textiles","overall (Machine overcast top, bottom, & left edges.): 37 x 18 1/2 in. (93.98 x 46.99 cm)",,"North America","United States",,"1957-1962","Not on View","20th century","","","","","Stylized flower/tree pattern. Pattern rpt 55"". Toffee & white. (gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.751.2","Designer: Larsen Design Studio, New York; Designer: Eugene Feldman; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eugene Feldman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88335","Spice Garden","Linen; printed"," Textiles","overall: 28 1/2 x 50 in. (72.39 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Yellow, red, green & mustard on eru. Saffron-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.9","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88487","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall: 34 x 71 1/2 in. (86.36 x 181.61 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. White and grey. Discontinued double rows of horiz. roving. Showroom sample. (White/grey - 2)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.7","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88488","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall (Untrimmed): 10 x 71 1/2 in. (25.4 x 181.61 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. Tan Wheat","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.3","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88679","True Grit","Cotton, linen"," Textiles","overall (Untrimmed): 10 3/4 x 58 1/4 in. (27.31 x 147.96 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Tiny horiz. chevron design. Olive Willow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.868.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88484","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall (Hemmed on ?): 117 x 71 in. (297.18 x 180.34 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Mohair linen sheer. Chalk and Natural Chalk&Natural","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.1","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Swazi%2C Coral Stephens%2C Larsen Design Studio%2C 1983","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88339","Spice Garden","Linen; printed"," Textiles","overall: 34 x 50 in. (86.36 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.4","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88490","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall: 18 1/2 x 70 in. (46.99 x 177.8 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. Plum Plum","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.2","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88639","Tradewind","Cotton/linen"," Textiles","overall (Untrimmed): 28 x 61 1/4 in. (71.12 x 155.58 cm)","cloth","Europe","Switzerland",,"1985-1990","Not on View","20th century","","","","","Approx. 2"" plain weave sheer diagonal stripes alternating with small stripe eyelash stripes. Vert. rpt. 26.25""; horiz. rpt. 4"". Ivory Ivory Coast","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.854","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88343","Spice Garden","Linen; printed"," Textiles","overall: 14 x 49 in. (35.56 x 124.46 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, red, orange, green on white. Pink texture. Peppermint-4","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.13","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88337","Spice Garden","Linen; printed"," Textiles","overall: 17 1/2 x 24 in. (44.45 x 60.96 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, pink & gray on ecru Peppermint-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.17","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88336","Spice Garden","Linen; printed"," Textiles","overall: 26 3/4 x 25 in. (67.95 x 63.5 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Blue, green, orange Spice Blue","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.16","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88290","Celestial (Custom Weave)","Linen & metallic"," Textiles","overall: 4 3/4 x 8 1/4 in. (12.07 x 20.96 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Custom weave Natural, copper, gold, dk. silver. (wide copper,gold,silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.756.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"88344","Spice Garden","Linen; printed"," Textiles","overall: 30 x 43 in. (76.2 x 109.22 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, lavendar, gray on white. Peppermint-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.12","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85834","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 8 x 10 in. (20.32 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue purple warp. Teal and lt. green wool weft. Right selvedge. Plain weave. (royal blue, purple, teal, lt. green)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.14","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85846","Leverlin","Linen, Metlon"," Textiles","overall (approximate): 9 1/2 x 6 in. (24.13 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Linen warp & weft with some metallic weft. Open weave. Natural linen warp. Natural Linen & metallic gold weft. Stapled to 8.5x11"" card with 99.1.1206.1. ""H-4"" written on card. Workroom weaving instructions stapled to reverse. (natural, metallic gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1206.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leverlin%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85549","(Bloomcraft)","Linen; printed"," Textiles","overall (Untrimmed): 20 x 46 1/2 in. (50.8 x 118.11 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Printed, coarse loose weave. Vert. rows of stems with leaves, some in something resembline vases. Lt. teal and cadet blue on natural. (lt. teal on natural)","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.1176","Designer: Larsen Design Studio, New York; Mill: Bloomcraft; Charles Bloom, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85841","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 5 1/2 x 11 in. (13.97 x 27.94 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp Med. blue wool weft. Plain weave variation. Left selvedge (royal blue, purple, med. blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.6","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85848","Leverlin","Linen, Metlon"," Textiles","overall: 7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Linen arp & weft with some metallic weft. Open weave. Natural linen and metallic gold warp. Natural Linen weft. Stapled inside mat folder wih some Larsen destcriptive info. (Natural, Metallic gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1206.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leverlin%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85432","Mercury (Sheer Linen)","Linen; printed"," Textiles","overall (Top edge machine overcast.): 38 x 49 1/2 in. (96.52 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. broken brush strokes. Blue & green on natural. Lacquer","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1148","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85828","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/4 x 10 in. (18.42 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Yellow & lt. blue wool weft. Plain weave variation. Left selvedge. ((royal blue, purple, yellow, lt. blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.8","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85996","Chevalier","Linen, cotton"," Textiles","overall: 36 x 59 1/4 in. (91.44 x 150.5 cm)","cloth","Europe","Switzerland",,"1978","Not on View","20th century","","","","","Light linen plain weave with opaque cotton supplementary warp with cut floats and eye lash effect. Horizontal zigzag pattern. Vert. Rpt. 4"". Same as 99.1.149.1 but larger. Ivory old ivory","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.149.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85836","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 5 3/4 x 10 1/4 in. (14.61 x 26.04 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Royal blue & lt. blue wool weft. Plain weave (royal blue, purple, lt. blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.18","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85849","Leverlin","Linen, Metlon"," Textiles","overall: 8 x 7 1/2 in. (20.32 x 19.05 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Linen arp & weft with some metallic weft. Open weave. Natural linen and metallic silver warp and weft. (silver is along top and rt edge). Stapled to 8.5x11"" card. ""H-4"" written on card. (natural, metallic silver)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1206.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leverlin%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85847","Leverlin","Linen, Metlon"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Linen arp & weft with some metallic weft. Open weave. Natural linen & metallic gold warp and weft. Stapled inside mat folder. Some Larsen info written on inside. (natural, gld metallic","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1206.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leverlin%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85832","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue and purple warp and weft wool. Soft & pliable. Plain weave variations forms slight vert. stripe. Right selvedge. (royal blue & purple)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.12","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85988","Chartres","Linen/cotton"," Textiles","overall: 53 1/4 x 55 1/2 in. (135.26 x 140.97 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Vertical color stripes with honeycomb pattern. Vert. Rpt. 19.5""; horiz. Rpt. 17.5"". Blue/green/turquoise & orange. (blue/green/turquoise)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.144.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85842","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 6 1/2 x 6 3/4 in. (16.51 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp.Teal & lt. blue wool weft plain weave. Right selvedge. (royal blue, purple, teal, lt. blue)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.16","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85837","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 4 x 9 1/2 in. (10.16 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Lt. & med. blue wool weft. Plain weave (royal blue, purple, 2 blues)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.19","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85823","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 7 1/2 x 10 in. (19.05 x 25.4 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue and purple weft. Light Blue and lt. green, wool warp (royal blue, purple, lt. blue & green)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.2","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"85824","Stoneweave on Malachite Blue-Samples","Wool, linen"," Textiles","overall: 6 1/2 x 9 in. (16.51 x 22.86 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","plain weave or variation thereof, using a blue and purple warp #14. See individual pcs for indv info Royal blue & purple warp. Dark and light green, wool weft. Plain weave variation. (royal blue, purple, 2 greens)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1204.3","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86489","Fairways","Cotton, linen"," Textiles","overall: 9 1/4 x 59 in. (23.5 x 149.86 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Alternating narrow double stripes with single wide stripe. Horiz. Rpt. 1.75"". Light gray. Parchment","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.276.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86767","Hologram Leaves","Silk, linen"," Textiles","overall (Untrimmed): 20 x 58 1/4 in. (50.8 x 147.96 cm)","cloth","Europe","Switzerland",,"1990","Not on View","20th century","","","","Incorporating the unexpected into a fabric was an important aspect of the design decision for the Larsen team.  In the late 1980s the studio, working with a Swiss mill, began to explore the possibilities of a sheer double cloth.  This weave structure was one of Jack’s favorites (as it was for William Morris!), but it was most often used to explore and exploit color potential.  
In this particular instance the interest comes from an optical effect created when two plain weave, voile fabrics are joined in a way that allows some independent movement of the individual panels.  Using a double weave structure, patterns were developed that controlled the size and shape of  “pocketed” areas where a spontaneous moiré texture might develop.  As the fabric moves, the moiré pattern changes.  Between 1986 and 1991 four different Hologram textiles were introduced into the Larsen collection.","Double weave variations interlocked at point in pattern of alternate rows of flame like leaves. Moire effect due to interaction of the two fabrics in pocketed area. White Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.364.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
"86827","Intermission","linen/cotton"," Textiles","overall: 10 x 54 3/4 in. (25.4 x 139.07 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Cut pile. Plush. Dark red. Garnet","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.380.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen""",3.5243068,,,,,,,,,,,,,,,,
