"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"87078","Mackintosh","Wool"," Textiles","overall (Untrimmed): 19 1/2 x 55 1/2 in. (49.53 x 140.97 cm)","cloth","Europe","Ireland",,"1975","Not on View","20th century","","","","","Dobby weave forming a check pattern. Horiz. Rpt. 2.25"". Brown & beige Flint","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.457.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87644","Pebble Cloth","wool"," Textiles","overall: 16 1/2 x 57 in. (41.91 x 144.78 cm)","cloth","Europe","Ireland",,"1984-1985","Not on View","20th century","","","","","Weave with pebble effect (a rough, granite-like irreg. effect) Mauve & gray. Thistle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.604.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87244","Merrion Square (em)","Wool; dyed"," Textiles","overall (Not trimmed): 44 x 51 in. (111.76 x 129.54 cm)",,"Europe","Ireland",,"1981","Not on View","20th century","","","","","16"" squares formed by dots and lines with 4 leaf pattern in center. Vertical repeat 30"" Navy and green Bottle Green","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.490.3","Designer: Larsen Design Studio, New York; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87032","Limerick","wool"," Textiles","overall (Untrimmed): 9 1/4 x 52 1/4 in. (23.5 x 132.72 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Dbl. weave. 1"" blocks separated by 1/4"" framework with dots at corners. 8"" sq. repeat. Blue, green, grey Meadow","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.440.3","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87643","Pebble Cloth","wool"," Textiles","overall (Untrimmed): 8 1/4 x 57 in. (20.96 x 144.78 cm)","cloth","Europe","Ireland",,"1984-1985","Not on View","20th century","","","","","Weave with pebble effect (a rough, granite-like irreg. effect) Blue Big Sky","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.604.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87283","Adialla","Linen, nylon; dyed"," Textiles","26 1/2 x 59 3/4 in. (67.31 x 151.77 cm) (Untrimmed)",,"Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Apple green. Crabapple","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87597","Parnell","wool/nylon"," Textiles","overall (Untrimmed): 21 1/2 x 54 1/4 in. (54.61 x 137.8 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Piece dyed plain weave. Orange Copper","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.592.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87716","Pipedream","Cotton"," Textiles","overall (Not trimmed): 9 x 55 1/2 in. (22.86 x 140.97 cm)","cloth","Europe","Ireland",,"1980","Not on View","20th century","","","","","Chenille plain weave Bright green Parrot Green","","From Sketchbook","Gift of Cowtan & Tout, Inc.","99.1.618.8","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87378","Morris","Wool"," Textiles","overall (Untrimmed): 55 1/2 x 54 in. (140.97 x 137.16 cm)","cloth","Europe","Ireland",,"1976","Not on View","20th century","","","","","Heavy Dobby tweed forming 6.75"" squares with 13.5"" rpt. herringbone pattern. Taupe & off-white. Oyster","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.527.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87031","Limerick","Wool; double weave"," Textiles","overall: 144 x 52 in. (365.76 x 132.08 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","Artistic training of the mid-twentieth century emphasized the modernist aesthetic vision.  Clean lines and a reduction of form were concepts employed by many artists, using a variety of media, to create bold, powerful statements. In the world of textile design, the Larsen Design Studio was a company noted for its successful application of these principles, creating fabrics that brought the modernist aesthetic into home interiors.  

Mark Pollack, who worked for the company from 1976 to 1987, was particularly fascinated by the powerful aesthetic of repeated geometric forms and frequently employs these elements in his designs. In his work and the fabrics he created for Larsen, as well as for his own company, one senses the strength of the subtle rather than the force of the bold.

For a greater understanding of the power of textile design, the influence of the Jack Lenor Larson company and the specific contributions of designer Mark Pollack see the exhibition in gallery 279 which is to your right.","Dbl. weave. 1"" blocks separated by 1/4"" framework with dots at corners. 8"" sq. repeat. Mauve, blue, red, purple, orange, green Currant","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.440.1","Artist: Mark Pollack; Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Mark Pollack%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87077","Mackintosh","Wool"," Textiles","overall (Untrimmed): 20 1/4 x 53 1/4 in. (51.44 x 135.26 cm)","cloth","Europe","Ireland",,"1975","Not on View","20th century","","","","","Dobby weave forming a check pattern. Horiz. Rpt. 2.25"". Camel & tan Wild Honey","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.457.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87780","Queen's Cloth","wool"," Textiles","overall: 6 1/4 x 55 1/2 in. (15.88 x 140.97 cm)","cloth","Europe","Ireland",,"1987","Not on View","20th century","","","","","Half inch checkerboard squares in one inch squares. 1/2"" checkerboard squares in shades of gray. One inch vert. & horiz. Rpt. Birch","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.640","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87282","Adialla","Linen, nylon"," Textiles","14 1/2 x 59 in. (36.83 x 149.86 cm) (Untrimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Tan Driftwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87289","Milkcap","Wool"," Textiles","overall (Untrimmed): 38 x 55 3/4 in. (96.52 x 141.61 cm)","cloth","Europe","Ireland",,"1975","Not on View","20th century","","","","","Wool tweed Brown Brown","","From Mushroom","Gift of Cowtan & Tout, Inc.","99.1.500","Designer: Larsen Design Studio, New York; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87280","Adialla","Linen, nylon; dyed"," Textiles","26 3/4 x 60 in. (67.95 x 152.4 cm) (Untrimmed)",,"Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Lt. blue grey & pink Silverberry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87642","Pebble Cloth","wool"," Textiles","overall (Untrimmed): 7 x 56 1/2 in. (17.78 x 143.51 cm)","cloth","Europe","Ireland",,"1984-1985","Not on View","20th century","","","","","Weave with pebble effect (a rough, granite-like irreg. effect) Rust Redroot","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.604.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87281","Adialla","Linen, nylon"," Textiles","25 x 59 3/4 in. (63.5 x 151.77 cm) (Untrimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Orange & olive Curry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88463","Sundown II","wool"," Textiles","overall (Untrimmed): 12 x 52 1/4 in. (30.48 x 132.72 cm)","cloth","Europe","Ireland",,"1982-1986","Not on View","20th century","","","","","Coarse texture tweed Med. blue Blue Quartz","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.806.3","Designer: Larsen Design Studio, New York; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88070","Shadowbox","wool"," Textiles","overall (Untrimmed): 4 3/4 x 52 1/2 in. (12.07 x 133.35 cm)","cloth","Europe","Ireland",,"1984","Not on View","20th century","","","","","Worsted twill weave check. Dusty rose beige Cafe Au Lait","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.718.4","Designer: Larsen Design Studio, New York; Mill: United Textile Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88681","Truffle","Wool/acrylic latex backing"," Textiles","overall: 21 3/4 x 57 1/4 in. (55.25 x 145.42 cm)","cloth","Europe","Ireland",,"1974","Not on View","20th century","","","","","Handwoven with spun irregular weft giving the impression of tweed. Bone & lt. Brown. Bone","","From Mushroom","Gift of Cowtan & Tout, Inc.","99.1.869.3","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88707","Turnabout","Wool"," Textiles","overall (Untrimmed): 37 x 52 in. (93.98 x 132.08 cm)","cloth","Europe","Ireland",,"1973-1981","Not on View","20th century","","","","","Heavy weight Herringbone design. Vert. & horiz. Rpt. 1.75"". Blue & black Blueberry","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.875.3","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88682","Truffle","Wool/acrylic latex backing"," Textiles","overall: 18 1/2 x 57 1/4 in. (46.99 x 145.42 cm)","cloth","Europe","Ireland",,"1974","Not on View","20th century","","","","","Handwoven with spun irregular weft giving the impression of tweed. White to dark brown and giving an overall impression of shades of lighter grey-brown. tan","","From Mushroom","Gift of Cowtan & Tout, Inc.","99.1.869.1","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88461","Sundown II","wool"," Textiles","overall: 11 x 52 1/2 in. (27.94 x 133.35 cm)","cloth","Europe","Ireland",,"1982-1986","Not on View","20th century","","","","","Coarse texture tweed Plain weave in brown & blue with horizontal slubbing. Feldspar","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.806.2","Designer: Larsen Design Studio, New York; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88452","Sundown","wool"," Textiles","overall (Untrimmed): 12 x 51 1/2 in. (30.48 x 130.81 cm)","cloth","Europe","Ireland",,"1981","Not on View","20th century","","","","","Coarse weave tweed. Coral Painted Desert","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.804.4","Designer: Larsen Design Studio, New York; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88909","Wood Bine II","alpaca, canel hair"," Textiles","overall: 9 1/2 x 53 3/4 in. (24.13 x 136.53 cm)","cloth","Europe","Ireland",,"1974","Not on View","20th century","","","","","Variations on a plain weave forming loosely woveh squares. Vert. rpt. 4.75"". Variation on plain weave forming loosely woven squares. Vert. Rpt. 4.75"". Smoky Taupe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.924","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88708","Turnabout","Wool"," Textiles","overall (Untrimmed): 18 x 53 in. (45.72 x 134.62 cm)","cloth","Europe","Ireland",,"1973-1981","Not on View","20th century","","","","","Heavy weight Herringbone design. Vert. & horiz. Rpt. 1.75"". Buff Buff","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.875.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88465","Sundown II","wool"," Textiles","overall (Untrimmed): 13 x 52 in. (33.02 x 132.08 cm)","cloth","Europe","Ireland",,"1982-1986","Not on View","20th century","","","","","Coarse texture tweed Blues & red Peacock","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.806.6","Designer: Larsen Design Studio, New York; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88460","Sundown II","wool"," Textiles","overall (Untrimmed): 14 x 52 in. (35.56 x 132.08 cm)","cloth","Europe","Ireland",,"1982-1986","Not on View","20th century","","","","","Coarse texture tweed Blue & red. Midnight Blue","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.806.5","Designer: Larsen Design Studio, New York; Mill: McNutt Weaving Co., Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88071","Shadowbox","wool"," Textiles","overall (Untrimmed): 5 3/4 x 54 in. (14.61 x 137.16 cm)","cloth","Europe","Ireland",,"1984","Not on View","20th century","","","","","Worsted twill weave check. Grey beige Willow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.718.3","Designer: Larsen Design Studio, New York; Mill: United Textile Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88992","Matrix *","Cotton, linen"," Textiles","overall (Not trimmed): 905 x 59 in. (2298.7 x 149.86 cm)","cloth","Europe","Ireland",,"1994","Not on View","20th century","","","","","Twill weave. Grey Quick Silver","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.956","Designer: Larsen Design Studio, New York; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"88804","Waterford","Wool, mohair, metallic"," Textiles","overall: 46 x 52 in. (116.84 x 132.08 cm)","cloth","Europe","Ireland",,"1969-1983","Not on View","20th century","","","","Design development has many sources of inspiration. Olympia presented designer Win Anderson the opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.
Glass dominated 20th-century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. Developing designs that used a mechanized acid etching process to dissolve cotton fiber on cotton-polyester print cloth, the team created casements that had transparent spaces as well as solid areas. Larsen came up with several designs that took advantage of the wide fabrics made in the 1970s and sometimes covered an entire window without seaming. Popular in northern Europe and Scandinavia, where winter light is limited, Estrellita and a number of other patterns were produced exclusively for this market.","Wool-mohair floats on metallic ground creating 3/4"" silver circles. Ecru on silver. Silver","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.899","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87284","Adialla","Linen, nylon"," Textiles","26 3/4 x 60 1/4 in. (67.95 x 153.04 cm) (Untrimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Coral Apple Coral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87590","Beleek","Wool, mohair"," Textiles","overall: 36 1/2 x 26 1/4 in. (92.71 x 66.68 cm)","cloth","Europe","Ireland",,"1969-1976","Not on View","20th century","","","","","Vert. Stripes of float weave on casement in 6"" horiz. Rpt. Off white White","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.59","Designer: Larsen Design Studio, New York; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87715","Pipedream","Cotton"," Textiles","overall (Not trimmed): 9 3/4 x 56 1/4 in. (24.77 x 142.88 cm)","cloth","Europe","Ireland",,"1980","Not on View","20th century","","","","","Chenille plain weave Yellow Gold Buttercup","","From Sketchbook","Gift of Cowtan & Tout, Inc.","99.1.618.9","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pipedream%2C 1980","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87641","Pebble Cloth","wool"," Textiles","overall (Untrimmed): 7 x 56 3/4 in. (17.78 x 144.15 cm)","cloth","Europe","Ireland",,"1984-1985","Not on View","20th century","","","","","Weave with pebble effect (a rough, granite-like irreg. effect) Rose Prairie Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.604.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87033","Limerick","wool"," Textiles","overall: 37 1/2 x 53 in. (95.25 x 134.62 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Dbl. weave. 1"" blocks separated by 1/4"" framework with dots at corners. 8"" sq. repeat. Orange, tan, green, mauve. Soft Luster","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.440.2","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87242","Merrion Square","wool"," Textiles","overall: 11 x 53 1/4 in. (27.94 x 135.26 cm)","cloth","Europe","Ireland",,"1982","Not on View","20th century","","","","","Combination of twill & plain weave in 2.25"" squares. Combination of twill & plain weave in 2.25"" squares. Rust. Copper Luster","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.489.1","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87596","Parnell","wool/nylon"," Textiles","overall: 14 3/4 x 55 in. (37.47 x 139.7 cm)","cloth","Europe","Ireland",,"1972","Not on View","20th century","","","","","Piece dyed plain weave. Plain coarse weave in gold. Amber","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.592.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87377","Morris","Wool"," Textiles","overall (Untrimmed): 49 1/2 x 52 1/2 in. (125.73 x 133.35 cm)","cloth","Europe","Ireland",,"1976","Not on View","20th century","","","","","Heavy Dobby tweed forming 6.75"" squares with 13.5"" rpt. herringbone pattern. Brown & white Buckwheat","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.527.2","Designer: Larsen Design Studio, New York; Mill: Orr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87285","Adialla","Linen, nylon"," Textiles","15 x 59 3/4 in. (38.1 x 151.77 cm) (Not trimmed)","cloth","Europe","Ireland",,"1989-1990","Not on View","20th century","","","","","Vertical stripe twill weave. Vertical repeat 1.5"" Vertical stripe twill weave. vertical repeat 1.5"" Tile","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.5.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
"87640","Pebble Cloth","wool"," Textiles","overall (Untrimmed): 7 1/2 x 56 1/2 in. (19.05 x 143.51 cm)","cloth","Europe","Ireland",,"1984-1985","Not on View","20th century","","","","","Weave with pebble effect (a rough, granite-like irreg. effect) Tan Moonseed","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.604.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Ireland""",7.4571676
