"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"38228","The Family, Luzzara, Italy, View I","Gelatin silver print"," Photographs","4 5/8 x 5 15/16 in. (11.75 x 15.08 cm) (image, sheet)","Photograph","North America","United States",,"1953","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: various notes and inscriptions","on back, in pencil: [Paul Strand H.S.] and [The Lusetti Family / Luzzara, Italy 1953]","","Taken during an extended stay in the northern Italian town of Luzzara, this portrait of the Lusetti family was part of a series later published by photographer Paul Strand in Un Paese: Portrait of an Italian Village. In this landmark book, Strand sought to portray the hardships of life in rural Italy after World War II (1939–45) without sacrificing the dignity of his subjects. His contemplative group portrait conveys the individuality of each family member posed around the doorway to their home.","four men, one woman, standing in doorway, leaning on walls, seated of doorstep; man at right leans on bicycle","",,"Bequest of Harry Drake","2013.35.481","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",4039,3163,1,"1",1,,,"[""116014"",""38228""]","creditline:""Harry Drake""",12.162936,,,,,
"38213","Truman Capote, New York","Gelatin silver print"," Photographs","9 9/16 x 7 11/16 in. (24.29 x 19.53 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1948","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [Early Print / GP. (?) / Print made near to date of / photograph.] and various notes","on back, in pencil: [Irving Penn] and [TRUMAN CAPOTE / (March 5, 1948  New York)]","on back, stamped in black: copyright stamp, artist\'s name stamp and edition stamp","Irving Penn’s portrait of author Truman Capote (1924–1984) is a widely recognized photograph. Taken when Capote was 24 years old and gaining critical recognition for his short stories, the portrait is anything but a celebration of the author’s confidence. With his hands shoved into his pockets, his legs tucked up and hidden in a too-big coat, and his body wedged in a corner of the photographer’s studio, the portrait instead captures Capote’s vulnerability at a pivotal moment in his career.","man wearing a coat, kneeling on a chair in a corner","",,"Bequest of Harry Drake","2013.35.125","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","Photograph by Irving Penn%2C %C2%A9 by Irving Penn","Arts of the Americas","In Copyright","valid",3746,4981,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38209","Fungus, Ipswich, Massachusetts","Gelatin silver print"," Photographs","13 1/2 x 10 9/16 in. (34.29 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature and Title","on back, in pencil: [Fungus Ipswich Mass  Paul Caponigro]","","","underside of mushroom at bottom; other organic dark forms in background","",,"Bequest of Harry Drake","2013.35.468","Photographer: Paul Caponigro","Artist","American","American, born 1932","Copyright %C2%A9 Paul Caponigro. All rights reserved.","Arts of the Americas","In Copyright","valid",4870,6255,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38227","The Pilings","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature, Title, Date and Stamp","LRC below image on mount, in blue ink: [Wynn Bullock \'58]; on back of mount, lower center, in pencil: [The Pilings, 1958]","LRC on back of mount: stamp","","uneven concrete blocks in mist","",,"Bequest of Harry Drake","2013.35.566","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5339,4261,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38210","Untitled (Self-portrait)","Pigment print"," Photographs","11 5/16 x 9 3/16 in. (28.73 x 23.34 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1925","Not on View","20th century","Inscription

on back, in pencil: [PF7293]","","","","nude man, holding a tall dark pole, standing in front of three white poles with three large white disks at top","",,"Bequest of Harry Drake","2013.35.109","Photographer: Frantisek Drtikol","Artist","Czechoslovakian","Czechoslovakian, 1883 - 1961","%C2%A9 Estate Frantisek Drtikol","European Art","In Copyright","valid",3544,4395,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38197","Road and Poplar Trees, Vicinity of Naples, New York, from ""Sequence 10: Rural Chapels""","Gelatin silver print"," Photographs","9 1/4 x 10 1/2 in. (23.5 x 26.67 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","dark road lined with small poplar trees with light-colored leaves; tree covered hill in background; barns behind trees at right; clouds in sky","",,"Bequest of Harry Drake","2013.35.397","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4751,4191,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38215","Carrefour, Blois","Gelatin silver print"," Photographs","7 5/16 x 9 3/4 in. (18.57 x 24.77 cm) (image, sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)","Photograph","North America","United States",,"1930","Not on View","20th century","Signature","LRC below image on mount, in pencil: [A Kertéz]","","","aerial view of a street with horse-drawn cart at center, turning corner; figure on bicycle behind cart; figure on motorbike, URQ; another horse at left center","",,"Bequest of Harry Drake","2013.35.14","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",5875,4385,1,"1",0,,,"[""37274"",""38215""]","creditline:""Harry Drake""",12.162936,,,,,
"38183","Snow on Garage Door, Haags Alley, Rochester, New York, from ""Sequence 16""","Gelatin silver print"," Photographs","7 9/16 x 7 1/4 in. (19.21 x 18.42 cm) (image, sheet)
17 3/4 x 14 11/16 in. (45.09 x 37.31 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","clumps of snow sticking to vertical siding on wall and window","",,"Bequest of Harry Drake","2013.35.439","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3024,3180,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38190","Untitled [wooden boards]","Gelatin silver print"," Photographs","13 7/16 x 5 13/16 in. (34.13 x 14.76 cm) (image, sheet)
19 11/16 x 12 1/2 in. (50.01 x 31.75 cm) (mount)","Photograph","North America","United States",,"1957","Not on View","20th century","Inscription

on back of mount, in pencil: [28]","","","","vertical wooden boards with tide marks, cracks and two losses; horizontal board at bottom","",,"Bequest of Harry Drake","2013.35.422","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2416,5614,1,"1",0,,,"[""115912"",""38190""]","creditline:""Harry Drake""",12.162936,,,,,
"38165","Point Lobos, California","Gelatin silver print"," Photographs","6 9/16 x 4 in. (16.67 x 10.16 cm) (image, sheet)
10 15/16 x 8 5/16 in. (27.78 x 21.11 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Signature and Date","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [1950]","","","two round holes in rocks","",,"Bequest of Harry Drake","2013.35.432","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",1667,2733,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38222","Leaves","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 5/8 x 7 15/16 in. (24.45 x 20.16 cm) (sheet)",,"North America","United States",,"(1900 - 1999)","Not on View",,"Inscription and Stamp

on back, in blue ink: [#279]","","on back, stamped in black: [WYNN BULLOCK / 155 MAR VISTA DRIVE / MONTEREY, CALIF. / ONE TIME REPRODUCTION RIGHT OFFERED]","","clovers around edges of image; maple leaf at center with black spotted areas","",,"Bequest of Harry Drake","2013.35.561","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4178,5380,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"40846","Untitled [flowing liquid with leaves]","Gelatin silver print"," Photographs","6 15/16 x 7 5/16 in. (17.62 x 18.57 cm) (image, sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Inscriptions and Stamp

on back, in pencil: [303-A-64] and [12]; on back, in blue ink: [Madelyn O. Meatyard]","","on back, stamped in black: [RALPH EUGENE MEATYARD / Lexington, Kentucky]","","flowing liquid (water or lava?) with leaves; light spot in background","",,"Bequest of Harry Drake","2013.35.509","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",4547,4349,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38169","Metal Ornament, Pultneyville, New York, from ""The Sound of One Hand Clapping"" sequence","Gelatin silver print"," Photographs","6 11/16 x 8 1/4 in. (16.99 x 20.96 cm) (image, sheet)
11 3/8 x 14 1/4 in. (28.89 x 36.2 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LRC below sheet on mount, in pencil: [Minor White]; LLC below sheet on mount, in pencil: [The Sound of One Hand Clapping - 1957]; on back of mount, in pencil: [Minor White 1957 / Sound of One Hand Clapping / GK 30.1]","","","abstract image; round element with some streaks at center in round patterns; darker ground; rivets at left","",,"Bequest of Harry Drake","2013.35.386","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3749,3021,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38184","Nude Foot, San Francisco, from ""Sequence 8""","Gelatin silver print"," Photographs","9 11/16 x 12 1/2 in. (24.61 x 31.75 cm) (image)
9 7/8 x 13 13/16 in. (25.08 x 35.08 cm) (sheet)","Photograph","North America","United States",,"1948","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [pg 78]","on back, in pencil: [Minor White / Nude, San Francisco 1948]","","","legs and buttocks of nude man lying on his stomach; PL knee bent with foot resting on back of PR knee","",,"Bequest of Harry Drake","2013.35.402","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",6509,5002,1,"1",0,,,"[""22830"",""38184""]","creditline:""Harry Drake""",12.162936,,,,,
"38186","Frost Wave, from ""Sequence 16""","Gelatin silver print"," Photographs","7 5/16 x 9 5/16 in. (18.57 x 23.65 cm) (image, sheet)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature, Title and Inscription

on back of mount, in pencil: [200.81 (523 on list)]","LRC below sheet on mount, in pencil: [Minor White]; on back of mount, in pencil: [Frost Wave Rochester New York 72 No Union St 19 Minor White]","","","abstracted image of ice, snow, with uneven edge at top","",,"Bequest of Harry Drake","2013.35.390","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",4226,3322,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38171","Hand, San Francisco","Gelatin silver print"," Photographs","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (image)
7 13/16 x 9 7/8 in. (19.84 x 25.08 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Hand, San Francisco 1949 Minor White]","","","PR hand; dark ground","",,"Bequest of Harry Drake","2013.35.388","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",2747,2788,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"38201","Solarization","Solarized gelatin silver print"," Photographs","8 1/8 x 3 3/8 in. (20.64 x 8.57 cm) (image, sheet)
8 5/16 x 7 1/4 in. (21.11 x 18.42 cm) (mount)",,"North America","United States",,"1940s (?)","Not on View","20th century","","","","","drawing-like reverse image of two wheat stems and wheat stems/germs; grey ground","",,"Bequest of Harry Drake","2013.35.560","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",2401,1907,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"50092","The Workman: Jaroslav Rossler","Gelatin silver print"," Photographs","11 1/8 x 8 15/16 in. (28.26 x 22.7 cm) (image, sheet)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (mount)",,"Europe","Czechoslovakia",,"1924","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil and black ink: various notes and inscriptions","LRC on mount, in pencil: [Dritkol 1924]; on back of mount, in black ink: [\""The Workman\""]","","","man looking toward his PL, with face in profile, holding a small hatchet in his PL hand; man stands behind 3 white posts, extending upward toward UL and UR corners; curved white element in URC","",,"Bequest of Harry Drake","2013.35.110","Photographer: Frantisek Drtikol","Artist","Czechoslovakian","Czechoslovakian, 1883 - 1961","%C2%A9 Estate Frantisek Drtikol","European Art","In Copyright","valid",3605,4479,1,"1",0,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"50137","The Pond in the Tuileries","Color woodcut"," Prints","8 9/16 x 13 3/16 in. (21.75 x 33.5 cm) (image)
10 13/16 x 17 1/16 in. (27.46 x 43.34 cm) (sheet)","Print","Europe","France",,"1898","Not on View","19th century","Signature, Inscription and Stamp

LLC, in pencil: [No 20]; on back, in pencil: [900145]","LRC, in pencil: [A Lepère]","LRC on image, stamped in black: [EN]","The Tuileries is a magnificent garden in the center of Paris. The name reveals the area’s past. Tuile is the French word for tile. From the 1200s to the 1500s, the area was full of tile-making kilns, or tuileries. In the 1560s, Queen Catherine de Medici, wife of King Henry II, bought the land to make room for a new palace and a large garden. A century later, at the request of Charles Perrault, author of Sleeping Beauty and other fairy tales, the Tuileries became the first royal garden the public could visit. Revolutionaries torched the palace in 1871, but the garden remains a place to stroll and sail model boats.","people gathered around a lake; miniature sailboats on lake; building in background, LRQ; printed in rust red, lavender, khaki and black","L'Estampe Nouvelle, Lugt 886 (founded 1897), Paris. [Judith L. Pillsbury, Paris, until 1994; sold in March for TTOO, to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.612","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",8641,5488,0,"1",0,"Lotz-Brissonneau 265 ii/ii",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"50140","The Great Apple Market","Etching"," Prints","11 1/8 x 17 3/4 in. (28.26 x 45.09 cm) (plate)
16 x 22 15/16 in. (40.64 x 58.26 cm) (sheet)","Print","Europe","France",,"1891 (printed 1917)","Not on View","19th century","Signature, Date, Inscription and Edition

URC, in pencil: [B35]; LRC on back, in pencil: [9129]","LRC, in the print: [A. Lepere = 1917]; LRC, in pencil: [ALepere 119/50]","see Signed","","boats docked in harbor; silhouette of Notre Dame Cathedral, URQ; rays of sunlight; people and horses on dock in foreground","[Richard Reed Armstrong Fine Art, Chicago, until 1995; sold in March for PNOO, to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.584","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",8369,5875,0,"1",0,"Lotz-Brissonneau 35; Texier-Bernier 435",,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"45384","Untitled [Flower vase with three-colored glaze]","Stoneware with three-colored glaze"," Ceramics","7 1/2 x 8-7/8 x 8-7/8 in. (19.1 x 22.5 x 22.5 cm)","Vase (kabin)","Asia","Japan",,"early 1980s","Not on View","20th century","","","on underside, stamped: 善 {Zen}","","round with flat base and small opening at top (1-1/16 in. dia.); surface decoration of brown circles inside black marks on green ground","Harry Drake (purchased from Asahido, Japan 11/3/61 (Showa), 1986)
",,"Bequest of Harry Drake","2013.79.6","Artist: Okuyama Zen'ichi","Artist","Japanese","Japanese, b. 1930","","Asian Art","No Known Copyright","valid",3000,2843,1,"1",1,,,"[""""]","creditline:""Harry Drake""",12.162936,,,,,
"3163","From the Shelton, West","Gelatin silver print"," Photographs","9 9/16 x 7 7/16 in. (24.29 x 18.89 cm) (image)
19 13/16 x 14 13/16 in. (50.32 x 37.62 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","Those familiar with Midtown Manhattan might recognize the Newsweek Building, rising solidly on the right, and the sleek RCA Building, standing a head taller on the left. Alfred Stieglitz took this photograph from the thirtieth floor of the nearby Shelton Hotel, where he and Georgia O’Keeffe, his wife at that time, worked and lived from 1925 to 1935. During his last spring in the building, Stieglitz exposed at least seven negatives of the same western view. From the Shelton, Looking West, like most others in this group, was made early in the morning, when the raking light provided strong contrasts. The cloudless sky serves as a neutral backdrop, transforming the Midtown skyline into a dynamic sculpture. While Stieglitz photographed, O’Keeffe painted the city from the same vantage point.","","",,"Gift of funds from Harry Drake","83.151","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3262,4148,0,"1",0,,,"[""""]","creditline:""Harry Drake""",9.163592,,,,true,true
"10679","Equivalent","Gelatin silver print"," Photographs","4 11/16 x 3 5/8 in. (11.91 x 9.21 cm) (image)
13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","","","","","Set W, no.2","",,"Gift of funds from Harry Drake","83.152","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2469,1920,0,"1",0,,,"[""""]","creditline:""Harry Drake""",9.163592,,,,,
"111770","Untitled","Relief print from pin matrix"," Prints","29 1/8 x 29 13/16 in. (73.98 x 75.72 cm) (image)
31 3/4 x 31 13/16 in. (80.65 x 80.8 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","Signature, Date and Edition","LRC, in pencil: [Tara Donovan 2010]","LLC, in pencil: [28/30]","Tara Donovan is a sculptor and printmaker who has built a strong reputation through her use of simple everyday materials amassed in quantity to produce objects of beauty or at least great fascination. Here she drew a skeletal underdrawing on a board of soft material, something akin to foamcore.  She and an assistant then pushed pins into the board, first following the drawn pattern, then filling in freely, gradually arranging them in interconnected circular clusters so that they resemble the patterns seen in fossilized coral, fields of wildflowers, or the finale of a fireworks show. The surface is noticeably tactile, for the pinheads have deeply embossed the paper. Lined with black ink, each of the small cavities absorbs light and allows no reflection—her blacks seem blacker than normal. Their contrast against the stark white paper is dazzling.","image made of small black dots--most dots of the same size; dots arranged into circular and small starburst patterns","Published by Pace Prints, 2010","From ","Gift of funds from Betsy Hannaford and Harry Drake","2011.40","Artist: Tara Donovan","Artist","American","American, born 1969","%C2%A9 Tara Donovan %2F Courtesy PACE Gallery","Arts of the Americas","In Copyright","valid",4000,3999,1,"1",0,,,"[""""]","creditline:""Harry Drake""",7.6639204,true,,,,
"118717","Seated Female Figures, Studies for Burial in the Vendeen Marsh","Black chalk with white highlights on board"," Drawings","10 15/16 × 15 11/16 in. (27.78 × 39.85 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature and Inscription

Inscriptions right center under signature, in black chalk and pencil; Verso, LLC, in pencil: [92.1.61]
","Signed right center, in black chalk: [A Lepère]","","Auguste Lepère was a successful printmaker, illustrator, and pastelist. His wood engravings of Paris are celebrated for their technical precision and extraordinarily rich and realistic detail. He was also skillful in etching, a medium he took up in earnest later in his career, beginning in 1889. Lepère was a critical figure in promoting the art of the original print in France in the late nineteenth century by organizing the Société de l’Estampe Originale in 1888, which published albums of original single-sheet prints.
 
This drawing, with four studies of seated female figures, relates to a 1901 etching by the artist, Burial in the Vendeen Marsh (Un enterrement dans le marais vendeen). The print represents a funeral procession by boat in the rural Vendée region in France. The women in the drawing appear in the print with very few changes, represented among the mourners in the three boats. The artist purchased a house in the Vendée region in 1892 and spent his summers there, finding inspiration for his prints and drawings in the landscape and rural community.","two seated women seen from back, wearing long dresses and head kerchiefs, URQ and LRQ; two women seated next to each other wearing similar clothing, ULQ--woman at left has her hands folded; sketch of a woman's face in profile above shoulder of woman on right in ULQ","[Sagot-Le Garrec Galerie, Paris, until 1961; sold to Carlson]; [Eric Carlson, New York, 1961-2013; given to MIA]",,"Gift of Professor Eric Carlson in fond memory of Harry Drake","2013.72","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6827,4802,0,"1",0,,,"[""""]","creditline:""Harry Drake""",6.1642485,,,,,
"107338","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 15/16 x 10 7/16 in. (22.7 x 26.51 cm) (image, sheet)
19 5/8 x 15 11/16 in. (49.85 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","wall at water's edge with buildings behind; boats at left","","From ","Bequest of Harry Drake","2013.35.178.6","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Harry Drake""",6.081468,,,,,
"107342","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 7/8 x 8 5/16 in. (27.62 x 21.11 cm) (image, sheet)
19 11/16 x 15 5/8 in. (50.01 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","clouds in front of sun with silhouette of peak of small building on left","","From ","Bequest of Harry Drake","2013.35.178.10","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Harry Drake""",6.081468,,,,,
"107337","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 15/16 x 10 15/16 in. (22.7 x 27.78 cm) (image, sheet)
19 9/16 x 15 11/16 in. (49.69 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","tree branch hanging down in foreground, center; water in middle ground; buildings in background","","From ","Bequest of Harry Drake","2013.35.178.5","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Harry Drake""",6.081468,,,,,
"107336","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","8 1/8 x 9 11/16 in. (20.64 x 24.61 cm) (image, sheet)
19 9/16 x 15 11/16 in. (49.69 x 39.85 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","roofs and tops of city buildings; open windows at left","","From ","Bequest of Harry Drake","2013.35.178.4","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Harry Drake""",6.081468,,,,,
"107339","Untitled, from ""Praha: Deset Naladovych Fotografi [Prague: Ten Whimsical Photographs]""","Gelatin silver print"," Photographs","10 3/4 x 8 7/16 in. (27.31 x 21.43 cm) (image, sheet)
19 5/8 x 15 5/8 in. (49.85 x 39.69 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1924","Not on View","20th century","Signature","LRC on mount, in pencil: [Sudek]","","","water in foreground; bridge and buildings in background","","From ","Bequest of Harry Drake","2013.35.178.7","Photographer: Josef Sudek; Publisher: Central State Institute for Graphics, Prague","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Harry Drake""",6.081468,,,,,
"115450","False Profit Totem #5","Gelatin silver print"," Photographs","14 5/8 x 18 9/16 in. (37.15 x 47.15 cm) (image, sheet)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date, Inscription and Edition

on back, in pencil: [(print #5) / of 7]","on back, in pencil: [Falso Profit Totem (1994), Lewis Koch (printed)] and [Lewis Koch]","on back, in pencil: [4/8]","","glowing lights inside a rectangular outdoor light fixture; tree branch silhouettes in background","","From ","Bequest of Harry Drake","2013.35.210.5","Photographer: Lewis Koch","Artist","American","American, born 1949","Copyright %C2%A9 Lewis Koch. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Harry Drake""",6.081468,,,,,
"115105","Ueno Yamashita","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 13/16 in. (33.81 × 22.38 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 10th month","Not on View","19th century","URC, LLC and right edge, LRQ, in black: untranslated inscriptions","Hiroshige ga 広重画","","","figures on path in middle bottom, including horse with packages on its back; blue and white umbrella, LLC; buildings at right; trees at left center; flying birds at top center","Unknown when/where Harry Drake purchased, possibly Thomas French Fine Art
","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Bequest of Harry Drake","2013.79.18","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.15",,"[""""]","creditline:""Harry Drake""",6.081468,,,,,
