"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-provenance","list:textile-highlights","related:artstories","list:paintings-collection-highlights","list:nahm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:eo","list:decorative-arts-highlights","list:highlights-of-korean-art","list:chinese-art-highlights","related:conservation","list:spookyseason","related:adopt-a-painting","list:african-art-highlights"
"53031","Pluton Fils de Saturne et de Rheé...","Etching"," Prints","1 15/16 x 2 3/16 in. (4.92 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 28","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.27","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3139,2862,0,"1",0,"De Vesme 516 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"53040","Venus et Adonis, Venus aymant . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 37","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.36","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3007,2680,0,"1",0,"De Vesme 525 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"57611","St. John","Engraving"," Prints","9 1/16 x 7 9/16 in. (23.02 x 19.21 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","Set of four","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.786","Artist: Cornelis Visscher","Artist","Dutch","Dutch, 1629-1658","","European Art","Public Domain","valid",3032,3920,0,"1",0,"W.111; D.13
",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"51747","Herdsman and Water Buffalos","Etching on laid paper"," Prints","4 1/4 x 6 3/16in. (10.8 x 15.7cm)",,"Europe","Italy",,"17th century","Not on View","17th century","Yes","In plate","","","In the manner of Peter Van Laer (Holl. 8)","",,"Anonymous Gift","P.84.71.118","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3256,2427,0,"1",0,"DeV.M.180 i/iv",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"51748","Two Sailors From a Galley","Etching"," Prints","4 1/2 x 6 3/4 in. (11.43 x 17.15 cm) (plate)
5 1/4 x 7 11/16 in. (13.34 x 19.53 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","Plate","","","","",,"Anonymous Gift","P.85.54.18","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3879,2612,0,"1",0,"DeV.M.179 ii/iv",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"53033","Bacchus, Fils de Jupiter et de Semele . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 30","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund
","P.69.188.29","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3198,2717,0,"1",0,"De Vesme 518 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"52969","Narcisse, Fils du fleuve Cephise . . .","Etching"," Prints","1 7/8 x 2 3/16 in. (4.76 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 14","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.14","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1096,931,0,"1",0,"De Vesme 502 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"52983","Pyrame et Thisbé, S'estant donné . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.52 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 26","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.25","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1053,925,0,"1",0,"De Vesme 514 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"52970","Saturne, Fils du Ciel et de Vesta . . .","Etching"," Prints","1 7/8 x 2 1/16 in. (4.76 x 5.24 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 15","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.15","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1071,966,0,"1",0,"De Vesme 503 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"52984","Jason, Fils d' Eson . . .","Etching"," Prints","1 13/16 x 2 1/8 in. (4.52 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 27","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.26","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1070,909,0,"1",0,"De Vesme 515 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"60004","Miniature Table","Glazed ceramic, pigment"," Ceramics","5-1/8 x 6 x 6 in. (13.0 x 15.2 x 15.2 cm)","Miniature Table","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","small table with red painted top and brown glazed legs; 4 curved leg supports extending from center, underside of table to each leg","",,"Gift of Ruth and Bruce Dayton","2002.53","","Artist",,,"","Asian Art","Public Domain","valid",4466,3646,0,"1",0,,,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"49050","Les appret du festin","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","name printed on image edge","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5068,2925,0,"1",0,"M. 670 ii/ii",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"55783","La halt","Etching"," Prints","4 3/4 x 9 3/16 in. (12.07 x 23.34 cm) (plate)
5 x 9 1/2 in. (12.7 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J.]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,005","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4854,2589,0,"1",0,"P.7882-M.669 ii/ii; 669.3",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"49054","Varie Figure","Etching"," Prints","3 1/4 x 3 3/8 in. (8.26 x 8.57 cm) (plate)
4 1/2 x 4 1/2 in. (11.43 x 11.43 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Prince of Lichtenstein - RB Lewis 75.8.2",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.12.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4303,4063,0,"1",0,"L. 404",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"53046","Mercure, Fils de Jupiter et de Maja . . .","Etching"," Prints","1 7/8 x 2 1/8 in. (4.76 x 5.4 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 43","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.42","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1062,949,0,"1",0,"De Vesme 531 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"53039","Vulcan et Thetis, Thetis Deesse . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.56 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 36","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.35","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3083,2617,0,"1",0,"De Vesme 524 va?/vc",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"82768","Baluster Vase","Glazed porcelain"," Ceramics","8 15/16 x 5 1/4 x 5 1/4 in. (22.7 x 13.34 x 13.34 cm)","Baluster Vase","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","blue and white with dark brown ground on body; blossoming tree with rock and two birds; wide base tapering inward, then outward to shoulder; small spool mouth","",,"Gift of Ruth and Bruce Dayton","2003.200.4","","Artist",,,"","Asian Art","Public Domain","valid",2800,3392,0,"1",0,,,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"54610","Three Goats","Etching"," Prints","4 x 4 5/16 in. (10.16 x 10.95 cm) (plate)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Le Cahier a l'homme","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.548","Artist: Claes Pieterz Berchem","Artist","Dutch","Dutch, 1620 - 1683","","European Art","Public Domain","valid",3092,4139,0,"1",0,"B.50",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"57608","Maurice, Prince of Nassau","Engraving"," Prints","16 1/8 x 11 7/8 in. (40.96 x 30.16 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.580","Artist: Willem Jacobsz. Delff; Artist: after A. van de Venne","Artist","Dutch","Dutch, 1580-1638","","European Art","Public Domain","valid",3326,4672,0,"1",0,"Holl.57",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"57541","Portrait of a Young Woman with Three Children","Mezzotint"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.62","Artist: Wallerant Vaillant","Artist","Flemish","Flemish, 1623 - 1677","","European Art","Public Domain","valid",4339,3229,0,"1",0,"W.10; Holl.206 ii/ii",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"54965","Twe Nieuwe Fregatten, gerust ten Oorloogh, tegen t'Parlement van Engelandt","Etching"," Prints","5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.923","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",4988,2707,0,"1",0,"B.65,138",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"51916","Plate 3","Etching"," Prints","2 5/16 x 4 7/8 in. (5.87 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","S Bella F","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.3","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"Vesme 248 ii/iii",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"51915","Plate 2","Etching"," Prints","2 1/4 x 4 13/16 in. (5.72 x 12.22 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","S Bella F","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.2","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2548,1355,0,"1",0,"Vesme 247 ii/iii",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"45842","Tray with Marble Base","Marble and tzu-t'an hardwood"," Furniture","1-1/2 x 12-1/16 x 12-1/8 in. (3.8 x 30.6 x 30.8 cm)","Tray with Marble Base","Asia","China",,"17th century","Not on View","17th century","","","","","shallow tray with cream, grey and tan streaked marble base; openwork galleried wood sides","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2001.37.2","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"47510","Durer's Coat of Arms","Engraving"," Prints","3 7/16 x 2 3/8 in. (8.73 x 6.03 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,593","Artist: Michel Le Blon","Artist","Dutch","Dutch, 1587 - 1656","","European Art","Public Domain","valid",1604,2098,0,"1",0,"Holl 115 ii/ii v.d.
K87, M38 b/e",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"57610","St. Mark","Engraving"," Prints","9 1/16 x 7 7/16 in. (23.02 x 18.89 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","Set of four","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.784","Artist: Cornelis Visscher","Artist","Dutch","Dutch, 1629-1658","","European Art","Public Domain","valid",2952,3924,0,"1",0,"W.109; D.11",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"54954","Titre: Nieuwe en Eygentlycke Afbeeldinghe der Stadts-Porten van Amsterdam","Etching"," Prints","7 x 12 in. (17.78 x 30.48 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.945","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",5093,2935,0,"1",0,"B.119; 142",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"54961","Een Boeÿer, Een Galioot","Etching"," Prints","5 1/16 x 9 9/16 in. (12.86 x 24.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.926","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",5064,2688,0,"1",0,"B.68, 138",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"54929","St. Jérôme","Engraving"," Prints","9 5/8 x 8 1/4 in. (24.45 x 20.96 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.866","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","European Art","Public Domain","valid",2844,3215,0,"1",0,"Holl.15 iii/v; Du. 5 late imp.",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"66406","Plate 8","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside border","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.7","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"De Vesme 253",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"51502","Tête de Viellard Chauve","Etching"," Prints","2 5/8 x 3 3/8 in. (6.67 x 8.57 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","# 16 in plate: [SDB f.]","","","","",,"Anonymous Gift","P.84.71.121","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1732,1320,0,"1",0,"DeV.-M.339 os w/ number",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"65606","Titre","Etching"," Prints","4 1/4 x 6 3/8 in. (10.8 x 16.19 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.842","Artist: Jan Van den Hecke","Artist","Flemish","Flemish, 1620 - 1684","","European Art","Public Domain","valid",5074,3677,0,"1",0,"B.1, 103; Holl. 1, 222",,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"61351","Tray with Fowl, from a coffer table, from a set of model furniture","Glazed ceramic"," Ceramics; Furniture; Models","1 5/8 x 2 x 2 in. (4.13 x 5.08 x 5.08 cm)","Model","Asia","China",,"17th century","Not on View","17th century","","","","","model Tray with Fowl, from a coffer table, from a set of model furniture","",,"Gift of Ruth and Bruce Dayton","94.64.6.3","","Artist",,,"","Asian Art","Public Domain","valid",3000,2694,0,"1",0,,,"[""""]",,"17th",0.035784274,,,,,,,,,,,,,,,,,,
"18351","Tankard","Silver, parcel-gilt"," Metalwork","8 1/2 in. (21.6 cm)","Tankard","Europe","Poland",,"about 1690","G350","17th-18th century","Mark","","\'NH\' Danzig/Gdansk mark","Schlaubitz was the foremost silversmith of his age in Gdansk, a major trading port on the Baltic Sea. The tankard is adorned with the biblical scene of Moses crossing the Red Sea, which would have had special significance for a patron in a city dominated by maritime economy.","Tankard, Parcel gilt, wrought in extremely high relief, with the scene of the Crossing of the Red Sea","","From ","The John R. Van Derlip Fund","61.25","Silversmith: Nathanial Schlaubitz","Artist","Polish","Polish, 1662-1726","","European Art","Public Domain","valid",5001,5287,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83729","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 13/16 x 3 7/8 x 3 7/8 in. (14.76 x 9.84 x 9.84 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.7a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83728","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with draped figure kneeling before seated figure on throne; charioteer in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.6a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83733","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","Marks","","on rim on lid, stamped: [(rampant lion)], [WE/ (flower)]","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.11a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83724","Basin, from a toilette service","Silver, gilt"," Metalwork","7/8 x 16 1/8 x 12 1/8 in. (2.22 x 40.96 x 30.8 cm)","Basin, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","shallow basin with thick flat rim, decorated with relief flowers and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.2","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83730","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 9/16 x 3 15/16 x 3 15/16 in. (14.13 x 10 x 10 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.8a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83727","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with two dancing women, woman with arm turning into a branch, man pouring out an urn and three horses in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.5a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"83726","Casket, from a toilette service","Vermeil (gilt silver)"," Metalwork","3 3/4 x 10 7/8 x 8 11/16 in. (9.53 x 27.62 x 22.07 cm) (closed)","Casket, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","scroll feet; hinged cover; sides decorated with relief design of putti, urns, flowers and scrolling foliage; cover with scene of collapsing man being supported by two other men; four women and a putti accompany men; low relief building in background","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.4","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"120277","Guanyin","Glazed porcelain"," Ceramics","8 11/16 × 5 3/8 × 4 15/16 in. (22.07 × 13.65 × 12.54 cm)","Figurine","Asia","China",,"1600-1644","G218","17th century","Stamp, Tag and Sticker","","on back, impressed in clay: stamp; on bottom: MIA loan tag; on bottom, on dealer\'s sticker: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK]","","seated male figure with PR knee drawn up; head turned slightly toward PL; figure has slightly heavy face and elongated earlobes; long hair styled in loops on top of head with two tendrils behind ears; figure wears a loose long robe open at the chest and wears a pendant with a floral design; man holds scepter in his PR hand and rests his PL elbow on a stand decorated with scrolls and a bulldog-like face; white","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.3","Artist: Lin Xuezong","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5477,6847,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"32125","Dish","Lacquer"," Lacquer","2 9/16 x 22 1/16 in. (6.5 x 56.04 cm)","Dish","Asia","China",,"Wanli period, 1573-1619","G210","16th-17th century","Inscription","","Untranslated inscription, in red, on bottom","","Barbed rim with foliate form; lobed sides on inner and outer rims carved with birds and flowers in black against a red ground; central area carved with two buildings in a landscape; deer and stork in lower foreground; 3 figures in a building at L; 8 figures at center, including a man on a horse and a man playing the flute","","From ","Gift of Ruth and Bruce Dayton","99.25","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
"109581","John the Baptist as a Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 3/4 x 10 11/16 x 8 1/2 in. (60.33 x 27.15 x 21.59 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","The figure of the Infant Saint John the Baptist was carved as a companion figure for the Infant Jesus Christ (on the opposite pedestal).","standing infant with arms out, PL arm slightly upraised; thick, short hair; standing on rocky element; wearing brown and gilt garment trimmed in dark brown fur; gilt shoulder cloth","",,"The John R. Van Derlip Fund","2010.27.1.2","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,"17th",0.035548493,,,,,,,,,,,,,,,,,,
