"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook"
"127906","Picture of the Duel between Musashi and Tsukahara","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.83 × 25.08 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi} | Carver’s seal: ホリヤタ {hori Yata}","","two sheets; scene inside building in mountains, with snowy landscape visible outside open door at left; older kneeling man at right with long white hair and white beard, wearing brown kimono with white circles, holding a small piece of wood defensively in his PR hand; younger man at left with two short swords, wearing short black jacket and green pants with white patterning","","From Newly Selected Eastern Brocade Prints (Shinsen Azuma nishiki-e 新撰東錦絵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.174a,b","Artist: Tsukioka Yoshitoshi; Publisher: Tsujiokaya Kamekichi; Carver: Watanabe Yatarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6772,4954,0,"1",0,"Keyes, Courage and Silence (1982), no. 479.5; Iwakiri, Yoshitoshi (2014), fig. 185, p. 290.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127761","Actor Bandō Hikosaburō V","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 5/8 in. (35.72 × 24.45 cm) (image, sheet, vertical oban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 5th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 深彫長 {Fuka hori Chō} | Censor seal: 戌五改","","male figure with head turned to R, clutching lapels with PR hand within round cartouche framed with reed wreath; figure has white robe with blue decorations outlined with zigzags; shaved eyebrows and crown of head; small, delicate flowers in background outside of wreath; small glass wind chime with paper hangs from wreath","","From Recollections of Fashionable Actors (Fūga wazaogi shinobu 風哥俳優志野婦)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.29","Artist: Tsukioka Yoshitoshi; Publisher: Daikokuya Kichinosuke; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3498,4824,0,"1",0,"Keyes, Courage and Silence (1982), no. 62; Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127940","Appearing Itchy, Behavior of a Mistress of the Kaei Era","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 5/8 in. (36.35 × 24.45 cm) (image, Vertical ōban)
14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"September 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 16 on the table of contents.","woman emerging from behind green netting, with her robes open in front, revealing her breasts; woman wears a white kimono with blue square patterns with red undergarment or lining","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.208","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3549,4994,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.24; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127741","Picture of Kusunoki Tamonmaru Conquering the Old Badger","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 1/16 in. (36.2 × 73.8 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1860, 4th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal R: 玉桜 {Gyokuō} | Censor seal: 申四改","Chikudōmaru 竹童丸 (R), Kusunoki Tamonmaru Masatsura 楠多門丸正行 (L).","unattached triptych; two male figures charge toward a monster in the sky at L; both are holding swords, and figure at far R holds a lantern which illuminates a monster against the black night sky; monsters in shadow faintly visible in sky","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.9a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9688,5000,0,"1",0,"Keyes, Courage and Silence (1982), no. 20; Iwakiri, Yoshitoshi (2014), p. 6–7 no. 3, p. 299. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127842","Chao Gai, the Pagoda-shifting Heavenly King","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 9 1/4 in. (34.77 × 23.5 cm) (image, Vertical ōban)
14 9/16 × 9 15/16 in. (36.99 × 25.24 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1872, 11th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 月岡 {Tsukioka} | Carver’s seal: 彫工留 {horikō Tome}| Censor seal: 壬申十一","","one sheet; man seen from back wearing kimonos with floral designs with red and purple backgrounds, carrying a grey pagoda with red characters; man has long hair, thick eyebrows, thick sideburns and beard, with his face in profile from PR; various gruesome demons behind man including large white face with wide mouth at top center, with a face on its chest, screaming hairy torso with snakes and blue and green demon faces","","From Essays by Yoshitoshi (Ikkai zuihitsu 一魁随筆)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.110","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi; Carver: Shimada Tomekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3428,5002,0,"1",0,"Keyes, Courage and Silence (1982), no. 280.4; Iwakiri, Yoshitoshi (2014), fig. 82, p. 284.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127860","No. 1, Arrival of American Ships at Uraga","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 1/2 in. (22.7 × 34.29 cm) (image, Horizontal ōban)
10 1/8 × 14 5/8 in. (25.72 × 37.15 cm) (sheet)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"June 1876","Not on View","19th century","","大蘇芳年 {Taiso Yoshitoshi} | 輔筆年参 {hohitsu Toshimitsu}","","Text by Ōkubo Shunrei.","sea scene with many small brown boats in foreground, with figures (some seated, some standing) wearing bright solid colored garments and black conical hats; large black ship at left; mountains in background on low horizon line; red border with green vines around image","","From Chronical of the Imperial Restoration (Kōkoku isshin kenbunshi 皇国一新見聞誌)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.128","Artist: Tsukioka Yoshitoshi; Artist: Kobayashi Toshimitsu; Author: Ōkubo Shunrei; Publisher: Yamanaka Kitarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",4856,3488,0,"1",0,"Keyes, Courage and Silence (1982), no. 336.12; Iwakiri, Yoshitoshi (2014), p. 282.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127743","Second Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 3/16 × 9 3/16 in. (15.72 × 23.34 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 4th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申四改","Actors Kataoka Nizaemon VIII as Kakogawa Honzō (R) and Onoe Baikō IV as Momonoi Wakasanosuke (L). Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 4th month of 1860.","male figure seated on orange cushion in an elevated room; male figure squatting at R gesturing towards seated man with fan; pine tree in background","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.11","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3243,2274,0,"1",0,"Keyes, Courage and Silence (1982), no. 21; Iwakiri, Yoshitoshi (2014), p. 305. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127952","Appearing Imperiled, Behavior of a Contemporary Geisha of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.88 × 24.45 cm) (image, Vertical ōban)
14 11/16 × 9 15/16 in. (37.31 × 25.24 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"May 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 28 on the table of contents","upset looking woman, looking down, with her PR hand resting on a post, wearing a grey kimono with pink and red lining and blue collar; woman holds her skirts in her PL hand and a wrapped packet between her PL arm and her body","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.220","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3444,5007,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.19; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127957","Table of Contents","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 3/16 in. (35.72 × 23.34 cm) (image, Vertical ōban)
14 1/16 × 9 7/16 in. (35.72 × 23.97 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"October 1888","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi}","","two baskets of flowers; frontmost basket has open circle motif, with pink and red peonies inside; brown basket at right in back has openwork band at top with star shapes in green, with yellow, pink and white flowers; text at top; purple and lavender border in the fashion of a fabric mount, with fox and flower designs","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.225","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3297,4771,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.33; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127750","Ninth Act","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 1/4 × 9 5/16 in. (15.88 × 23.65 cm) (image, sheet, horizontal chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 5th lunar month","Not on View","19th century","","玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申五改","Actors Kitaoka Nizaemon VIII as Kakogawa Honzō (R) and Kataoka Gadō II as Ōboshi Rikiya (L). Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 4th month of 1860.","man at left wearing blue kimono with pants with medium and light blue floral medallions on white, pointing a spear at a partially kneeling man who holds the end of the staff in his PR hand; kneeling man wears a blue and grey geometric patterned kimono; snowy landscape at left","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.18","Artist: Tsukioka Yoshitoshi; Publisher: Maruya Jinpachi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3260,2325,0,"1",0,"Keyes, Courage and Silence (1982), no. 21; Iwakiri, Yoshitoshi (2014), p. 305. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127890","Lobster and Abalone","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 10 in. (22.07 × 25.4 cm) (sheet, horizontal chūban)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"late 1880s","Not on View","19th century","","応需芳年 {ōju Yoshitoshi}","Artist’s seal: 芳年 {Yoshitoshi}","","green abalone in LLQ; reddish-brown lobster with blue eyes at right; tan label on back at LRC with Japanese characters and ""28""","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.158","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3485,3068,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"126053","Actor Kataoka Nizaemon VIII as the demonic thief Orochimaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 9/16 in. (36.83 × 24.29 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 12th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊国筆 {kiō Toyokuni hitsu}","combined date and censor seal: 戌十二改 {inu jūni aratame} (Dog 12 inspected); publisher seal: 平のや {Hiranoya}","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","standing figure wearing a black kimono with round patterning; floral wall hanging behind figure's head with long ribbons extending to floor, with ends of ribbons transforming into snakes' heads; kimono with stream and yellow-orange flowers on stand in LRQ","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2016.137.3","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6629,9673,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127758","Actors Bandō Kamezō I as Kō no Moronao (R) and Sawamura Tosshō II as Enya Hangan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.88 × 24.45 cm) (image, sheet, each sheet; vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 6th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 戌六改","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 3rd month of 1862.","unattached diptych; male figure at R thrusting fan across image, toward figure at L; figure at L is in blue clothing with swirling tan/yellow cloud pattern on sleeves; figure at R has brown clothing with white floral pattern; each figure has a sword","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.26a,b","Artist: Tsukioka Yoshitoshi; Publisher: Gifuya Seichichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6609,4875,0,"1",0,"Keyes, Courage and Silence (1982), nos. 50–51",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127922","Picture of Shizuka and Hangan Parting at Yoshino","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.83 × 24.77 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1886","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 彫弥太 {hori Yata}","","three separate sheet; standing man at center wearing armor and undergarment with khaki ground and green and white foliage patterning; crouching woman with face only partially visible through garments covering her, holding a black drum with red cord; garments around woman and white with tan foliage, tan with circle and star pattern and green with white squares; crouching man at right wearing armor and grey garment with green patterning; waterfall at right; falling snow, with snow in mountains and on trees at left and right","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.190a-c","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi; Carver: Watanabe Yatarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10045,5045,0,"1",0,"Keyes, Courage and Silence (1982), no. 493; Iwakiri, Yoshitoshi (2014), p. 290.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127901","Midnight Moon at Mount Yoshino: Iga no tsubone","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 3/4 in. (33.02 × 22.23 cm) (image, Vertical ōban)
13 15/16 × 9 9/16 in. (35.4 × 24.29 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1886","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 芳年之印 {Yoshitoshi no in} | Carver’s seal: 円治刀 {Enkatsu tō}","","one sheet; standing woman seen from back with head turned in profile to PR, wearing white blouse and red-orange skirt, with very long hair tied with yellow cord; flying demon with grey wings, grey hat, grey beard and hair and blue lips in URC, wearing grey flowered garment; some flying autumn leaves; ring of moon, ULC","","From One Hundred Aspects of the Moon (Tsuki hyakushi 月百姿)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.169","Artist: Tsukioka Yoshitoshi; Publisher: Akiyama Buemon; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3308,4707,0,"1",0,"Keyes, Courage and Silence (1982), no. 478.14; Iwakiri, Yoshitoshi (2014), fig. 236, p. 278.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127851","Sumoto Sakyō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 11/16 in. (35.88 × 24.61 cm) (sheet, Vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"February 1874","Not on View","19th century","東南は平地に接し。西北は高阜に対す。天神台に大砲を備へ。左京ハ此場の隊長なりしが。午前の攻撃大利を得しも。本営に焔々たる火の手上り。戦揆変じて敗北するにのぞみ。再び山内に引退き敵にも名ある丈夫と引組んで刺違へし勇膽尤も賞すに足れり。　応需転々堂鈍々記","大蘇芳年 {Taiso Yoshitoshi}","Artist’s seal: 月岡 {Tsukioka} | Carver’s seal: 片田彫長 {Katada hori Chō} | Censor seal: 戌二","Sumoto Sakyō (the figure on the right wearing the light yellow jacket) was a participant in the Shimabara Rebellion (1637–38), an uprising in southern Japan against drastic tax increases and the prohibition of Christianity. This was the largest civil conflict during the Edo period (1603–1868), and the rebel forces of around 30,000 men, most of them peasants, were defeated by an army of 125,000 soldiers sent by the Tokugawa shogunate.

The red underdrawing reveals that Yoshitoshi was originally thinking of positioning Sakyō’s feet in the front in a different way. Even greater deliberation went into the design of his left hand, which is trying to remove the grip of his opponent. Yoshitoshi placed a piece of paper over the area so he could draw it again.","one sheet; two men fighting; man at left wears red garment with purple lining, green pants with purple floral designs, purple sleeves with black patterning and black boots, and holds the hair of the man at right in his PL hand; man at right wearing yellow kimono, white pants and straw sandals and holds the PL wrist of other man in his PL hand, and holds other man's hair in his PR hand","","From Biographies of Valiant Drunken Tigers (Keisei suikoden 競勢酔虎傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.119","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi; Carver: Katada Chōjirō; Author: Takabatake Ransen","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3298,4779,0,"1",0,"Keyes, Courage and Silence (1982), no. 289.13; Iwakiri, Yoshitoshi (2014), p. 284. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127966","Picture of Kiyo-hime Assuming a Serpent Form at Hidaka River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 15/16 in. (36.83 × 25.24 cm) (sheet, Vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"January 1890","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 円活刀 {Enkatsu tō}","","standing woman, slightly leaning forward, at the edge of water with small waves behind her and moon in sky, holding her loose hair in each hand in front of her shoulders; woman wears garment which is predominately patterned with purple and white triangles and starbursts in blue, green and gold, with red undergarment","","From Collection of Thirty-six Ghosts in New Style (Shinkei sanjūrokkaisen 新形三十六怪撰)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.234","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3455,4964,0,"1",0,"Keyes, Courage and Silence (1982), no. 509.1; Iwakiri, Yoshitoshi (2014), fig. 228, p. 276.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127896","Picture of ‘White Stripe in the Waves’ Zhang Shun and ‘Black Whirlwind’ Li Kui Fighting in the Water","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each, approx., vertical ōban, upright diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"After February 1887","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seal: 大蘇 {Taiso}","Yoshitoshi and other print designers used the Chinese novel The Tales of the Water Margin (Shuihuzhuan; Jap.: Suikoden) about a rogue band of heroes as motifs for many warrior prints. The scene here refers to the story of Li Kui (Jap.: Riki), a river pirate, who tries to steal fish from a fisherman’s boat. He is interrupted, however, by Zhang Shun (Jap.: Chōjun), the owner of the local fish market. The two men struggle underwater, but Zhang (with red loin cloth) has the upper hand, since he is reputed to be able to walk underwater for 10 miles and live there for seven nights and days, while Li can hardly swim.

Yoshitoshi designed 15 vertical diptychs like this one for the publisher Matsui Eikichi that were produced from 1885 to 1889. The designs were so popular that some of them were republished very soon after they had first been issued.","two separate sheets/vertical orientation; two men, both upside down, fighting in water; tattooed man on top wearing red loincloth; lower man with bulging eyes and hairy limbs wearing green kimono; two fish, ULC; seaweed and octopus, LLC","","From Untitled series of upright diptychs","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.164a,b","Artist: Tsukioka Yoshitoshi; Publisher: Matsui Eikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3566,9720,0,"1",0,"Keyes, Courage and Silence (1982), no. 497; Iwakiri, Yoshitoshi (2014), fig. 221, p. 291.",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"127754","Kiku's Shadows","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36.04 × 24.45 cm) (image, each, vertical ōban diptych)","Print (ukiyo-e / yakusha-e / shini-e)","Asia","Japan",,"1860, 7th lunar month","Not on View","19th century","","玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申七改","Memorial portrait of the actor Onoe Kikugorō IV.","two sheets, unattached: figure seated in foreground looking to L, with horrified expression; figure is holding large bush in PR hand; powerful looking figures in shadow in background above building; female figures in shadow in middle ground, in front of building; murder scene at UL in shadow","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.22a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6616,4872,0,"1",0,"Keyes, Courage and Silence (1982), no. 24; Iwakiri, Yoshitoshi (2014), p. 185 no. 285, p. 305. ",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
