"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights","list:hispanic-heritage","list:bhm"
"80071","The Adventures of Gil Blas of Santillane","Hand-colored collotypes; bound volumes"," Prints; Books","11 5/8 x 7 7/8 in. (29.53 x 20 cm)","Illustrated book","Europe","England",,"1937","Not on View","20th century","Signature and Edition
in back, top edge dyed grey","","","","Two volumes. Binding: Half grey linen, gold stamped lettering, blue linen sides, blue paper dust jacket with designs and lettering printed in blue and black; endpapers: white laid printed with pattern in black, grey and blue; slipcase: white laid paper over cardboard, printed pattern in black, grey and blue (matches endpaper) Cereen paper label printed in black and blue affixed (slightly damaged); type: monotype fournier; 740 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.7a-c","Artist: John Austen; Author: Alain-René Le Sage; Translator: Tobias Smollett, M.D.; Author: Introduction by J.B. Priestly; Printer: Oxford University Press, Oxford, England; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.1687943,,,,,,,
"16915","Taoist Priest Robe","satin"," Clothing","L.50-3/4 to collar; L.46-1/4 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Taoist priest robe of embroidered dark blue satin. The back is solidly covered with couched, blue-black floss, on which are appliqued the conventional motifs; sun, moon, pagoda, etc., figure medallions and symbols in satin, seed, and couched stitch in shades of blue, pink, lavender, yellow, and gold threads. Collar band, cuffs and wide bottom border of solid couched light blue floss embroidered with dragons, bats, clouds, Eternal Sea, etc. in couched gold threads. Lining of mustard yellow silk with cloud design. Note the wide sleeves of this robe; a departure from the usual Taoist type.","","From ","The John R. Van Derlip Fund","42.8.269","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"16919","Taoist priest robe","silk"," Clothing","L.52-1/4 in.","Robe","Asia","China",,"Hsien Feng period, 1851-1861","Not on View","19th century","Inscription","","\'The Eleventh year of Hsien Feng(1861)\'","","Taoist priest robe(theatrical?) of light brown satin with swastika fret diaper embroidered in couched gold threads on back and shoulders. On the back the Yang-Yin symbol embroidered in couched gold and applique, and the eight trigrams in floral medallions, also couched gold. At the waist-line, front and back is an applied band of light blue satin embroidered in couched gold and bordered with a strip of green and orange tasseled fringe. All borders of black satin embroidered in couched gold. Green firnge at bottom. Lining of coarse natural cotton. This robe has wide sleeves. Robe soiled and stained. Inscription.","","From ","The John R. Van Derlip Fund","42.8.272","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"16917","Daoist priest's robe (daopao)","silk"," Clothing","L.54-1/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Daoist robe of medium blue satin embroidered with conventional designs in colored silks, couched gold thread and gold paper strips on a panel of fuschia silk applied to the back of robe. Collar band, sleves and wide cuffs borederd with wide band of black satin solidly embroidered with cranes, dragons, clouds etc, in satin stitch in colors, couched gold threads and gold paper strips. Lining of yellow satin of cloud design. This robe has wide sleves.","","From ","The John R. Van Derlip Fund","42.8.270","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"64693","Priests Conducting a Sacrifice","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 178. | BC, in margin below image, lettered: Published Dec\'r 3d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 178 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,808","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"80174","The Diary of a Country Priest","Wood engravings"," Books","12 5/8 x 9 3/8 in. (32.07 x 23.81 cm)","Artist's book","North America","United States",,"1986","Not on View","20th century","Signature and Edition
on back","","","","binding: Nigerian oasis goatskin, dark brown with gold-stamped lettering; Belgian linen sides; endpapers: cream wove; slip case: fabric, dark brown, lines with dark brown suede leather; type: 14 pt. didot Monotype Walbaum; 273 pp.","Lindeke Collection","From ","Gift of Bruce B. Dayton, by exchange","B.87.6.2","Artist: Fritz Eichenberg; Author: Georges Bernanos; Publisher: The Limited Editions Club; Printer: Heritage Printers, Charlotte, NC , (text); Printer: Wild Carrot Letterpress , (prints)","Artist",,"New York","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"45882","Rienzi: Act V Priere de Rienzi","Lithograph"," Prints","9 x 5 7/8 in. (22.86 x 14.92 cm) (plate)
17 x 13 3/16 in. (43.18 x 33.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,140","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"H.63",,"[""""]","pried",0.1524008,,,,,,,
"22344","Taoist Priest's Robe","Silk, linen"," Clothing","55 x 64 1/2in. (139.7 x 163.8cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Taoist priest robe, blue panels at front and back bordered with red; gold embroidery in bird and dragon motifs. Silk with gold couching; lined in linen.","","From ","Gift of Mr. and Mrs. Kent Moses","81.118","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"37386","(Old Buddhist Priest and his Two Friends)","From a woodblock printed book; ink on paper"," Prints","7 3/16 x 5 1/4 in. (18.2 x 13.4 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.138","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"24973","Priest's short jacket","Silk, velvet, metallic threads"," Clothing","23 x 25 1/2 in. (58.42 x 64.77 cm)
22 in. (55.88 cm) (sleeve length)","Jacket","Asia","Tibet",,"c. 1800","Not on View","18th-19th century","","","","","yellow short coat, brocade pattern and black velvet trim","","From ","Gift of Robert and Patricia Jacobsen","86.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"118064","Noh Costume of a Buddhist Priest's Robe","Silk"," Clothing","70 1/2 × 43 13/16 in. (179.07 × 111.28 cm)","Buddhist priest's robe (kesa)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","gold and purple brocade with white circular arabesques and birds; two green ties","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Takako and Victor Hauge","2013.29.883","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"14933","Buddhist priests' vestment","silk"," Clothing","L.81 in x W.46 in","Vestment","Asia","China",,"19th century","Not on View","19th century","","","","","Buddhist priest's robe of silk tapestry known as tsudzure-ori, Literally 'patched weaving'. Clouds and Phoenix with long tail against a tan ground. In the right corner is a large green animal. Lined with henna colored material.","",,"Bequest Miss Lily Place","30.23.114","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.1524008,,,,,,,
"64672","Priests Sacrificing to Apollo, or the Idolatry of Solomon","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/4 in. (19.37 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1776","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 157. | BC, in margin below image, lettered: Published Sept\'r 2d. 1776 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 157 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,787","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.13394736,,,,,,,
"49358","Pierre Lallemant, Prieur de Sainte Geneviève","Engraving"," Prints","9 1/4 x 6 5/8 in. (23.5 x 16.83 cm) (image)",,"Europe","France",,"1678","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,619","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 117, PetW. 94 iii/iii",,"[""""]","pried",0.13394736,,,,,,,
"49357","Pierre Lallemant, Prieur de Sainte Geneviève","Engraving"," Prints","9 1/4 x 6 11/16 in. (23.5 x 16.99 cm) (image)",,"Europe","France",,"1678","Not on View","17th century","","","","","","J. White (') pen verso","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,618","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 117, PetW. 94 i/iii",,"[""""]","pried",0.13394736,,,,,,,
"69613","De St. Priest (Les Représentans Représentés), from Le Charivari","Lithograph"," Prints","10 3/8 x 7 3/8 in. (26.35 x 18.73 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,473","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1865 ii/ii",,"[""""]","pried",0.13394736,,,,,,,
"64585","Priests Offering Sacrifices within a Temple at Sunset","Etching and mezzotint"," Prints; Books","7 1/2 x 10 1/8 in. (19.05 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 78. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 78 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,707","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.11549391,,,,,,,
"64632","Priests Conducting A Sacrificial Bull to the Temple of Apollo","Etching and mezzotint"," Prints; Books","7 7/16 x 10 1/4 in. (18.89 x 26.04 cm) (sheet)","Artist's book","Europe","England",,"1775","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 119. | BC, in margin below image, lettered: Published Sept\'r. 1st. 1775 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 119 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,749","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.11549391,,,,,,,
"64587","Ulysses Restoring Chryseis to the Priest of Apollo at Sunset","Etching and mezzotint"," Prints; Books","7 5/8 x 10 1/8 in. (19.37 x 25.72 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 80. | BC, in margin below image, lettered: Published Nov\'r 1st 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 80 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,709","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.11549391,,,,,,,
"106205","Hónovi--Walpi Snake Priest, with Totókya Day Painting","Photogravure on tissue"," Photographs","16 5/16 x 10 3/4 in. (41.43 x 27.31 cm) (image)
16 3/4 x 11 3/16 in. (42.55 x 28.42 cm) (sight)
21 3/4 x 17 3/4 in. (55.25 x 45.09 cm) (mount)
22 9/16 x 18 in. (57.31 x 45.72 cm) (mat)",,"North America","United States",,"1921","Not on View","20th century","Title, Date and Inscription

ULC, printed in brown: [Plate 408]","in lower margin, printed in brown: [HóNOVI - WALPI SNAKE PRIEST, WITH TOTóKYA DAY PAINTING  From Copyright Photograph 1921 by E.S. Curtis  Photogravure Suffolk Eng. Co. Boston]","","","seated Native American man with shoulder-length hair, wearing a feather headdress, shell necklaces and skirt; man has white pigments on his bare chest, arms and face; man holds two feather in his PR hand and a small bag in his PL hand","","From The North American Indian","Gift of Beverly and John Rollwagen","2008.50.4","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","pried",0.11549391,,,,,,,
"62856","Black Priest, from Trinket Carro/Chuchería Cart","Plastic, pigment, magnet"," Sculpture","4 x 1 1/2 x 1 7/16 in. (10.16 x 3.81 x 3.65 cm)","Figure","North America","Mexico",,"Date Unknown","Not on View",,"Sticker","","on back: [HECHO EN MEXICO]","","colored plastic standing black priest with bright yellow lamb","","From ","Gift of the Weiser Family Foundation","2002.229.1.5","","Artist",,,"","Minnesota Artists Exhibition Program","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.11549391,,,,,,true,
"53346","Michel le Masle, Prieur des Roches, Chantre et Chanoine de l 'Eglise de Paris","Engraving"," Prints","12 15/16 x 9 11/16 in. (32.86 x 24.61 cm) (image)
16 11/16 x 12 11/16 in. (42.39 x 32.23 cm) (sheet)",,"Europe","France",,"1658","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,626","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"PetW. 106  i/iv; R.D. 126",,"[""""]","pried",0.09704045,,,,,,,
"64697","Priests Proceeding with a Sacrificial Bull Towards a Fortified City","Etching and mezzotint"," Prints; Books","7 7/16 x 10 3/16 in. (18.89 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1777","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 182 | BC, in margin below image, lettered: Published Mar: 1st, 1777 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 182 from Liber Veritatis, vol. 2 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,812","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.09704045,,,,,,,
"70557","Retire-toi, mon ami, je t'en prie. . . les chemins de fer sont si dangereus. . . (Actualités), from Le Charivari","Lithograph"," Prints","7 5/16 x 9 7/16 in. (18.57 x 23.97 cm) (sheet)",,"Europe","France",,"1855","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,742","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2642; H-D. 3639",,"[""""]","pried",0.09704045,,,,,,,
"72572","Mon cher Holsteinois, votez je vous en prie. Pardon. . . est-ce que c'est là ce que. . . (Actualités), from Le Charivari","Lithograph"," Prints","9 5/8 x 8 9/16 in. (24.45 x 21.75 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,376","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3508;
H-D. 3221",,"[""""]","pried",0.09704045,,,,,,,
"70881","Un animal rempli de mod estie et se fesant prier pour accepter l'honneur. . . (Actualités), from Le Charivari","Lithograph"," Prints","7 11/16 x 10 in. (19.53 x 25.4 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,792","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2777;
H-D. 3652",,"[""""]","pried",0.078587,,,,,,,
"73188","Je vous en prie, rentrez dans votre boite, vous allez compromettre mon equilibre (Actualités), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 1/2 in. (23.81 x 21.59 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,816","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3688;
H-D. 3369",,"[""""]","pried",0.078587,,,,,,,
"114523","Vue de la ville de L'Isle du costé du Prieuré de Fives, et l'armée du Roi devant la place, en l'année 1667/Urbis Insularum, excrcitusq. regii urbem obsidentis ex agro Fibiense prospectus, anno 1667/ Conquêtes et batailles de Louis XIV","Hand-color etching"," Prints","18 3/8 x 51 9/16 in. (46.67 x 130.97 cm) (plate)
21 15/16 x 52 1/2 in. (55.72 x 133.35 cm) (sheet)",,"Europe","France",,"c. 1685","Not on View","17th century","Inscription

lower left corner, in pencil: [HK]; lower right corner, in pencil: [76159(?)]; 
below image in black: [Vue de la ville de l\'Isle du costé du Prieuré de Fives, et l\'armée du Roi devant la place, l\'année 1667/ Urbis insularum, ercrcitusq. regii urbem obsidentis ex agro Fibiense prospectur, anno 1667/ Conquêtes et batailles de Louis XIV/ Dessigné sur le naturel et peinte pour le Roi tres chrestien par F. vander Mulen, ad verum delineatus et pro rege christianissimo pictus per F.Vander Muelen/ Adriaen Fransz Boudewijns, Jan van Huchtenburg, after Adam François van der Meulen/ à Paris par l\'auteur en l\'Hostel des Manufactures Royales des Gobelins, Et en la rue St. Jaques (followed by Latin translation) 1685]","","","","landscape with Louis XIV and cavalrymen in the left foreground; beyond bridge spannig a river, at center by the roadside the priory of Fives; in the distance the city of Lille; two sheets are attached together","","From ","Gift of Harlan D. Boss","P.90.27.220","Artist: Robert Bonnart; Etcher: Adriaen Frans Boudewijns; Etcher: Jan van Huchtenburg; Artist: after Adam Frans van der Meulen","Artist","French","French, born 1652","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.06013355,,,,,,,
"143281","In the House of the Bear, the Jaguar, and the Crocodile, The Triumvirate. Or, the miracle at the Californian Alhambra. The rebel leaders hover above their acolytes adept in the ways of reverse conversion. The priests have a 50 percent survival rate. Meanwhile, some djinn show up to see what's going on. Black and White Jesus in the El Camino appear shocked","Acrylic on canvas"," Paintings","72 × 72 × 1 9/16 in. (182.9 × 182.9 × 4 cm)","Painting","North America","United States",,"2021","Not on View","21st century","","","","A natural storyteller, Umar Rashid’s practice reinvents the paths of populations often omitted from the historical record. Through writing, illustration, painting, and sculpture, he creates alternative historical narratives—including a what-if story about France and England unifying into a gargantuan empire ""Frenglish""—that reference a panoply of cultures and collapse geography and time while underlining the intricacies of race, gender, class, and overall power in the colonial world. The artist steers clear of simplistic dichotomies. Instead, Rashid’s work challenges the viewer to consider the complex feelings and conducts that make up every human. In his tale’s people are as likely to be heroes as villains no matter their color, which ultimately acknowledges their agency as historical actors.","complex, colorful image in a comic book style, with black outlines; imagery includes brown bear's head at top center, with pink rays emitting from its eyes; blonde figure and Black figure with an Afro hairstyle, wearing white robes, with a red vehicle in URC; seated bare-chested Black figure with long hair and a gold halo, with a black rifle, below bear's head; jaguar's head at left center; crocodile's head in profile at right center; nude smiling white man with white hair and vacant white eyes, with hands in prayer, near bottom center, with a white round element with a gold radiating star above his head, flanked by pairs of dark-skinned, bare-chested men holding their hands out, palms up; pair of white snakes surrounding a skeleton with the word ""FAIL"" and a skull with green eyes at bottom center; similar scenes in bottom corners, with three Black men wearing Colonial miliary uniforms, carrying figures in a shroud (?) with their heads uncovered and holding red books; blue and white ground with brown in lower corners; received unframed","","From ","Gift of funds from Mary and Bob Mersky","2022.50","Artist: Umar Rashid","Artist","American","American, born 1976","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.050906822,,,,,,,true
