"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:hispanic-heritage","list:chinese-art-highlights","list:women-artists-in-the-paintings-collection","list:bhm"
"5617","Scholarly Communion","Ink on paper"," Paintings","45 1/4 x 10 3/4 in. (114.94 x 27.31 cm) (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Signature; Stamps","","\'Painted by Shukuya\', in ink, at ULC; \'Yo Shummei, Yo Shukuya, Gen\'un suikyo?\', seals, at LRC and ULC","Aoki Shukuya was a pupil of Ike Taiga. After his teacher's death in 1776, Shukuya continued to live in Taiga's studio, copying his paintings and functioning as a connoisseur of Taiga's works. This painting closely reflects Taiga's style with its playful brushwork and whimsical landscape forms. The dry brush application of ink to convey the rough texture of rock, however, is Shukuya's own innovation.","two scholars sit beneath a large pine tree on the side of a rocky cliff overlooking a body of water; mountain peak towers over them at top center","",,"Gift of Ruth and Bruce Dayton","98.18.27","Artist: Aoki Shukuya","Artist","Japanese","Japanese, 1737-after 1806","","Asian Art","Public Domain","valid",1638,5263,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"6619","Crows in an Old Tree","Ink on paper"," Paintings","42 5/8 × 16 1/4 in. (108.27 × 41.28 cm) (image)
74 3/16 × 21 5/8 in. (188.44 × 54.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","LRC: {sha Shunsei}","LRC: {Tosei}; {Sanka Shujin}","Seven raucous crows flit in and around an old tree at dusk, a scene all too common in autumn and winter. In Japanese poetry and painting, crows have long served as signs of the arrival of winter (the autumn season is suggested in this painting by the pink highlights on the tree’s leaves), and, by extension, death. One old folk belief is that a crow’s call may signal the death of someone nearby. Another says that a crow’s call at night is an omen of a fire. This can make them a somewhat gloomy motif, as in the famous haiku by Matsuo Bashō (1644–1694), who, like Yosa Buson himself, was a widely celebrated poet: “Crows resting / on a withered branch— / evening in autumn.” Here, though, Buson’s loose, energetic brushwork lends the scene a sense of liveliness.","five crows perched near top of tree; two are darting down at LL; minimal, curled leaves with light color","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.128","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2706,7050,0,"1",0,"Murase, Art through a Lifetime, no. 316",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8123","Shaving Fukurokuju from a Ladder","Ink on paper"," Paintings","11 1/4 x 4 3/16 in. (28.58 x 10.64 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JK (?--inside a circle)], in red, LR corner","","Grey-skinned man sitting on the shoulders of a standing man with elongated head; standing man's lower legs not delineated; stylized clouds at bottom","",,"Gift of Harriet and Edson Spencer","99.59.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1748,4351,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8125","Yanone Gorō","Ink on paper"," Paintings","11 1/4 x 4 1/8 in. (28.58 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JS (?--inside a circle)], in red, LR corner","","Scowling man holding a staff with a horseshoe shape at the end, touching a small tan box","",,"Gift of Harriet and Edson Spencer","99.59.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1748,4300,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8259","Priest","Ink on paper"," Drawings","12 1/8 x 9 1/2 in. (30.8 x 24.2 cm) (image)
12 3/4 x 10 1/2 in. (32.4 x 26.7 cm) (sheet)","Sketch","Asia","Japan",,"c. 1811-1820","Not on View","19th century","","","","Prayer beads, or rosaries, are used in many religious traditions as aids for prayer and recitation. In this drawing by Hokusai, prayer beads are shown encircling the wrist of a Buddhist as he devotes himself to asceticisms near a waterfall. Buddhist practitioners use rosaries to count the repetitions of sacred texts and appeals.  These rosaries are traditionally composed of 108 beads. Each bead represents a bonnō –a negative mental state such as jealousy or depression. Additionally, the number 108 holds astronomical significance as it is the product of the four phases of the moon and the twenty-seven constellations (4 x 27 = 108).","","",,"Bequest of Richard P. Gale","74.1.316","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3342,4294,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8659","Heron on a Rock [right of a triptych of Scholar with Heron and Myna]","Ink on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
31 1/4 x 11 1/2 in. (79.38 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","","LRC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Heron perched on a rocky ledge with briars behind. Heron looks down to left. Signature and seal at lower right.","",,"Gift of Mrs. John Crosby, Jr.","72.57.3","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2386,6319,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8640","Myna on a Branch [left of a triptych of Scholar with Heron and Myna]","Ink on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
31 1/4 x 11 1/2 in. (79.38 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","","LLC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Myna perched on a scraggly branch turning to the left, away from central scroll. vines dangle from the branch","",,"Gift of Mrs. John Crosby, Jr.","72.57.1","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2400,6346,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8655","Boy with Water Buffalo [left of a pair]","Ink on paper"," Paintings","40 3/4 x 15 in. (103.51 x 38.1 cm) (painting)","Hanging scroll, one of a pair","Asia","Japan",,"late 17th - early 18th century","Not on View","Nikuhitsu ukiyo-e","","","","","","",,"Gift of Louis W. Hill, Jr.","81.2.17.1","Artist: Hanabusa Itchō","Artist","Japanese","Japanese, 1652 - 1724","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8653","Flock of Crows","Ink on paper"," Paintings","34 3/4 x 10 3/8 in. (88.27 x 26.35 cm)","Hanging scroll","Asia","Japan",,"c. 1690-1700","Not on View","17th-18th century","","\'Morikage hitsu\'","\'Kusumi\', seal","","","",,"Bequest of Richard P. Gale","74.1.12","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2230,7061,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"9608","Lu Zhishen Brandishing a Long Staff","Ink on paper"," Drawings","38 x 17 7/8 in. (96.52 x 45.4 cm)","Sketch","Asia","Japan",,"c. 1825","Not on View","Nikuhitsu ukiyo-e","","","","","","",,"Bequest of Richard P. Gale","74.1.202","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6705,13999,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"146257","Two Line Poem","Ink on paper"," Calligraphy; Works on Paper","40 × 12 7/8 in. (101.6 × 32.7 cm) (image)
73 1/4 × 19 1/4 × 1 in. (186.1 × 48.9 × 2.5 cm)","Hanging scroll","Asia","Japan",,"1470s","Not on View","15th century","Envelope: 　一休和尚真蹟 　二行堂古侍; on the paper inside of the envelope: 一休和尚真蹟
一聲の長笛亭を離れて暮る。　君は瀟湘［しょうしょう］に向ひ　我は秦［しん］に向はん。  田山方南記

Inscriptions: 一聲長笛離亭晩　　君向瀟湘我向秦; from the Chinese poem by 鄭谷; Teikoku/ Zheng Gu

Black larger lid verso in red ink: 一休和尚  墨蹟; Balck smaller lid veso in gold ink: 弌休和尚  墨蹟  妙興寺　付物; Blue fabric: 一休和尚  ??二年筆    一休和尚墨跡　松花堂筆金粉箱書付　外箱真珠庵筆朱漆書; Black box side blue and gold label: 一休墨蹟  一聲長笛; Black box lid recto: 一休和尚二年筆  ?二金粉松花堂昭乗; Black box side label: in red ink: 優等品　in black ink: 一休和尚 二行書; Black box side label in black ink: 一休一聲長笛 with red seal: 中
","","BC of image, red seal: Ikkyu","Ikkyū  Sō jun was an eccentric monk who challenged rules and expectations in Zen Buddhism, such as the prohibition against sex. Having studied Chinese literature and art growing up in a temple, he was skilled at poetry and calligraphy. In this example, Ikkyū  modified a composition by late Tang dynasty poet Zheng Gu (851'–910) about the bittersweet parting of two friends: One note of a flute as we leave the pavilion at dusk You are going to Xiaoxiang, I am going to Qin Ikkyū ’s swift brush and rhythmic line evoke the flow of the Xiao and Xiang Rivers.","two columns of calligraphy in black ink on off-white paper; square red seal at BC; horizontal strip of brown floral fabric above and below image; mount is gold floral fabric at center with light blue silk at top and bottom; dark brown wood roller; blue and white woven tie at top; black lacquer inner storage box with lid and brown strip cloth case; wooden black outer box with lid and indigo blue cloth storage case; includes paper calligraphy in envelope inside box","",,"Gift of the John C. Weber Collection","2023.66.2","Artist: Ikkyū Sōjun","Artist","Japanese","Japanese, 1394 - 1481","","Asian Art","Public Domain","valid",3747,10903,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"99399","Sparrows among Millet and Asters","Ink on paper"," Paintings","32 5/8 × 18 3/16 in. (82.87 × 46.2 cm) (image)
67 1/2 × 23 3/16 in. (171.45 × 58.9 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"first half 16th century","Not on View","16th century","","","LRC red artist\'s seal: 芸愛 {Geiai}","In this lively autumnal scene, five sparrows romp and bicker near millet and blooming asters. The artist Geiai used almost no contour lines in this work, which is quite distinct from his other painting displayed nearby, opting instead for the so-called “boneless” technique that relied on ink wash rather than lines to define the volume and mass of motifs. Little is known about the artist, who impressed a red seal reading ""Geiai"" at lower right. He may have been active in Kyoto at the end of the 1400s, and the handful of surviving paintings bearing his seals reveals his fluency in a number of styles of Chinese bird-and-flower painting introduced to Japan in the 1300s and 1400s.","two sparrows on a bent millet stalk near center; three others fighting over seed on the ground at LL; millet plant at R extending to UC; flowers at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.54","Artist: Geiai","Artist","Japanese","Japanese, act. first half 16th cent.","","Asian Art","Public Domain","valid",2287,4199,0,"1",0,"Murase, Art through a Lifetime, no. 117",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"122116","Wagtail on a Rock","Ink on paper"," Paintings","19 5/8 × 14 5/8 in. (49.85 × 37.15 cm) (image)
50 1/2 × 19 3/8 in. (128.27 × 49.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 16th-early 17th century","Not on View","16th-17th century","","","LR edge: {Unkoku} | {Tōgan}","","small bird with long tail standing on one leg on a rounded rock; bird is facing L; sprig of reeds in background at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.62","Artist: Unkoku Tōgan","Artist",,"1547 - 1618","","Asian Art","Public Domain","valid",3458,5308,0,"1",0,"Murase, Art through a Lifetime, no. 139",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"118129","Hawk","Ink on paper"," Paintings","34 5/8 × 16 in. (87.95 × 40.64 cm) (image)
67 1/4 × 20 5/8 in. (170.82 × 52.39 cm) (mount)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","","","輞隠 {Mōin} | 之信 {Yukinobu}","This painting of a hawk perched on the branch of an old tree and possibly eyeing some prey below was once the left half of a pair of paintings (see its original mate below). The hawk’s feathers, meticulously rendered in fine brushwork over various shades of ink wash, reflect the influence of artist Kano Yukinobu’s better-known older brother, Kano Motonobu (1476–1559), the second-generation head of the powerful Kano house, which dominated Japanese painting circles from the 1500s to 1800s. A key subject in the Kano repertoire, birds of prey were symbols of power and might that would have appealed to one of the Kano house’s military patrons.","grey and white bird standing on PR foot on the branch of a tree while looking back; branch of another tree at top","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.93","Artist: Kano Yukinobu","Artist","Japanese","Japanese, c. 1513 - 1575","","Asian Art","Public Domain","valid",4720,9893,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"78144","Tiger Licking Its Paw","Ink on paper"," Paintings","40 x 18 3/8 in. (101.6 x 46.67 cm) (image)
73 x 23 7/16 in. (185.42 x 59.53 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","inscription in black, UL","seal in red, UL","The endearing pose of a tiger licking his paw was a standard theme among Chinese painters of the Southern Song dynasty (1127-1279). The Japanese painter Tawaraya Sōtatsu might have seen such a painting but instead of imitating the precise, descriptive brushwork of Chinese-style ink painters, he rendered this tiger in pale tonalities, applying the ink with a relatively large brush.

Sōtatsu, son of a wealthy merchant, was a pioneer of the decorative Rinpa style and is today recognized as one of the most prominent artists of Japan. By the late 1620s, he was painting for the imperial court and was the first member of the merchant class that received the honorary Buddhist ecclesiastical title hokkyō (Bridge of the Law).","seated tiger licking front PL paw; brown and gold brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.5","Artist: Attributed to Tawaraya Sōtatsu","Artist","Japanese","Japanese, died c. 1640","","Asian Art","Public Domain","valid",4311,9393,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"4231","Uma Maheshvara (Shiva and Parvati)","Ink on paper"," Drawings","10 1/16 x 7 15/16 in. (25.6 x 20.2 cm)
8 1/16 x 6 7/16 in. (20.5 x 16.4 cm) (image)",,"Asia","India",,"late 19th century","Not on View","19th century","","","","These four sketches exemplify the liveliness and effectiveness of Rajput drawing. Numerous drawings such as the court ladies and poppy blossom shown here were done as conceptual studies for finished paintings. Others, like the Ramayana scene, may have been compositional underdrawings for unfinished paintings. The Orissan drawing of Shiva and Parvati was probably considered complete as is.","Shiva sits with Parvati on top of a flayed tiger skin. Shiva wears a necklace of human heads and holds an antelope in his upper left hand, a blade in his upper right, a trident in his lower left, and rudraksha beads in his lower right.","",,"The Helen Jones Fund for Asian Art","91.24.3","","Artist",,,"","Asian Art","Public Domain","valid",3543,4502,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"123814","Crested Myna","Ink on paper"," Paintings","18 3/4 × 23 1/8 in. (47.63 × 58.74 cm) (image)
52 1/2 × 29 3/4 in. (133.35 × 75.57 cm) (overall)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","two red seals in ULC--square; circle","","black bird grasps onto partial black fence and cranes neck upward, beak open, with a gray cloud overhead","",,"Gift of Willard and Elizabeth Clark","2015.114.17","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",9105,8308,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"122254","Roosters and Hens [right of a pair]","Ink on paper"," Paintings","66 × 146 1/2 × 3/4 in. (167.64 × 372.11 × 1.91 cm) (outer frame)
50 × 19 1/2 in. (127 × 49.53 cm) (image)
50 × 117 in. (127 × 297.18 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th century","Not on View","18th century","","","red artist\'s seals on each panel: {Tō Jokin in} | 若冲居士 {Jakuchū koji}","This pair of folding screens features twelve individual compositions, each pasted onto its own panel, a format known as an oshiebari screen. Each painting shows either a rooster or a hen (look out for two chicks hidden in one picture). Overlaid brushstrokes in varied ink tones capture the details of feathers and combs. Against white paper marked with only the briefest suggestions of natural settings—cactus, bamboo, pine tree, banana plant, willow tree—the birds’ flamboyant poses and dramatic plumage stand out. Chickens were the favorite subject of Itō Jakuchū, one the best-known painters in Kyoto in the 1700s.","six panels set within gold leaf borders; panels have calligraphic renderings of roosters and hens; each panel hosts a single bird","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.182.2","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",9823,4534,0,"1",0,"Murase, Art through a Lifetime, no. 433",,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"122253","Roosters and Hens [left of a pair]","Ink on paper"," Paintings","49 3/4 × 19 1/2 in. (126.37 × 49.53 cm) (image, each panel)
68 1/4 × 145 1/2 × 3/4 in. (173.36 × 369.57 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"Second half 18th century","Not on View","18th century","","","red artist\'s seals on each panel: {To Jokin in} | 若冲居士 {Jakuchū koji}","This pair of folding screens features twelve individual compositions, each pasted onto its own panel, a format known as an oshiebari screen. Each painting shows either a rooster or a hen (look out for two chicks hidden in one picture). Overlaid brushstrokes in varied ink tones capture the details of feathers and combs. Against white paper marked with only the briefest suggestions of natural settings—cactus, bamboo, pine tree, banana plant, willow tree—the birds’ flamboyant poses and dramatic plumage stand out. Chickens were the favorite subject of Itō Jakuchū, one the best-known painters in Kyoto in the 1700s.","Roosters or hens with chicks on each panel; R panel shows a hen bent over with two chicks at her side; hen is displaying tail in the air","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.182.1","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",9783,4525,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"117197","Eagle Threatening Monkeys","Ink on paper"," Paintings","20 1/8 × 35 3/4 in. (51.12 × 90.81 cm) (image)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","LRC: 芳崖 {Hōgai}","LRC: 貫甫 {Kanpo}","A large, sharp-clawed eagle has caught sight of a family of monkeys who cower in a rocky cave, visible at the bottom right of this scroll. The eagle is about to take off, while the monkeys try desperately to avoid notice. Birds of prey such as eagles and falcons were a specialty of Kano Hōgai, who was among the last artists of the preeminent Kano house of painters. Hōgai often looked back to the subject matter and brush-styles of his Kano predecessors, but he reimagined them with unique brushwork and innovative compositions. He also incorporated painting techniques learned from study Western painting.","eagle with outstretched wings on rocky outcropping at center; three monkeys hidden in LRC","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in memory of Gail Liebes, a woman with a passion for art and a love of Japan, from her husband John, and her children Alison and Christopher","2013.29.171","Artist: Kano Hōgai","Artist","Japanese","Japanese, 1828 - 1888","","Asian Art","Public Domain","valid",6800,3833,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"1208","A Man Gathering Plants","Ink on paper"," Drawings",,,"Asia","Persia (Iran)",,"1625-1650","Not on View","17th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"151","Squirrels and Grapevine","Ink on paper"," Paintings","H.41-3/4 x W.15-7/8 in. (image)","Hanging scroll","Asia","China",,"1905","Not on View","20th century","Inscription; Stamps","","untranslated inscription, center; three stamps center, one LLC","Appreciated for their expressive ""brush play,"" ink monochrome paintings of grapevines and squirrels were first popularized in 13th century China. During the Yuan period (1279-1368), such paintings were used to ridicule the Mongol rulers who, like squirrels, occupied high places but lived in fear of people. The inscription of this work, however, indicates that it was commissioned by a Japanese patron in the early 20th century and, its artistic balance between formalistic and realistic concerns creates a heightened aesthetic tension remarkably different from the earlier prototypes.
The inscription reads:

In this world both style and taste are subjective, so don't hesitate to call this work sweet or sour. During the thirty-first year of the Kuang-hsu reign (1905) on an auspicious day when the full moon was gloriously yellow I painted this . . .in old Beiping at the refined request of Master Sato.

Bai Haonian, from Changli district in the Qing Kingdom","grapevine that swirls up from LRC to ULC to URC and down again; three grape clusters in upper half; one at each side center; one squirrel URQ, one LLQ; cricket R center","",,"Gift of Joan Wurtele","2000.143","Artist: Bai Haonian","Artist","Chinese","Chinese, late 19th-early 20th century","","Asian Art","No Copyright–United States","valid",2579,6526,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"4839","Bamboo and Rocks","Ink on paper"," Paintings","67 7/8 x 39 1/8 in. (172.4 x 99.38 cm) (image)","Hanging scroll","Asia","China",,"c. 1760","Not on View","18th century","","L side of image: (poem, signed) Bangquiao Zheng Xie","L side of image, two seals: Zheng Xie Zhi Yin | Er Shi Nian Qian Jiu Ban Qiao","While serving as district magistrate in Shandong province, Zheng Xie also studied and produced poetry, calligraphy, and painting. Undisciplined, outspoken, and passionate about public service, Zheng resigned in frustration in 1753 and established himself as a distinctive member of the artists’ group known as the Eight Eccentrics of Yangzhou. As an artist, he is known for closely integrating calligraphy with orchid and bamboo paintings.

His poem reads:

Bamboo and rock stand paired alone in harmony
The multitudes of plants and flowers are in vain
Spring, summer and autumn cannot transform them.
Only the elegant plum has greater virtue.","","",,"Gift of Ruth and Bruce Dayton","95.54.2","Artist: Zheng Xie","Artist","Chinese","Chinese, 1693 - 1765","","Asian Art","Public Domain","valid",3822,6534,0,"1",1,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8126","Falconer","Ink on paper"," Paintings","11 3/16 x 4 3/16 in. (28.42 x 10.64 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JK (?--inside a circle)], in red, LR corner","","Striding figure holding a bird with his PL hand and looking back over his PR shoulder","",,"Gift of Harriet and Edson Spencer","99.59.33","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1718,4330,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8133","Blind Musician","Ink on paper"," Paintings","11 1/4 x 4 3/16 in. (28.58 x 10.64 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","Bald man carrying two slender staffs staff in PL hand rests on ground, staff in PR hand held above head; black dog at feet","",,"Gift of Harriet and Edson Spencer","99.59.31","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1786,4338,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"8601","Landscape","Ink on paper"," Paintings","41 1/4 x 22 1/2 in. (104.78 x 57.15 cm)
10 15/16 x 17 1/8 in. (27.78 x 43.5 cm) (painting)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mr. and Mrs. Q. Fiterman","78.22.3","Artist: attributed to Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"9487","Ragamuffin","Black ink on paper"," Drawings","12 7/8 x 8 3/16 in. (32.7 x 20.8 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","Signature","[Unold], lower right corner, recto","","","Boy with left hand on hip","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.47","Artist: Max Unold","Artist","German","German, 1885 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2727,4304,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"10430","Chinese-style Landscape with Man Fishing from a Boat by Moonlight [right of a triptych]","Ink on paper"," Paintings","48 1/2 x 22 5/8 in. (123.19 x 57.47 cm) (painting, approx.)","Hanging scroll, one of a triptych","Asia","Japan",,"1884","Not on View","19th century","","Kyosai","Shuchu gaki","","right piece of a triptych","Conder (sold at Sotheby London, 18 Jan. 1965)",,"Gift of Louis W. Hill, Jr.","81.2.20.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3403,5616,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
"4878","Rubbings of the Li Ssu-hsun","Ink on paper"," Works on Paper","3/4 x 6 3/16 x 13 1/8 in. (1.91 x 15.72 x 33.34 cm)","Rubbing","Asia","China",,"13th century","Not on View","13th century","Stamp","","three collector\'S stamps; 14 stamps throughout book","This album of rubbings was made during the thirteenth century from a stone tablet engraved in 720 by Li Yung, one of the most popular Tang dynasty calligraphers. The running script (hsing-shu) text is taken from the memorial tablet of the famous general Li Ssu-shun. Li Yung specialized in memorial engraving, completing more than 800 in his lifetime and amassing a small fortune in the process. The earlier calligraphies of the great Wang Hsi-chih (4th century) served as the main source for his style which, in turn, influenced Mi Fu (11th century) and ultimately the great Ming literatus, Tung Ch'i-ch'ang.
Scholars often assembled and studied rubbings taken from historic engravings. Volumes such as this were highly valued collector items and served as important source books for later calligraphers. The album contains five colophons, including two from the collector Chang T'ing-chi (1768-1848) and one each from Yang Shou-ching (1839-1914) and Ch'ien Pen-ch'eng (1730-1821).","13th century rubbing of the Li Sixun Bei, engraved in 720 A.D., incomplete; accordian album of nine rubbing leaves, three pages of hand written text; two pages with writing lines and no text","","From an album of 9 leaves","Gift of Ruth and Bruce Dayton","95.95.1","Artist: Li Yung","Artist","Chinese","Chinese, 678 - 747","","Asian Art","Public Domain","valid",2336,2608,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",9.4694395,,,,,,,,,,,,
