"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"76330","Tab. XXV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 1/4 x 11 in. (43.82 x 27.94 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,867","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76340","Tab. LVIII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 22 3/4 in. (43.18 x 57.79 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,871","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76423","1. Female Godwall Duck. 2. Female Pintail Duck. Plate LXIX.","Engraving, hand-colored."," Prints","18 3/4 x 23 7/8 in. (47.63 x 60.64 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,757","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: ?; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76401","Little Egret Heron. Plate V.","Engraving, hand-colored."," Prints","15 3/4 x 22 3/4 in. (40.01 x 57.79 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,749","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.107;  Nissen: 853; Watermark: 1833
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76362","Tab. XI. from Locupletissimi Rerum Naturalium Thesauri","Engraving, hand-colored"," Prints","17 1/4 x 21 7/8 in. (43.82 x 55.56 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","","","The apothecary Albertus Seba had an appetite for natural curiosities that was equaled only by his passion for collecting every available specimen from the natural world. This distinguished his collection from other “Wunderkammern,” which typically also featured coins, archaeological artifacts, and other man-made objects.
 
Seba’s shop was strategically located near Amsterdam’s port. Under the pretext of dispensing remedies to the weary and sick seamen, and disregarding his own risk of contamination from tropical diseases, Seba would hurry aboard newly arrived ships and get first pick of the natural treasures that had been brought back from faraway places. 
 
This sheet comes from the series of volumes illustrating his collection—called, for brevity’s sake, “Thesaurus.” It is an encyclopedic work on natural history, started in 1734 and completed in 1765, three decades after his death. The prints from the volume on shells (published in 1758) exhibit Seba’s aesthetic principle of display. Each plate depicts an entire drawer from his cabinet, with conches and shells artistically arranged in geometric patterns of stars, garlands, etc. To Seba, nature was equal to art.","Sea Urchins","","From Locupletissimi Rerum Naturalium Thesauri, Amsterdam, 1734-65 (printed 1758)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,859","Publisher: Albertus Seba; Engraver: Pieter Tanje","Artist","Dutch","Dutch, 1706 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76336","Tab. XLIII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 7/8 x 22 5/8 in. (42.86 x 57.47 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,870","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76344","Tab. LXI., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 20 1/2 in. (42.55 x 52.07 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,873","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76346","Tab. LXIV. (Vol. I.), from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 1/4 x 22 in. (43.82 x 55.88 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,874","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76358","Tab. LXXV., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 x 22 in. (43.18 x 55.88 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,878","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76314","Tab. XVIII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 1/4 x 21 7/8 in. (43.82 x 55.56 cm) (sheet)",,"Europe","Netherlands",,"1735","Not on View","18th century","","No signatures","","","Per cat.card: F. de Bakker delin. et fecit, 1735","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,862","Publisher: Albertus Seba; Engraver: F. de Bakker","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76318","Tab. XXII., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","17 1/2 x 22 in. (44.45 x 55.88 cm) (sheet)",,"Europe","Netherlands",,"1734","Not on View","18th century","","No signatures","","","","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,865","Publisher: Albertus Seba; Engraver: Pieter Tanje","Artist","Dutch","Dutch, 1706 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76413","Little Owl. Plate XXVI.","Engraving, hand-colored."," Prints","16 1/4 x 12 1/2 in. (41.28 x 31.75 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,754","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1826; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76420","Little Owl. Plate XXVI.","Engraving, hand-colored."," Prints","15 3/4 x 11 in. (40.01 x 27.94 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,755","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1831; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76361","Tab. CX., from ""Locupletissimi Rerum Naturalium Thesauri""","Engraving, hand-colored"," Prints","16 3/4 x 22 3/4 in. (42.55 x 57.79 cm) (sheet)",,"Europe","Netherlands",,"1734-1765","Not on View","18th century","","No signatures","","","Reptiles & Birds","","From ""Locupletissimi Rerum Naturalium Thesauri"" Accurata Descriptio...., Amsterdam, 1734-1765","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,880","Publisher: Albertus Seba","Artist","Dutch","Dutch, 1665 - 1736","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.106;  ""Bibliography of Fishes,"" Bashford Dean, Vol. I., p.307",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77063","Kakatoes. Le Turbanne. (Birds.)","Engraving, hand-colored"," Prints","6 1/8 x 3 1/2 in. (15.56 x 8.89 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,355a","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77067","Vol. III. No. 85, from ""Histoire des Oiseaux"" (Birds.)","Engraving, hand-colored"," Prints",,,"Europe","France",,"1790","Not on View","18th century","","","","","(Cat.card is missing.)","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,374","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77046","1. Black-bellied Darter. 2. Female D. 3. Great Northern Diver. 4. Black-headed Gull. 5. Little Auk.","Engraving, hand-colored"," Prints","10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,732","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77052","Tab. XLVI. Pl. 46. du la Perdrix. Rephuhn.","Engraving, hand-colored"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1767-1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""  Nürnberg, 1767 (1767-1786)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,083","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77051","Tab. XXXVII. (Bird's Nest) Wilde Ente.","Engraving, hand-colored"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1767-1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""  n.d.
    Nürnberg, 1767-1786","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,082","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77056","Tab. L. (Bird's Nest) Maasse-Geyer.","Engraving, hand-colored"," Prints","12 1/4 x 8 1/4 in. (31.12 x 20.96 cm) (plate)",,"Europe","Germany",,"1767-1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""  n.d.
    Nürnberg, 1767-1786","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,087","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77055","Tab. LXX. Pl. 70. Le Proyer. Gerst Ammer.","Engraving, hand-colored"," Prints","12 7/8 x 9 in. (32.7 x 22.86 cm) (plate)",,"Europe","Germany",,"1767-1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""  n.d.
    Nürnberg, 1767-1786","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,086","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77048","Tab. VII. (Bird's Nest)","Engraving, hand-colored"," Prints","12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (plate)",,"Europe","Germany",,"1767-1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""  n.d. 
   Nürnberg, 1767-1786","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,079","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77043","Birds 65. 1. Yellow-crowned Heron. 2. Great Heron. 3. American Bittern. 4. Least B.","Engraving, hand-colored"," Prints","13 7/8 x 10 1/2 in. (35.24 x 26.67 cm) (plate)",,"North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,729","Artist: Alexander Wilson; Engraver: J. G. Warnicke","Artist","American","American, 1766 - 1813","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77053","Tab. LIII. Pl. 53. La Pie. Aelster.","Engraving, hand-colored"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Germany",,"1767-1786","Not on View","18th century","

","","Watermark
","","Birds.","","From ""Sammlung von Nestern und Eyern verschiedener Vogel,""  n.d.
    Nürnberg, 1767-1786","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,084","Artist: Adam Ludwig Wirsing +family","Artist","German","German, 1733-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 1002; Thieme Becker; DIETZSCH",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"107317","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,160","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"107319","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,162","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"107318","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,161","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"107320","Fashion Plate from Journal des Luxux und der Moden, Weimar, 1786-1826","Engraving, hand-colored"," Prints",,,"Europe","Germany",,"1786-1826","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,163","Artist: F. J. Bertuch","Artist","German","German","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1570
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"43793","Sea Urchins","Engraving, hand-colored"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (sheet)",,"Europe","Germany",,"c. 1800","Not on View","18th-19th century","","","","","with corresponding pages of text","","From ","Gift of Allen Brookins-Brown","P.97.31.23","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76793","Birds 2. 1. Turdus Melodus, Wood Thrush. 2. Turdus Migratorius, Red-breasted Thrush, Robin. 3. Sitta Carolinensis, White-breasted. Nuthatch. 4. Sitta Varia, Red-bellied. Nuthatch.","Engraving, hand-colored"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,722","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77042","Birds 64. 1. Louisiana Heron. 2. Pied Oyster-catcher. 3. Whooping Crane. 4. Long-billed Curlew.","Engraving, hand-colored"," Prints","13 3/8 x 10 3/8 in. (33.97 x 26.35 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,728","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76842","1. Roseate Spoonbill. 2. American Avoset. 3. Ruddy Plover. 4. Semipalmated Sandpiper.","Engraving, hand-colored"," Prints","13 1/4 x 10 1/4 in. (33.66 x 26.04 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,727","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76822","Birds 11. 1. Cardinal Grosbeak. 2. Female and Egg. 3. Red Tanager. 4. Female & Egg.","Engraving, hand-colored"," Prints","12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,723","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76841","Birds 47. 1. Snipe. 2. Quali or Partridge.","Engraving, hand-colored"," Prints","10 1/4 x 13 3/8 in. (26.04 x 33.97 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,726","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"77045","1. Black or Surf Duck. 2. Buffel-headed D. 3. Female. 4. Canada Goose. 5. Tufted Duck. 6. Golden Eye. 7. Shoveller.","Engraving, hand-colored"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)","Print","North America","United States",,"1808-1814","Not on View","19th century","","","","","","","From ""American Ornithology,"" Philadelphia, 1808-1814; 1824-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,731","Artist: Alexander Wilson; Engraver: Alexander Lawson","Artist","American","American, 1766 - 1813","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,"Nissen: 992; Anker: 533; ""Fine Bird Books,"" p.114",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"76433","Loon., from ""Illustrations of British Ornithology""","Engraving, hand-colored."," Prints","25 1/4 x 20 1/2 in. (64.14 x 52.07 cm) (sheet, margins cut)",,"Europe","England",,"1821-1834","Not on View","19th century","



","Signatures cut off?","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,763","Artist: Prideaux John Selby; Engraver: William Lizars","Artist","British","British, 1788 - 1867","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75962","Title Page, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 3/8 in. (31.12 x 21.27 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Septieme Cahier","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,936","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.2541265,
"75379","Title Page. Tome V.e (Birds.), from ""Histoire des Oiseaux""","Typography and engraving, hand-colored"," Prints","6 x 3 5/8 in. (15.24 x 9.21 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Par Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,345","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.2541265,
"75965","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","12 1/4 x 8 1/8 in. (31.12 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","7e Cahier, No. 4","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,939","Engraver: Laurent Guyot; Artist: after Voisin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.2541265,
"75671","Frontispiece. (Vol. IV.), from ""Nederlandsche Vogelen""","Engraving, hand-colored and typography"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,412","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.2541265,
"75966","Plate, from D'Arabesques","Engraving, hand-colored in sepia"," Prints","8 3/4 x 6 1/2 in. (22.23 x 16.51 cm) (sheet)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","","","From D'Arabesques","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,940","Engraver: Laurent Guyot","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.2541265,
