"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"127584","Ornament (Little Blue Guitar)","Mixed media on paper"," Drawings; Works on Paper","27 13/16 × 22 5/8 × 1 5/16 in. (70.64 × 57.47 × 3.33 cm) (outer frame)
20 11/16 × 16 in. (52.55 × 40.64 cm) (sheet)","Drawing","North America","United States",,"1991","Not on View","20th century","","","","This drawing by T.L. Solien is characteristic of his ornament subjects from the 1990s. Resembling an elaborate Rococo-style hanging lamp, the fantasy object is composed of various circles, dots, arabesques, and other linear forms surrounding and superimposed on a large, central tear-drop shape. A small dark blue guitar rests inside the tear-drop. There is a sense of motion in the drawing, as if the lamp was swinging in place. Painted in a limited palette of red, blue, tan, white and black, the drawing is highly layered and textured, its surface worked and re-worked, leaving various pentimenti (evidence of earlier under painting or drawing) and an appearance of age. Formally complex and visually compelling, its meaning remains elusive, but may represent an ornamental object Solien selected from an Old Master painting to study and reprise.","series of abstract circular images in orange, red, green, blue and black pigment forming overlapping linear and swirling forms; small, squiggly, branch-like elements overlap circular forms, forming a cage-like appearance; mottled white and rust-colored background","Lora and Martin Weinstein, Minneapolis; given to MIA, 2017","From ","Gift of Martin Weinstein","2017.112.4","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","valid",5080,6456,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"127585","The Restless Man (A Study)","Pastel on paper"," Drawings; Works on Paper","36 1/8 × 25 9/16 in. (91.76 × 64.93 cm) (image)
45 11/16 × 34 7/8 × 1 5/8 in. (116.05 × 88.58 × 4.13 cm) (outer frame)
","Drawing","North America","United States",,"1983","Not on View","20th century","","LRC, in pencil: Petlin \'83","","Irving Petlin’s enigmatic, dream-like landscape features a lone seated figure who looks away from the vast, bucolic landscape that lies before him and instead gazes intently at the viewer. His pensive expression heightens the scene’s mystery. Who is this young man' Why does he look directly at the viewer' What is he thinking about' Completed when Petlin was 49 years old, the drawing may in fact be a retrospective self-portrait, a midlife deliberation on the persistent uncertainties of life and his place in the modern world. In this interpretation, the drawing’s title suggests that Petlin is the one wrestling with a restless spirit.","abstracted landscape scene; tree on left edge; grassy form along top edge with body of water below; curved shoreline along left behind tree; figure sitting on chair in LLQ with arm braced along railing that spans the lower edge","(Dart Gallery, Chicago; inv. no. DC-3-83-22); (Marlborough Gallery, New York; inv. no. NON 24.479); (Leslie Hindman, Chicago, sale 499-5/23/17, lot 203). Lora and Martin Weinstein, Minneapolis; given to MIA, 2018.","From ","Gift of Martin Weinstein","2018.115.4","Artist: Irving Petlin","Artist","American","American, 1934–2018","%C2%A9 Irving Petlin","Arts of the Americas","In Copyright","valid",5336,7376,1,"1",1,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"116121","Thomas","Gelatin silver print"," Photographs","24 x 20 in. (60.96 x 50.8 cm) (sheet)
19 x 19 in. (48.26 x 48.26 cm) (image)",,"North America","United States",,"1987","Not on View","20th century","","Signed

Verso in black: [Robert Mapplethrope]

Dated 1987","Edition 3 of 10","Robert Mapplethorpe is one of the best-known portrait photographers of his generation, and one of the first to be recognized as a fine artist within the contemporary art world. Thomas highlights Mapplethorpe’s unmistakable photographic palette (strong black and white tonalities and soft greys) and his compositional acumen. The addition of Thomas, which is the first vintage gelatin silver photograph in the MIA’s collection by Robert Mapplethorpe, fills a crucial gap in the collection and builds on the MIA’s collection of studio portrait artists, from Richard Avedon to Irving Penn.","black and white photograph of a nude man crouched in front of a grey ground and a white diamond shape","","From ","Gift of Martin Weinstein","2013.42.3","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",3524,3509,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,true,,
"130137","Carnations","Gelatin silver print"," Photographs","15 × 15 in. (38.1 × 38.1 cm) (sight)
28 3/8 × 27 3/8 × 5/8 in. (72.07 × 69.53 × 1.59 cm) (outer frame)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","This three-part series of images, or “triptych,” depicts a drama in three acts: a vase suspended by unseen forces above an indefinite surface gains a bouquet of dark, fluffy carnations that, in the final frame, appear to be growing only larger atop the screw-like vase. The surreal qualities of this series render the otherwise innocuous flowers as something vaguely sinister, possessed of darker powers that enable their growth even after being cut. Beauty and death are therefore conjoined to powerful effect in Mapplethorpe’s series, rendering these otherwise ordinary objects as things of existential exploration.","black and white; slender black cone-shaped vase with white downward-facing chevron pattern; oval dark grey shadow below vase; grey horizon line with downward gradient across image at same height as top of vase; gathered flowers (carnations) in bunch at top of vase facing many different directions; light grey/white band above horizon line","","From ","Gift of Martin Weinstein","2018.75.2","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4207,4217,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,true,,
"142994","Portrait of a Greyhound Dog","Oil on canvas"," Paintings","26 1/8 × 20 in. (66.4 × 50.8 cm) (sight, oval)
37 × 31 1/2 × 2 1/2 in. (94 × 80 × 6.4 cm) (outer frame)","Painting","Europe","France",,"c. 1865-1868","Not on View","19th century","","LLQ in black: Rosa Bonheur","","The French painter Rosa Bonheur specialized in pictures of animals, which were celebrated for their vivacity and realism. Her lifelike depictions were the result of careful, firsthand observation; she often drew animals from life and frequently visited Parisian slaughterhouses and veterinarian schools to study animal anatomy and perform dissections.

This painting was likely made at Bonheur’s country house and studio, Château de By, near the Fontainebleau Forest in France. She filled her home with artwork of animals, animal parts, and taxidermies, all of which were readily available for study. On the property she kept domesticated livestock, monkeys, exotic birds, big cats, and dogs who were given free roam of the grounds. The intimate portrait of this elegant greyhound, shown in profile from behind and appearing relaxed in the artist’s presence, gives the impression that Bonheur knew the dog well, while the initials on the dog’s collar suggest it may have been one of her own.","portrait of the head and upper back of a greyhound with light brown fur, with its head turned toward PL; reddish brown ground; dog wears a double chain collar with a tag: R.B.; received in gilt frame","","From ","Gift of Martin Weinstein","2021.123.5","Artist: Rosa Bonheur","Artist","French","French, 1822–1899","","European Art","Public Domain","valid",8007,9448,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,true,,
"104796","Irinaland over the Balkans","Color screenprint"," Prints","16 1/16 x 23 in. (40.8 x 58.42 cm) (image)
18 3/8 x 25 5/16 in. (46.67 x 64.29 cm) (sight)
28 15/16 x 35 9/16 in. (73.5 x 90.33 cm) (outer frame)","Print","Europe","Austria",,"1971-1972","Not on View","20th century","center bottom, in black: [203/300 (illegible)]; LR, in red and gold: three Japanese seal imprints; LR, in gold and black: [2027/3000]; LRC, in gold: [300 NUMBERS ENDING WITH / 7/ ARE SIGNED BY THE ARTIST]","LL, in the print, in blue: Friedenscreich 691A Lengmoos 1971","LLC, in gold: three printer and publisher seal imprints;","","abstracted image with large yellow face with green metallic around eyes and blue lips at L; green radiating ovals at bottom; two horizontal rows of multicolored buildings and blue bands at top; squares and circles of various colors at L; metallic gold linear repeat of same image in ULC in margin","Martin Weinstein, Minneapolis; given to MIA, 2007.","From Number 7 from the portfolio ""Look at it on a Rainy Day""","Gift of Martin Weinstein","2007.138.6","Artist: Friedensreich Hundertwasser (Friedrich Strowasser)","Artist","Austrian","Austrian, 1928–2000","%C2%A9 NAMIDA AG%2C Glarus","European Art","In Copyright","valid",4847,3596,1,"1",0,"HWG 50; Koschatzky 50",,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"142992","Schwebebahn at Factory No. 22","Watercolor on paper"," Works on Paper","11 9/16 × 8 5/8 in. (29.4 × 21.9 cm) (sight)
22 1/8 × 17 5/16 × 1 3/4 in. (56.2 × 44 × 4.4 cm) (outer frame)","Watercolor","North America","United States",,"1928","Not on View","20th century","","LLC in pencil (?): Drewes (?) | LRC in black: 2 (symbol) 8","","Workers at a factory leave their industrial job at the lowre right corner of this drawing.They are anonymous, more like forms that the artist has deployed to balance the elements of his composition. They walk before a wall and beyond that the futuristic complex of towers and holding tanks that define this mysterious complex. The artist, an influential teacher of design and devotee to abstraction, explored the revolutionary feeling and meaning of the modern world in works like this.","abstracted image of vertical grey silos at center with round sun-like element in ULC; row of abstracted figures in LRC; round grey element in LLC; two reddish vertical elements frame grey silos; cross-hatching at center ant LRQ; blue and grey washes; received in gold frame","","From ","Gift of Martin Weinstein","2021.123.3","Artist: Werner Drewes","Artist","American","American, 1899 - 1985","","Arts of the Americas","In Copyright","valid",3996,5287,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"142991","Untitled","Mixed media with collage, graphite, and ink on board"," Collages / Assemblages; Works on Paper","17 1/2 × 8 1/2 in. (44.5 × 21.6 cm)
29 1/8 × 19 5/8 × 1 1/2 in. (74 × 49.8 × 3.8 cm) (outer frame)","Collage","North America","United States",,"June 1936","Not on View","20th century","","ULC in pencil: Biederman 6/35","","This modest drawing represented a key step in Charles Biederman's embrace of abstraction and the possibilities it opened up in his practice. He worked out new ideas in form through drawing and collage and transferred these ideas into paintings and sculpture. Working on paper allowed him to play, take risks, and see where these quick ideas might point.","abstract image with linear geometric forms (triangles, quadrilaterals) with three crescents (two in LLQ, one near top left of center) and biomorphic curvilinear form with shaded circle inside in LRQ; black on tan with cream and light tan elements; received in gold frame","","From ","Gift of Martin Weinstein","2021.123.2","Artist: Charles Biederman","Artist","American","American, 1906–2004","","Arts of the Americas","In Copyright","valid",4869,9870,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"98665","Boat-shaped bowl","Porcelain"," Ceramics","4 1/4 x 22 1/2 x 5 7/8 in. (10.8 x 57.15 x 14.92 cm)","Boat-shaped bowl","North America","United States",,"2000","Not on View","21st century","Stamp","","on foot and on bottom near foot: maker\'s stamp","","long boat-shaped vessel, squared off at one end; tall ovoid foot with squared-off ends; yellow-orange glaze with yellow wedge at interior; green under foot","","From ","Gift of Martin Weinstein","2005.145.8","Artist: Maren Kloppmann","Artist","German (active United States)","German (active United States), born 1962","","Arts of the Americas","No Known Copyright","valid",9955,5600,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,true,,,
"109095","The Martyrdom of Saint Tarcisius","Oil on canvas"," Paintings","21 1/4 x 17 3/4 in. (53.98 x 45.09 cm) (sight)
26 1/2 x 22 3/4 in. (67.31 x 57.79 cm) (outer frame)","Painting","Europe","France",,"1908","Not on View","20th century","Signature and Inscription

see Signed","LLC, in black: [a Verecchina amicalement / A. Troncet]","","","sketch of saint figure with blonde hair wearing white garment, with yellow light around figure, seated leaning against the base of an architectural element; crowd of figures at right, with barking black dog, including figure with staff leaning over to grab chest of blonde seated figure; figures at right have torches and staffs; image drawn with gridlines","","From ","Gift of Martin Weinstein","2012.86","Artist: Antony Troncet","Artist","French","French, 1879 - 1939","","European Art","No Copyright–United States","valid",5504,6583,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"137193","Hija de la Vida","Digital print on watercolor paper"," Photographs","9 13/16 × 9 13/16 in. (24.92 × 24.92 cm) (image)
11 × 11 in. (27.94 × 27.94 cm) (sheet)","Photograph","North America","Guatemala",,"2016","Not on View","21st century","","","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","close-up portrait of a young woman with long dark hair wearing a crown of fabric flowers with sepia ground","",,"Gift of Martin Weinstein","2019.148.5","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma","Arts of the Americas","In Copyright","valid",4367,4357,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,true,
"116122","Paris","Gelatin silver print"," Photographs","20 x 24 in. (50.8 x 60.96 cm) (outer frame)","Photograph","North America","United States",,"1989","Not on View","20th century","","Signed

Bottom right margin in black: [Elliott Erwitt]

","","","black and white photograph of the lower half of man's body, wearing a trench coat and holding dog leash; small white dog with black ears jumping vertically beside man","",,"Gift of Martin Weinstein","2013.42.4","Photographer: Elliott Erwitt","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3806,2823,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105461","Hidden Valley","Carbon print"," Photographs","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, in pencil: [NO 3 - CARBON / HIDDEN VALLEY / B. J. OCHSNER, M D ARPS / DURANGO / COLO]","on mount, below image, in pencil: [\""HIDDEN VALLEY\"" - CARBON B. J. OCHSNER]; also see Inscription","","","winter snow scene; view of a farm from above; barn at center with cows in front and in pasture behind; snow laden trees, foreground frame","",,"Gift of Martin Weinstein","2007.88.78","Photographer: Benjamin J. Ochsner","Artist","American","American, 1869 - 1953","","Arts of the Americas","Public Domain","valid",3166,4042,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"63358","Landscape in the South of France","Lithograph"," Prints","9 15/16 x 12 7/16 in. (25.24 x 31.59 cm) (sight)
22 1/2 x 26 1/2 in. (57.15 x 67.31 cm) (outer frame)","Print","Europe","France",,"1925","Not on View","20th century","Signature, Edition, Mark

see Signed

LLC, in pencil: [56/100]","LLC, on the stone, in black: [PB]; LRC, in graphite pencil: [P Bonnard]","Blindstamp, LR: [Galerie des Peintres-Graveurs, Paris] (Lugt 1057b)","","landscape with trees at edges, mountains and water in background","Lora and Martin Weinstein, Minneapolis; given to MIA, 2002.","From Maîtres et petits maîtres d'aujourd'hui","Gift of Martin Weinstein","2002.181.6","Artist: Pierre Bonnard; Publisher: Edmond Frapier, Galerie des Peintres-Graveurs, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2442,1970,0,"1",1,"Floury 53 iii/iii; Roger-Marx 82 iv/iv; Bouvet 95 iv/iv; Ives (1989) 111 iv/iv",,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"98676","Vessel","Glazed ceramic"," Ceramics","6 7/8 x 8 9/16 x 8 9/16 in. (17.46 x 21.75 x 21.75 cm)","Vessel","North America","United States",,"1987","Not on View","20th century","Signature","on bottom, incised: [R (?)]","","California ceramic artist Renee Margolin is known for her incised stoneware vessels which resemble woven baskets with a Southwestern inspiration. This bulbous piece, with concentric circles regularly spaced from top to bottom to mimic a woven pattern, plays with the relationship between clay and fiber, both used for functional containers since ancient times.","rounded, bulbous body; rust red around mouth; body is tan with light tan incised horizontal stripes; green interior","",,"Gift of Martin Weinstein","2005.145.9","Artist: Renee Margolin","Artist","American","American, born 1957","","Arts of the Americas","No Known Copyright","valid",6335,6335,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,true,,,
"105410","An Interior","Gelatin silver print"," Photographs","13 3/8 x 10 11/16 in. (33.97 x 27.15 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Title, Date and Inscription

on verso at top, in pencil: [AUNT MARIE RUZICAS SISTERS HOME BRATISLAVA HUNGARY]; on verso URC, in pencil: [188]","on verso at top, in pencil: [AN INTERIOR / 1936 PARLOR AUNTIES SISTER IN / DIED IN 1938 / BRATISLAVA / DJ RUZICKA]","","","parlor interior; sofa along wall with figured upholstery and decorative pillows; large picture above; small picture at left; floor vase with potted plants at left; small rounded end table at right; light from window behind camera shadows rugs and sofa","",,"Gift of Martin Weinstein","2007.88.33","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3311,4165,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105413","Still Life","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [222]; along bottom edge, in pencil: [W.G. DJR-C:016]","on verso, URC, in blue: [DR. D.J. RUZICKA]; center, in pencil: [STILL LIFE]","","","still life with female figurine in an elaborate gown, a vase (trumpet shape) holding a calla lily, pussy willow, a flower bud and a lily bud; rose on table top below vase; light from right casts dark shadows on wall behind","",,"Gift of Martin Weinstein","2007.88.36","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3338,4251,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105396","Sunnyside Home of Amiel and Rose Hledik","Gelatin silver print"," Photographs","5 1/16 x 4 7/16 in. (12.86 x 11.27 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 039]
","below image, in blue: [SUNNYSIDE HOME OF AMIEL + ROSE HLEDIK]","","","brick two storey home with chimney at center; tile-like roof; house is square with single storey extensions at front and right; third floor dormer at right; trees in foreground frame image; fence gate LR corner","",,"Gift of Martin Weinstein","2007.88.20","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2058,2900,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105445","A Church in Slovakia","Gelatin silver print"," Photographs","13 9/16 x 10 9/16 in. (34.45 x 26.83 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

at bottom edge, in pencil: [W.G. DJR-C:008]","on verso, top center, in pencil: [A CHURCH I SLOVAKIA / CHLORIDE PRINT / D.J RUZICKA]","","","a church doorway; nine steps up from street; two women conversing at entrance; elaborate decor above doorway includes a sun, shield and various figures","",,"Gift of Martin Weinstein","2007.88.62","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3295,4216,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105395","A New England Church","Gelatin silver print"," Photographs","5 1/4 x 4 7/16 in. (13.34 x 11.27 cm) (image)
7 x 4 7/8 in. (17.78 x 12.38 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 036]
","below image, in pencil: [A NEW ENGLAND CHURCH   R]","","","white church with square central steeple above entrance; smaller square steeples at each visible corner of church; foliage frames foreground and obscures building entrance; three sets of power(?) lines overhead; a second building partially visible at right","",,"Gift of Martin Weinstein","2007.88.19","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2017,2890,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105446","The Bridge of Sighs, Venice","Gelatin silver print"," Photographs","13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [23]","in center, in pencil: [THE BRIDGE OF SIGNS - VENICE / R]","","","two gondolas in river below bridge carrying cargo/rubble; other bridges and buildings in distance","",,"Gift of Martin Weinstein","2007.88.63","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3326,4268,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"83536","Behind the Seams (Cage), December, 1915","Gum bichromate print"," Photographs","22 1/2 x 18 9/16 in. (57.15 x 47.15 cm) (sight)
34 1/2 x 29 5/8 in. (87.63 x 75.25 cm) (outer frame)",,"North America","United States",,"20th-21st century","Not on View","20th-21st century","","","","","blue-toned; cylindrical cage-like structure with dome on top","",,"Gift of Martin Weinstein","2003.245.2","Photographer: David McDermott; Photographer: Peter McGough","Artist","American","American, born 1952","%C2%A9 McDermott %26 McGough","Arts of the Americas","In Copyright","valid",3457,4224,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105460","Idle Moments","Gelatin silver print"," Photographs","13 3/4 x 10 9/16 in. (34.93 x 26.83 cm) (image, sheet)
18 9/16 x 15 in. (47.15 x 38.1 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Signature, Title, Inscription, Stamp and Label

on right, in pencil: various inscriptions; LRC, in pencil: [A03-200 00]","below image on mount, right, in pencil: [C.J. MARVIN]; LRC in image, in brown: [C.J. MARVIN]; on verso, in pencil: [No 5 / IDLE MOMENTS / C.J. MARVIN / SOUTH PASADENA CALIF.]","bottom left, black stamp; UR: label with title, artist\'s name and address","","child seated on a ledge, wearing straw hat and heavy jacket, holding roughly spherical object to mouth; profile view","",,"Gift of Martin Weinstein","2007.88.77","Photographer: C. J. Marvin","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2856,3534,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"105463","Winter Landscape","Gelatin silver print"," Photographs","9 13/16 x 13 in. (24.92 x 33.02 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

at bottom, in pencil: [W.G. DJR-C:018]","","","","snow covered landscape; building at center middle ground; mountains in background; snow covered shrubs in foreground","",,"Gift of Martin Weinstein","2007.88.80","Photographer: Thomas O. Sheckell","Artist","American","American, 1883 - 1943","","Arts of the Americas","No Copyright–United States","valid",4382,3340,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"63355","Untitled (Mr. Peanut)","Etching"," Prints","5 15/16 x 3 15/16 in. (15.08 x 10 cm) (plate)
13 13/16 x 11 13/16 in. (35.08 x 30 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature, Date, Inscription and Edition

see Marks","LRC, in pencil: [Matthew Barney 1999]","LLC, in pencil: [AP 1/3]","","Peanut, very thin at center, with thin arms and legs, wearing top hat and monocle; cane","",,"Gift of Martin Weinstein","2002.181.4","Artist: Matthew Barney","Artist","American","American, born 1967","%C2%A9 Matthew Barney","Arts of the Americas","In Copyright","valid",1744,2658,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"95801","Untitled (Standing Figure)","Graphite on ivory paper"," Drawings","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (sheet)
26 1/2 x 22 9/16 in. (67.31 x 57.31 cm) (outer frame)","Drawing","North America","United States",,"2002","Not on View","21st century","","LRC in pencil: Nicolas","Artist\'s monogram, LRC, stamped in black ink: N A (inside a circle)","","light, smudgy sketch of a shirtless standing figure, wearing a skirt and slippers, with arms at sides","Martin Weinstein, Minneapolis; given to MIA, 2004.",,"Gift of Martin Weinstein","2004.228.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Arts of the Americas","In Copyright–Educational Use","valid",2893,3920,0,"1",1,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"63368","Blot Out the Sun No. 4","Lysonic ink jet print on Thai mulberry and tissue papers, wax and encaustic and wood frame"," Photographs","21 x 22 5/8 in. (53.34 x 57.47 cm) (mount)",,"North America","United States",,"1999-2000","Not on View","20th-21st century","Signature, Date and Inscription

on back, in black: [2/3]","on back, in black: [Mike Starn], [Doug Starn], [99/00]","","","2 images of bare trees with twisting branches against cream-white sky, covered with waxy patina","",,"Gift of Martin Weinstein","2002.181.2","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3859,2479,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"95803","Gas Station, Palm Springs","Fujicolor Crystal Archive print mounted to Plexiglass"," Photographs","37 1/4 x 45 3/4 in. (94.62 x 116.21 cm) (sight)
30 3/4 x 40 in. (78.11 x 101.6 cm) (image)
40 7/8 x 49 7/16 in. (103.82 x 125.57 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","","","","deserted building with sloping, wedge-shaped roof; pink building and short pink walls; two palm trees; mountains in background","",,"Gift of Martin Weinstein","2004.228.3","Photographer: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","valid",4150,3170,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
"83539","Homeless Damm Family in Their Car, Los Angeles, California","Gelatin silver print (selenium toned)"," Photographs","15 x 14 7/8 in. (38.1 x 37.78 cm) (image)
20 1/16 x 15 7/8 in. (50.96 x 40.32 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","","","","","view of family through open car door; bearded man with arms around tired-looking woman wearing jeans; girl with long dark hair and boy with blonde hair in back seat","",,"Gift of Martin Weinstein","2003.245.5","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",3619,3649,1,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,true,,,
"105227","The Black Hills","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, bottom edge, in pencil: [W.G. DJR-A: 004]
","below image, in pencil: [THE BLACK HILLS  R]","","","foreground tree tops; middle ground stone formation (Pinnacles?); cloudy sky","",,"Gift of Martin Weinstein","2007.88.6","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2044,2879,0,"1",0,,,"[""""]","creditline:""Martin Weinstein""",12.541427,,,,,
